createdAt,value
2019-01-29T00:02:10.309Z,4.40
2019-01-29T00:07:14.587Z,4.53
2019-01-29T00:12:19.161Z,4.53
2019-01-29T00:17:23.362Z,4.87
2019-01-29T00:22:33.316Z,4.90
2019-01-29T00:27:33.524Z,5.30
2019-01-29T00:32:37.836Z,4.73
2019-01-29T00:37:42.056Z,5.33
2019-01-29T00:42:46.250Z,5.97
2019-01-29T00:47:50.424Z,6.20
2019-01-29T00:52:54.621Z,5.50
2019-01-29T00:57:58.817Z,5.90
2019-01-29T01:03:03.196Z,7.20
2019-01-29T01:08:07.503Z,7.60
2019-01-29T01:13:11.663Z,7.60
2019-01-29T01:18:16.126Z,8.10
2019-01-29T01:23:20.363Z,8.47
2019-01-29T01:28:25.469Z,9.07
2019-01-29T01:33:29.700Z,9.07
2019-01-29T01:38:33.969Z,9.77
2019-01-29T01:43:38.165Z,10.23
2019-01-29T01:48:42.403Z,10.00
2019-01-29T01:53:46.579Z,9.63
2019-01-29T01:58:50.819Z,9.23
2019-01-29T02:03:55.034Z,9.50
2019-01-29T02:08:59.303Z,10.40
2019-01-29T02:14:03.556Z,9.17
2019-01-29T02:19:07.748Z,9.63
2019-01-29T02:24:11.930Z,9.87
2019-01-29T02:29:16.127Z,10.50
2019-01-29T02:34:20.571Z,9.80
2019-01-29T02:39:24.749Z,9.13
2019-01-29T02:44:28.947Z,10.37
2019-01-29T02:49:33.206Z,9.97
2019-01-29T02:54:37.422Z,9.33
2019-01-29T02:59:41.639Z,10.00
2019-01-29T03:04:45.905Z,11.10
2019-01-29T03:09:50.140Z,10.87
2019-01-29T03:14:54.327Z,10.00
2019-01-29T03:19:58.525Z,9.97
2019-01-29T03:25:02.723Z,9.67
2019-01-29T03:30:08.745Z,9.33
2019-01-29T03:35:13.529Z,8.43
2019-01-29T03:40:21.020Z,8.67
2019-01-29T03:45:26.811Z,8.43
2019-01-29T03:50:31.009Z,8.33
2019-01-29T03:55:35.256Z,7.63
2019-01-29T04:00:39.452Z,7.50
2019-01-29T04:05:43.635Z,7.97
2019-01-29T04:10:47.918Z,8.13
2019-01-29T04:15:52.124Z,8.57
2019-01-29T04:20:56.315Z,8.27
2019-01-29T04:26:00.500Z,8.37
2019-01-29T04:31:04.709Z,8.30
2019-01-29T04:36:08.888Z,8.00
2019-01-29T04:41:13.143Z,8.77
2019-01-29T04:46:17.343Z,8.80
2019-01-29T04:51:21.591Z,8.43
2019-01-29T04:56:25.799Z,7.63
2019-01-29T05:01:30.052Z,6.77
2019-01-29T05:06:34.277Z,6.53
2019-01-29T05:11:38.488Z,5.90
2019-01-29T05:16:42.679Z,4.83
2019-01-29T05:21:46.887Z,5.70
2019-01-29T05:26:51.091Z,4.83
2019-01-29T05:31:55.266Z,4.97
2019-01-29T05:36:59.524Z,4.83
2019-01-29T05:42:03.774Z,4.53
2019-01-29T05:47:08.095Z,4.97
2019-01-29T05:52:12.285Z,4.10
2019-01-29T05:57:16.561Z,4.50
2019-01-29T06:02:20.752Z,4.47
2019-01-29T06:07:24.967Z,4.30
2019-01-29T06:12:29.165Z,5.33
2019-01-29T06:17:33.349Z,5.60
2019-01-29T06:22:37.592Z,4.77
2019-01-29T06:27:41.996Z,5.40
2019-01-29T06:32:46.480Z,5.53
2019-01-29T06:37:50.698Z,5.57
2019-01-29T06:42:54.968Z,5.63
2019-01-29T06:47:59.214Z,5.33
2019-01-29T06:53:03.403Z,4.80
2019-01-29T06:58:07.615Z,5.17
2019-01-29T07:03:11.884Z,5.50
2019-01-29T07:08:16.055Z,5.20
2019-01-29T07:13:20.244Z,4.80
2019-01-29T07:18:42.519Z,4.80
2019-01-29T07:23:46.865Z,5.70
2019-01-29T07:28:51.054Z,6.10
2019-01-29T07:33:55.335Z,7.60
2019-01-29T07:38:59.662Z,7.50
2019-01-29T07:44:03.867Z,8.67
2019-01-29T07:49:08.127Z,8.30
2019-01-29T07:54:12.394Z,8.77
2019-01-29T07:59:16.644Z,8.17
2019-01-29T08:04:20.858Z,7.63
2019-01-29T08:09:25.068Z,6.57
2019-01-29T08:14:29.335Z,5.23
2019-01-29T08:19:33.581Z,5.00
2019-01-29T08:24:37.965Z,6.83
2019-01-29T08:29:42.277Z,4.50
2019-01-29T08:34:46.483Z,4.50
2019-01-29T08:39:50.671Z,4.67
2019-01-29T08:44:54.952Z,4.50
2019-01-29T08:49:59.204Z,3.90
2019-01-29T08:55:10.470Z,4.33
2019-01-29T09:00:11.283Z,4.03
2019-01-29T09:05:15.827Z,4.40
2019-01-29T09:10:20.459Z,4.60
2019-01-29T09:15:25.107Z,4.63
2019-01-29T09:20:29.474Z,4.77
2019-01-29T09:25:33.696Z,4.67
2019-01-29T09:30:38.139Z,5.07
2019-01-29T09:35:42.327Z,4.63
2019-01-29T09:40:46.718Z,4.60
2019-01-29T09:45:51.148Z,4.53
2019-01-29T09:50:55.333Z,4.47
2019-01-29T09:55:59.523Z,4.40
2019-01-29T10:01:03.792Z,4.57
2019-01-29T10:06:08.094Z,4.60
2019-01-29T10:11:12.308Z,5.83
2019-01-29T10:16:16.607Z,5.63
2019-01-29T10:21:20.779Z,5.53
2019-01-29T10:26:24.997Z,5.70
2019-01-29T10:31:29.291Z,5.10
2019-01-29T10:36:33.580Z,5.30
2019-01-29T10:41:37.772Z,5.20
2019-01-29T10:46:41.981Z,5.67
2019-01-29T10:51:46.184Z,5.20
2019-01-29T10:56:50.428Z,5.27
2019-01-29T11:01:54.617Z,5.07
2019-01-29T11:06:58.880Z,5.40
2019-01-29T11:12:03.066Z,5.70
2019-01-29T11:17:07.359Z,5.90
2019-01-29T11:22:11.619Z,6.27
2019-01-29T11:27:15.843Z,6.17
2019-01-29T11:32:20.091Z,7.40
2019-01-29T11:37:24.319Z,8.63
2019-01-29T11:42:28.496Z,9.80
2019-01-29T11:47:32.736Z,8.60
2019-01-29T11:52:37.016Z,9.23
2019-01-29T11:57:41.212Z,11.80
2019-01-29T12:02:45.442Z,12.70
2019-01-29T12:07:49.716Z,14.07
2019-01-29T12:12:53.939Z,15.77
2019-01-29T12:17:58.395Z,14.07
2019-01-29T12:23:02.667Z,15.67
2019-01-29T12:28:07.280Z,16.30
2019-01-29T12:33:11.800Z,16.17
2019-01-29T12:38:16.188Z,15.30
2019-01-29T12:43:20.471Z,14.97
2019-01-29T12:48:24.785Z,13.87
2019-01-29T12:53:32.715Z,15.33
2019-01-29T12:58:37.999Z,14.23
2019-01-29T13:03:42.296Z,14.00
2019-01-29T13:08:46.492Z,14.03
2019-01-29T13:13:50.735Z,14.17
2019-01-29T13:18:54.988Z,14.53
2019-01-29T13:23:59.228Z,14.27
2019-01-29T13:29:03.940Z,13.80
2019-01-29T13:34:08.179Z,13.67
2019-01-29T13:39:12.430Z,13.67
2019-01-29T13:44:16.778Z,13.87
2019-01-29T13:49:21.043Z,12.83
2019-01-29T13:54:25.494Z,13.17
2019-01-29T13:59:29.704Z,13.17
2019-01-29T14:04:34.316Z,12.47
2019-01-29T14:09:38.600Z,11.70
2019-01-29T14:14:42.804Z,11.93
2019-01-29T14:19:46.997Z,10.47
2019-01-29T14:24:51.215Z,9.07
2019-01-29T14:29:55.447Z,8.40
2019-01-29T14:34:59.652Z,9.57
2019-01-29T14:40:16.994Z,9.97
2019-01-29T14:45:26.202Z,9.20
2019-01-29T14:50:30.903Z,9.10
2019-01-29T14:55:35.177Z,9.57
2019-01-29T15:00:39.805Z,9.20
2019-01-29T15:05:44.145Z,8.80
2019-01-29T15:10:48.512Z,8.87
2019-01-29T15:15:56.164Z,8.33
2019-01-29T15:21:00.404Z,9.83
2019-01-29T15:26:04.683Z,10.23
2019-01-29T15:31:08.907Z,10.70
2019-01-29T15:36:13.303Z,9.67
2019-01-29T15:41:17.513Z,9.20
2019-01-29T15:46:21.755Z,9.73
2019-01-29T15:51:25.962Z,9.13
2019-01-29T15:56:30.176Z,9.20
2019-01-29T16:01:34.445Z,10.40
2019-01-29T16:06:38.647Z,9.77
2019-01-29T16:11:42.948Z,10.50
2019-01-29T16:16:47.230Z,13.23
2019-01-29T16:21:51.543Z,13.07
2019-01-29T16:26:55.815Z,12.67
2019-01-29T16:32:00.105Z,11.93
2019-01-29T16:37:04.332Z,11.83
2019-01-29T16:42:08.565Z,19.63
2019-01-29T16:47:12.795Z,15.77
2019-01-29T16:52:17.350Z,13.23
2019-01-29T16:57:21.619Z,14.00
2019-01-29T17:02:25.880Z,12.80
2019-01-29T17:07:30.248Z,13.53
2019-01-29T17:12:34.979Z,14.30
2019-01-29T17:17:39.380Z,13.50
2019-01-29T17:22:43.640Z,13.50
2019-01-29T17:27:47.975Z,10.90
2019-01-29T17:32:53.835Z,10.23
2019-01-29T17:37:57.567Z,10.47
2019-01-29T17:43:01.323Z,11.00
2019-01-29T17:48:05.213Z,8.77
2019-01-29T17:53:08.964Z,8.40
2019-01-29T17:58:13.297Z,8.00
2019-01-29T18:03:17.259Z,12.40
2019-01-29T18:08:21.041Z,7.00
2019-01-29T18:13:24.875Z,7.50
2019-01-29T18:18:28.760Z,7.33
2019-01-29T18:23:32.689Z,7.70
2019-01-29T18:28:36.530Z,8.67
2019-01-29T18:33:40.284Z,9.50
2019-01-29T18:38:44.022Z,8.57
2019-01-29T18:43:47.804Z,8.37
2019-01-29T18:48:51.608Z,8.27
2019-01-29T18:53:55.379Z,9.03
2019-01-29T18:58:59.132Z,9.00
2019-01-29T19:04:02.872Z,7.57
2019-01-29T19:09:07.736Z,8.23
2019-01-29T19:14:11.504Z,8.97
2019-01-29T19:19:15.240Z,7.10
2019-01-29T19:24:19.051Z,7.40
2019-01-29T19:29:22.827Z,12.27
2019-01-29T19:34:26.587Z,9.10
2019-01-29T19:39:30.905Z,8.40
2019-01-29T19:44:35.177Z,10.17
2019-01-29T19:49:39.467Z,8.73
2019-01-29T19:54:43.760Z,9.13
2019-01-29T19:59:49.166Z,9.63
2019-01-29T20:04:53.492Z,9.20
2019-01-29T20:09:57.825Z,9.30
2019-01-29T20:15:02.218Z,9.47
2019-01-29T20:20:07.260Z,9.47
2019-01-29T20:25:13.079Z,8.43
2019-01-29T20:30:20.901Z,9.13
2019-01-29T20:35:25.830Z,9.23
2019-01-29T20:40:30.280Z,10.60
2019-01-29T20:45:34.567Z,9.20
2019-01-29T20:50:38.827Z,8.37
2019-01-29T20:55:43.151Z,9.43
2019-01-29T21:00:47.592Z,8.73
2019-01-29T21:05:51.866Z,8.73
2019-01-29T21:10:56.220Z,8.67
2019-01-29T21:16:00.827Z,10.20
2019-01-29T21:21:05.249Z,9.63
2019-01-29T21:26:09.566Z,9.70
2019-01-29T21:31:13.769Z,9.37
2019-01-29T21:36:18.105Z,9.13
2019-01-29T21:41:22.438Z,9.33
2019-01-29T21:46:26.720Z,8.97
2019-01-29T21:51:30.947Z,9.30
2019-01-29T21:56:35.208Z,9.23
2019-01-29T22:01:39.495Z,9.43
2019-01-29T22:06:43.732Z,13.80
2019-01-29T22:11:48.012Z,14.67
2019-01-29T22:16:52.260Z,9.53
2019-01-29T22:21:56.525Z,9.50
2019-01-29T22:27:00.847Z,8.47
2019-01-29T22:32:06.453Z,9.33
2019-01-29T22:37:10.747Z,8.93
2019-01-29T22:42:15.107Z,8.70
2019-01-29T22:47:19.343Z,7.80
2019-01-29T22:52:23.667Z,8.23
2019-01-29T22:57:27.863Z,8.70
2019-01-29T23:02:32.110Z,7.87
2019-01-29T23:07:38.615Z,7.63
2019-01-29T23:12:42.836Z,7.80
2019-01-29T23:17:47.131Z,7.17
2019-01-29T23:22:51.335Z,7.23
2019-01-29T23:27:55.631Z,6.70
2019-01-29T23:32:59.915Z,6.40
2019-01-29T23:38:04.319Z,7.03
2019-01-29T23:43:08.538Z,6.27
2019-01-29T23:48:12.719Z,6.17
2019-01-29T23:53:16.914Z,5.93
2019-01-29T23:58:21.116Z,6.53
