createdAt,value
2019-05-15T00:00:38.662Z,0.62
2019-05-15T00:03:08.607Z,0.57
2019-05-15T00:05:39.017Z,0.62
2019-05-15T00:08:09.160Z,0.60
2019-05-15T00:10:39.118Z,0.65
2019-05-15T00:13:09.190Z,0.60
2019-05-15T00:15:40.182Z,0.90
2019-05-15T00:18:09.219Z,0.50
2019-05-15T00:20:39.380Z,0.70
2019-05-15T00:23:08.733Z,0.78
2019-05-15T00:25:39.373Z,0.78
2019-05-15T00:28:09.553Z,0.70
2019-05-15T00:30:38.929Z,0.60
2019-05-15T00:33:08.899Z,0.78
2019-05-15T00:35:39.307Z,0.65
2019-05-15T00:38:09.429Z,0.60
2019-05-15T00:40:39.295Z,0.60
2019-05-15T00:43:08.811Z,0.70
2019-05-15T00:45:38.634Z,0.70
2019-05-15T00:48:08.786Z,0.70
2019-05-15T00:50:39.278Z,0.60
2019-05-15T00:53:09.069Z,0.90
2019-05-15T00:55:39.142Z,0.70
2019-05-15T00:58:08.747Z,0.85
2019-05-15T01:00:44.826Z,0.68
2019-05-15T01:03:13.648Z,0.75
2019-05-15T01:05:43.768Z,0.62
2019-05-15T01:08:12.429Z,0.70
2019-05-15T01:10:41.040Z,0.60
2019-05-15T01:13:09.666Z,0.70
2019-05-15T01:15:38.866Z,0.85
2019-05-15T01:18:09.317Z,0.70
2019-05-15T01:20:39.082Z,0.60
2019-05-15T01:23:09.027Z,0.80
2019-05-15T01:25:38.949Z,0.60
2019-05-15T01:28:09.362Z,0.88
2019-05-15T01:30:39.252Z,0.40
2019-05-15T01:33:08.811Z,0.60
2019-05-15T01:35:38.371Z,0.80
2019-05-15T01:38:08.325Z,0.78
2019-05-15T01:40:38.596Z,0.65
2019-05-15T01:43:09.025Z,0.62
2019-05-15T01:45:39.332Z,0.70
2019-05-15T01:48:08.465Z,0.82
2019-05-15T01:50:38.664Z,0.72
2019-05-15T01:53:08.262Z,0.60
2019-05-15T01:55:39.566Z,0.80
2019-05-15T01:58:09.163Z,0.62
2019-05-15T02:00:39.160Z,0.80
2019-05-15T02:03:09.696Z,0.70
2019-05-15T02:05:39.351Z,0.82
2019-05-15T02:08:08.413Z,0.80
2019-05-15T02:10:39.052Z,0.65
2019-05-15T02:13:08.582Z,0.70
2019-05-15T02:15:39.406Z,0.57
2019-05-15T02:18:08.537Z,0.60
2019-05-15T02:20:39.008Z,0.70
2019-05-15T02:23:11.510Z,0.53
2019-05-15T02:25:38.999Z,0.80
2019-05-15T02:28:09.306Z,0.68
2019-05-15T02:30:40.138Z,0.60
2019-05-15T02:33:10.621Z,0.70
2019-05-15T02:35:39.781Z,0.70
2019-05-15T02:38:10.381Z,0.60
2019-05-15T02:40:40.709Z,0.75
2019-05-15T02:43:10.487Z,0.70
2019-05-15T02:45:42.125Z,0.60
2019-05-15T02:48:09.670Z,0.80
2019-05-15T02:50:39.072Z,0.65
2019-05-15T02:53:10.004Z,0.62
2019-05-15T02:55:40.218Z,0.60
2019-05-15T02:58:09.886Z,0.57
2019-05-15T03:00:47.716Z,0.70
2019-05-15T03:03:09.918Z,0.70
2019-05-15T03:05:40.865Z,0.68
2019-05-15T03:08:09.832Z,0.60
2019-05-15T03:10:40.663Z,0.65
2019-05-15T03:13:10.086Z,0.50
2019-05-15T03:15:40.137Z,0.60
2019-05-15T03:18:10.044Z,0.60
2019-05-15T03:20:39.661Z,0.55
2019-05-15T03:23:09.602Z,0.60
2019-05-15T03:25:40.214Z,0.57
2019-05-15T03:28:10.532Z,0.62
2019-05-15T03:31:06.722Z,0.60
2019-05-15T03:33:19.051Z,0.60
2019-05-15T03:35:42.988Z,0.70
2019-05-15T03:38:11.174Z,0.60
2019-05-15T03:40:40.184Z,0.62
2019-05-15T03:43:09.393Z,0.60
2019-05-15T03:45:40.355Z,0.80
2019-05-15T03:48:09.474Z,0.90
2019-05-15T03:50:40.268Z,1.00
2019-05-15T03:53:10.148Z,0.95
2019-05-15T03:55:40.508Z,1.10
2019-05-15T03:58:10.847Z,0.95
2019-05-15T04:00:40.017Z,0.80
2019-05-15T04:03:10.725Z,0.78
2019-05-15T04:05:39.464Z,0.70
2019-05-15T04:08:10.996Z,0.55
2019-05-15T04:10:39.851Z,0.60
2019-05-15T04:13:09.574Z,0.62
2019-05-15T04:15:39.877Z,0.60
2019-05-15T04:18:09.507Z,0.93
2019-05-15T04:20:40.319Z,0.68
2019-05-15T04:23:10.158Z,0.70
2019-05-15T04:25:40.253Z,0.60
2019-05-15T04:28:10.495Z,0.60
2019-05-15T04:30:39.443Z,0.57
2019-05-15T04:33:09.497Z,0.42
2019-05-15T04:35:39.963Z,0.57
2019-05-15T04:38:09.615Z,0.50
2019-05-15T04:40:39.740Z,0.60
2019-05-15T04:43:10.401Z,0.60
2019-05-15T04:45:39.844Z,0.65
2019-05-15T04:48:10.206Z,0.53
2019-05-15T04:50:39.871Z,0.60
2019-05-15T04:53:10.542Z,0.40
2019-05-15T04:55:40.741Z,0.50
2019-05-15T04:58:10.289Z,0.40
2019-05-15T05:00:53.454Z,0.60
2019-05-15T05:03:22.255Z,0.40
2019-05-15T05:05:51.485Z,0.40
2019-05-15T05:08:21.009Z,0.50
2019-05-15T05:10:49.988Z,0.55
2019-05-15T05:13:19.980Z,0.50
2019-05-15T05:15:49.922Z,0.40
2019-05-15T05:18:19.851Z,0.40
2019-05-15T05:20:48.818Z,0.40
2019-05-15T05:23:19.302Z,0.40
2019-05-15T05:25:49.187Z,0.60
2019-05-15T05:28:18.317Z,0.40
2019-05-15T05:30:48.422Z,0.40
2019-05-15T05:33:18.419Z,0.40
2019-05-15T05:35:48.575Z,0.50
2019-05-15T05:38:19.205Z,0.57
2019-05-15T05:40:49.740Z,0.50
2019-05-15T05:43:19.441Z,0.30
2019-05-15T05:45:49.288Z,0.50
2019-05-15T05:48:18.693Z,0.40
2019-05-15T05:50:49.602Z,0.37
2019-05-15T05:53:20.860Z,0.40
2019-05-15T05:55:50.051Z,0.30
2019-05-15T05:58:19.772Z,0.30
2019-05-15T06:00:49.458Z,0.40
2019-05-15T06:03:19.663Z,0.40
2019-05-15T06:05:49.755Z,0.33
2019-05-15T06:08:19.470Z,0.50
2019-05-15T06:10:49.589Z,0.40
2019-05-15T06:13:19.078Z,0.45
2019-05-15T06:15:48.883Z,0.33
2019-05-15T06:18:19.763Z,0.40
2019-05-15T06:20:49.532Z,0.40
2019-05-15T06:23:23.205Z,0.30
2019-05-15T06:25:50.049Z,0.40
2019-05-15T06:28:20.257Z,0.40
2019-05-15T06:30:49.243Z,0.40
2019-05-15T06:33:18.728Z,0.30
2019-05-15T06:35:49.011Z,0.40
2019-05-15T06:38:19.479Z,0.40
2019-05-15T06:40:49.709Z,0.40
2019-05-15T06:43:19.409Z,0.40
2019-05-15T06:45:49.124Z,0.40
2019-05-15T06:48:18.941Z,0.40
2019-05-15T06:50:49.926Z,0.40
2019-05-15T06:53:19.508Z,0.30
2019-05-15T06:55:49.028Z,0.50
2019-05-15T06:58:19.356Z,0.40
2019-05-15T07:00:49.681Z,0.40
2019-05-15T07:03:25.446Z,0.40
2019-05-15T07:05:50.814Z,0.47
2019-05-15T07:08:19.800Z,0.60
2019-05-15T07:10:48.893Z,0.60
2019-05-15T07:13:18.278Z,0.37
2019-05-15T07:15:49.464Z,0.93
2019-05-15T07:18:19.678Z,0.60
2019-05-15T07:20:49.005Z,0.60
2019-05-15T07:23:18.922Z,0.72
2019-05-15T07:25:49.875Z,0.68
2019-05-15T07:28:18.485Z,0.50
2019-05-15T07:30:49.419Z,0.28
2019-05-15T07:33:27.947Z,0.40
2019-05-15T07:35:49.636Z,0.30
2019-05-15T07:38:18.948Z,0.35
2019-05-15T07:40:55.671Z,0.42
2019-05-15T07:43:18.469Z,0.35
2019-05-15T07:45:54.096Z,0.30
2019-05-15T07:48:18.723Z,0.40
2019-05-15T07:50:49.678Z,0.37
2019-05-15T07:53:19.666Z,0.40
2019-05-15T07:55:50.290Z,0.40
2019-05-15T07:58:21.268Z,0.30
2019-05-15T08:00:49.575Z,0.40
2019-05-15T08:03:18.663Z,0.40
2019-05-15T08:05:58.733Z,0.50
2019-05-15T08:08:18.626Z,0.40
2019-05-15T08:10:48.922Z,0.30
2019-05-15T08:13:18.739Z,0.30
2019-05-15T08:15:48.765Z,0.33
2019-05-15T08:18:18.497Z,0.40
2019-05-15T08:20:49.104Z,0.40
2019-05-15T08:23:19.194Z,0.40
2019-05-15T08:25:48.684Z,0.37
2019-05-15T08:28:18.969Z,0.40
2019-05-15T08:30:49.408Z,0.47
2019-05-15T08:33:19.090Z,0.50
2019-05-15T08:35:51.359Z,0.40
2019-05-15T08:38:18.573Z,0.42
2019-05-15T08:40:48.995Z,0.40
2019-05-15T08:43:18.564Z,0.28
2019-05-15T08:45:49.587Z,0.40
2019-05-15T08:48:18.727Z,0.35
2019-05-15T08:50:49.034Z,0.30
2019-05-15T08:53:19.442Z,0.50
2019-05-15T08:55:49.082Z,0.35
2019-05-15T08:58:20.186Z,0.30
2019-05-15T09:00:52.259Z,0.40
2019-05-15T09:03:18.720Z,0.33
2019-05-15T09:05:48.567Z,0.40
2019-05-15T09:08:19.386Z,0.40
2019-05-15T09:10:50.198Z,0.40
2019-05-15T09:13:19.187Z,0.47
2019-05-15T09:15:49.026Z,0.35
2019-05-15T09:18:20.067Z,0.40
2019-05-15T09:20:49.254Z,0.60
2019-05-15T09:23:19.526Z,0.50
2019-05-15T09:25:49.600Z,0.40
2019-05-15T09:28:19.178Z,0.40
2019-05-15T09:30:55.111Z,0.70
2019-05-15T09:33:23.897Z,0.55
2019-05-15T09:35:52.509Z,0.50
2019-05-15T09:38:21.128Z,0.42
2019-05-15T09:40:51.034Z,0.50
2019-05-15T09:43:19.986Z,0.50
2019-05-15T09:45:49.583Z,0.50
2019-05-15T09:48:20.220Z,0.47
2019-05-15T09:50:49.515Z,0.47
2019-05-15T09:53:19.053Z,0.60
2019-05-15T09:55:49.349Z,0.70
2019-05-15T09:58:20.595Z,0.50
2019-05-15T10:00:53.104Z,0.53
2019-05-15T10:03:20.374Z,0.50
2019-05-15T10:05:49.241Z,0.68
2019-05-15T10:08:20.902Z,0.60
2019-05-15T10:10:48.914Z,0.85
2019-05-15T10:13:18.750Z,0.60
2019-05-15T10:15:50.864Z,0.65
2019-05-15T10:18:18.973Z,0.60
2019-05-15T10:20:48.442Z,0.70
2019-05-15T10:23:19.534Z,0.80
2019-05-15T10:25:48.512Z,0.68
2019-05-15T10:28:19.071Z,0.70
2019-05-15T10:30:49.643Z,0.88
2019-05-15T10:33:19.629Z,0.62
2019-05-15T10:35:49.322Z,0.88
2019-05-15T10:38:19.244Z,0.80
2019-05-15T10:41:00.350Z,0.80
2019-05-15T10:43:20.685Z,0.90
2019-05-15T10:45:50.173Z,0.90
2019-05-15T10:48:19.374Z,0.70
2019-05-15T10:50:48.167Z,1.02
2019-05-15T10:53:18.788Z,1.35
2019-05-15T10:55:49.597Z,1.57
2019-05-15T10:58:21.737Z,1.37
2019-05-15T11:00:49.355Z,1.30
2019-05-15T11:03:20.036Z,1.27
2019-05-15T11:05:49.345Z,1.07
2019-05-15T11:08:18.989Z,0.80
2019-05-15T11:10:49.333Z,1.00
2019-05-15T11:13:18.759Z,0.80
2019-05-15T11:15:49.214Z,0.85
2019-05-15T11:18:18.206Z,0.68
2019-05-15T11:20:48.644Z,1.02
2019-05-15T11:23:19.958Z,0.90
2019-05-15T11:25:48.765Z,0.72
2019-05-15T11:28:17.757Z,0.70
2019-05-15T11:30:49.108Z,0.80
2019-05-15T11:33:18.954Z,0.70
2019-05-15T11:35:58.123Z,0.60
2019-05-15T11:38:19.428Z,0.85
2019-05-15T11:40:48.007Z,0.72
2019-05-15T11:43:19.377Z,1.00
2019-05-15T11:45:48.259Z,0.75
2019-05-15T11:48:20.203Z,0.60
2019-05-15T11:50:47.590Z,0.80
2019-05-15T11:53:18.926Z,0.85
2019-05-15T11:55:48.095Z,0.82
2019-05-15T11:58:18.895Z,1.27
2019-05-15T12:00:49.120Z,0.95
2019-05-15T12:03:19.096Z,1.10
2019-05-15T12:05:48.536Z,0.80
2019-05-15T12:08:18.505Z,1.00
2019-05-15T12:10:47.620Z,0.80
2019-05-15T12:13:18.690Z,0.82
2019-05-15T12:15:48.507Z,0.80
2019-05-15T12:18:17.076Z,0.80
2019-05-15T12:20:48.361Z,0.70
2019-05-15T12:23:16.198Z,0.70
2019-05-15T12:25:44.816Z,0.80
2019-05-15T12:28:13.639Z,0.70
2019-05-15T12:30:42.359Z,0.80
2019-05-15T12:33:11.124Z,0.72
2019-05-15T12:35:40.358Z,0.72
2019-05-15T12:38:10.279Z,0.72
2019-05-15T13:00:42.272Z,0.70
2019-05-15T13:03:10.930Z,0.70
2019-05-15T13:05:39.576Z,0.78
2019-05-15T13:08:08.716Z,0.78
2019-05-15T13:10:38.355Z,0.60
2019-05-15T13:13:09.525Z,0.70
2019-05-15T13:15:40.799Z,0.60
2019-05-15T13:18:13.838Z,0.80
2019-05-15T13:20:39.599Z,0.80
2019-05-15T13:23:09.630Z,0.98
2019-05-15T13:25:39.405Z,0.60
2019-05-15T13:28:09.111Z,0.95
2019-05-15T13:30:41.246Z,0.85
2019-05-15T13:33:10.128Z,0.82
2019-05-15T13:35:38.891Z,0.50
2019-05-15T13:38:09.970Z,0.60
2019-05-15T13:40:41.949Z,0.75
2019-05-15T13:43:08.706Z,0.80
2019-05-15T13:45:38.638Z,0.78
2019-05-15T13:48:08.918Z,0.70
2019-05-15T13:50:40.299Z,0.70
2019-05-15T13:53:10.727Z,0.68
2019-05-15T13:55:42.350Z,0.70
2019-05-15T13:58:09.397Z,0.80
2019-05-15T14:00:39.182Z,0.75
2019-05-15T14:03:09.564Z,1.17
2019-05-15T14:05:38.802Z,0.70
2019-05-15T14:08:07.506Z,0.75
2019-05-15T14:10:38.671Z,0.90
2019-05-15T14:13:06.924Z,0.90
2019-05-15T14:15:38.005Z,0.90
2019-05-15T14:18:08.381Z,0.68
2019-05-15T14:20:38.748Z,0.80
2019-05-15T14:23:08.744Z,0.65
2019-05-15T14:25:38.870Z,0.70
2019-05-15T14:28:08.845Z,0.68
2019-05-15T14:30:37.887Z,0.80
2019-05-15T14:33:08.535Z,0.95
2019-05-15T14:35:37.975Z,0.60
2019-05-15T14:38:10.147Z,0.72
2019-05-15T14:40:37.398Z,0.60
2019-05-15T14:43:08.543Z,0.60
2019-05-15T14:45:38.622Z,0.60
2019-05-15T14:48:08.876Z,0.93
2019-05-15T14:50:38.453Z,0.70
2019-05-15T14:53:09.565Z,0.90
2019-05-15T14:55:43.882Z,0.80
2019-05-15T14:58:08.651Z,0.80
2019-05-15T15:00:41.139Z,1.00
2019-05-15T15:03:09.585Z,0.70
2019-05-15T15:05:38.875Z,0.80
2019-05-15T15:08:18.421Z,0.70
2019-05-15T15:10:38.603Z,0.75
2019-05-15T15:13:09.246Z,0.90
2019-05-15T15:15:38.268Z,0.80
2019-05-15T15:18:08.298Z,1.10
2019-05-15T15:20:38.030Z,0.88
2019-05-15T15:23:08.455Z,0.72
2019-05-15T15:25:39.707Z,0.90
2019-05-15T15:28:09.690Z,0.72
2019-05-15T15:30:39.190Z,0.82
2019-05-15T15:33:08.549Z,0.90
2019-05-15T15:35:38.295Z,0.85
2019-05-15T15:38:12.723Z,0.70
2019-05-15T15:40:38.861Z,0.78
2019-05-15T15:43:08.801Z,0.82
2019-05-15T15:45:39.151Z,0.65
2019-05-15T15:48:08.545Z,0.80
2019-05-15T15:50:38.403Z,0.80
2019-05-15T15:53:08.904Z,1.00
2019-05-15T15:55:38.752Z,1.00
2019-05-15T15:58:08.832Z,0.88
2019-05-15T16:00:38.535Z,0.68
2019-05-15T16:03:08.492Z,0.90
2019-05-15T16:05:38.440Z,0.80
2019-05-15T16:08:08.570Z,0.70
2019-05-15T16:10:38.127Z,0.90
2019-05-15T16:13:09.112Z,0.88
2019-05-15T16:15:38.504Z,0.82
2019-05-15T16:18:08.951Z,0.80
2019-05-15T16:20:39.531Z,1.17
2019-05-15T16:23:09.007Z,0.98
2019-05-15T16:25:38.533Z,1.00
2019-05-15T16:28:08.786Z,0.93
2019-05-15T16:30:50.296Z,0.90
2019-05-15T16:33:09.674Z,1.00
2019-05-15T16:35:38.687Z,1.10
2019-05-15T16:38:09.242Z,1.30
2019-05-15T16:40:38.261Z,1.92
2019-05-15T16:43:07.329Z,2.72
2019-05-15T16:45:38.509Z,2.20
2019-05-15T16:48:06.406Z,2.05
2019-05-15T16:50:35.072Z,1.15
2019-05-15T16:53:03.731Z,1.05
2019-05-15T16:55:32.350Z,0.93
2019-05-15T16:58:01.903Z,1.00
2019-05-15T17:00:30.791Z,0.70
2019-05-15T17:03:09.304Z,0.78
2019-05-15T17:05:29.912Z,0.60
2019-05-15T17:07:58.641Z,0.70
2019-05-15T17:10:28.195Z,0.95
2019-05-15T17:12:58.288Z,0.50
2019-05-15T17:15:27.994Z,0.70
2019-05-15T17:17:58.343Z,0.70
2019-05-15T17:20:28.389Z,0.55
2019-05-15T17:22:57.935Z,0.90
2019-05-15T17:25:26.664Z,0.62
2019-05-15T17:27:55.469Z,0.65
2019-05-15T17:30:24.143Z,0.60
2019-05-15T17:32:53.082Z,0.70
2019-05-15T17:35:21.693Z,0.80
2019-05-15T17:37:50.356Z,0.60
2019-05-15T17:40:19.368Z,0.70
2019-05-15T17:42:49.263Z,0.95
2019-05-15T17:45:19.380Z,1.02
2019-05-15T17:47:48.941Z,0.75
2019-05-15T17:50:19.082Z,0.70
2019-05-15T17:52:49.094Z,0.70
2019-05-15T17:55:18.526Z,0.88
2019-05-15T17:57:56.358Z,1.00
2019-05-15T18:00:19.087Z,1.02
2019-05-15T18:02:48.658Z,0.80
2019-05-15T18:05:18.804Z,0.93
2019-05-15T18:07:48.816Z,0.80
2019-05-15T18:10:18.897Z,0.80
2019-05-15T18:12:48.814Z,0.65
2019-05-15T18:15:19.384Z,0.80
2019-05-15T18:17:48.377Z,0.80
2019-05-15T18:20:26.171Z,0.75
2019-05-15T18:22:54.908Z,0.70
2019-05-15T18:25:23.639Z,0.72
2019-05-15T18:27:52.390Z,0.70
2019-05-15T18:30:21.242Z,0.70
2019-05-15T18:32:49.911Z,0.80
2019-05-15T18:35:19.173Z,1.05
2019-05-15T18:37:48.320Z,0.82
2019-05-15T18:40:18.944Z,0.80
2019-05-15T18:42:49.574Z,0.70
2019-05-15T18:45:18.823Z,0.90
2019-05-15T18:47:48.106Z,0.75
2019-05-15T18:50:17.288Z,0.72
2019-05-15T18:52:48.649Z,0.80
2019-05-15T18:55:18.408Z,0.88
2019-05-15T18:57:48.607Z,1.20
2019-05-15T19:00:19.249Z,0.93
2019-05-15T19:02:47.869Z,0.98
2019-05-15T19:05:18.576Z,0.80
2019-05-15T19:07:48.692Z,0.72
2019-05-15T19:10:18.790Z,1.35
2019-05-15T19:12:48.458Z,1.05
2019-05-15T19:15:17.994Z,0.78
2019-05-15T19:17:47.836Z,0.80
2019-05-15T19:20:18.993Z,0.98
2019-05-15T19:22:48.214Z,0.85
2019-05-15T19:25:17.985Z,0.60
2019-05-15T19:27:46.756Z,0.62
2019-05-15T19:30:19.034Z,0.70
2019-05-15T19:32:49.122Z,0.70
2019-05-15T19:35:18.496Z,0.57
2019-05-15T19:37:48.927Z,0.70
2019-05-15T19:40:18.682Z,0.82
2019-05-15T19:42:48.810Z,0.88
2019-05-15T19:45:17.897Z,1.00
2019-05-15T19:47:47.852Z,1.27
2019-05-15T19:50:18.157Z,1.70
2019-05-15T19:52:48.225Z,1.62
2019-05-15T19:55:17.716Z,1.20
2019-05-15T19:57:47.421Z,0.90
2019-05-15T20:00:16.203Z,0.65
2019-05-15T20:02:44.864Z,0.70
2019-05-15T20:05:13.970Z,0.80
2019-05-15T20:07:42.965Z,0.62
2019-05-15T20:10:12.166Z,0.50
2019-05-15T20:12:40.784Z,0.78
2019-05-15T20:15:10.984Z,0.55
2019-05-15T20:17:39.597Z,0.72
2019-05-15T20:20:10.269Z,0.55
2019-05-15T20:22:40.225Z,0.60
2019-05-15T20:25:10.620Z,0.60
2019-05-15T20:27:39.453Z,0.53
2019-05-15T20:30:10.048Z,0.50
2019-05-15T20:32:39.010Z,0.62
2019-05-15T20:35:08.948Z,0.45
2019-05-15T20:37:38.973Z,0.50
2019-05-15T20:40:09.920Z,0.60
2019-05-15T20:42:38.746Z,0.60
2019-05-15T20:45:12.339Z,0.60
2019-05-15T20:47:40.876Z,0.40
2019-05-15T20:50:10.379Z,0.55
2019-05-15T20:52:39.839Z,0.60
2019-05-15T20:55:09.214Z,0.60
2019-05-15T20:57:40.807Z,0.55
2019-05-15T21:00:09.164Z,0.45
2019-05-15T21:02:38.221Z,0.50
2019-05-15T21:05:08.716Z,0.55
2019-05-15T21:07:42.030Z,0.42
2019-05-15T21:10:09.133Z,0.45
2019-05-15T21:12:41.168Z,0.57
2019-05-15T21:15:10.296Z,0.40
2019-05-15T21:17:40.694Z,0.50
2019-05-15T21:20:10.062Z,0.40
2019-05-15T21:22:42.391Z,0.50
2019-05-15T21:25:10.801Z,0.55
2019-05-15T21:27:42.867Z,0.50
2019-05-15T21:30:11.532Z,0.60
2019-05-15T21:32:40.260Z,0.50
2019-05-15T21:35:09.554Z,0.78
2019-05-15T21:37:39.208Z,0.60
2019-05-15T21:40:08.980Z,0.68
2019-05-15T21:42:38.896Z,0.62
2019-05-15T21:45:14.247Z,0.60
2019-05-15T21:47:40.413Z,0.60
2019-05-15T21:50:09.367Z,0.80
2019-05-15T21:52:39.101Z,0.53
2019-05-15T21:55:09.422Z,0.70
2019-05-15T21:57:40.135Z,0.42
2019-05-15T22:00:13.604Z,0.50
2019-05-15T22:02:42.491Z,0.60
2019-05-15T22:05:11.498Z,0.65
2019-05-15T22:07:40.188Z,0.57
2019-05-15T22:10:11.038Z,0.50
2019-05-15T22:12:39.790Z,0.55
2019-05-15T22:15:09.224Z,0.60
2019-05-15T22:17:38.970Z,0.60
2019-05-15T22:20:08.940Z,0.80
2019-05-15T22:22:37.749Z,0.90
2019-05-15T22:25:08.548Z,0.60
2019-05-15T22:27:38.302Z,0.70
2019-05-15T22:30:08.620Z,0.50
2019-05-15T22:32:41.202Z,0.40
2019-05-15T22:35:13.293Z,0.60
2019-05-15T22:37:41.567Z,0.50
2019-05-15T22:40:11.382Z,0.62
2019-05-15T22:42:39.991Z,0.70
2019-05-15T22:45:11.692Z,0.55
2019-05-15T22:47:39.857Z,0.70
2019-05-15T22:50:09.331Z,0.60
2019-05-15T22:52:38.866Z,0.70
2019-05-15T22:55:08.648Z,0.80
2019-05-15T22:57:38.898Z,0.65
2019-05-15T23:00:09.500Z,0.70
2019-05-15T23:02:38.331Z,0.65
2019-05-15T23:05:22.965Z,0.80
2019-05-15T23:07:38.926Z,0.70
2019-05-15T23:10:09.056Z,0.65
2019-05-15T23:12:38.185Z,0.70
2019-05-15T23:15:08.724Z,0.88
2019-05-15T23:17:38.323Z,0.70
2019-05-15T23:20:08.894Z,0.68
2019-05-15T23:22:38.565Z,1.10
2019-05-15T23:25:07.877Z,0.82
2019-05-15T23:27:38.132Z,0.70
2019-05-15T23:30:09.014Z,0.68
2019-05-15T23:32:39.048Z,0.75
2019-05-15T23:35:08.653Z,0.70
2019-05-15T23:37:39.157Z,0.60
2019-05-15T23:40:09.004Z,0.70
2019-05-15T23:42:39.056Z,0.60
2019-05-15T23:45:08.928Z,0.70
2019-05-15T23:47:38.390Z,0.82
2019-05-15T23:50:07.837Z,0.78
2019-05-15T23:52:38.529Z,0.60
2019-05-15T23:55:08.646Z,0.57
2019-05-15T23:57:39.183Z,0.75
