createdAt,value
2019-05-23T00:01:23.535Z,10.30
2019-05-23T00:04:28.550Z,10.30
2019-05-23T00:07:20.949Z,10.30
2019-05-23T00:10:10.726Z,10.20
2019-05-23T00:12:49.413Z,10.10
2019-05-23T00:15:29.834Z,10.10
2019-05-23T00:17:59.530Z,10.00
2019-05-23T00:20:29.790Z,10.00
2019-05-23T00:23:00.223Z,9.90
2019-05-23T00:25:31.085Z,9.90
2019-05-23T00:28:01.357Z,9.90
2019-05-23T00:30:44.252Z,9.80
2019-05-23T00:33:16.491Z,9.80
2019-05-23T00:35:47.702Z,9.70
2019-05-23T00:38:17.851Z,9.70
2019-05-23T00:40:48.324Z,9.60
2019-05-23T00:43:19.834Z,9.60
2019-05-23T00:45:49.795Z,9.50
2019-05-23T00:48:19.965Z,9.50
2019-05-23T00:50:50.721Z,9.40
2019-05-23T00:53:21.062Z,9.40
2019-05-23T00:55:51.166Z,9.30
2019-05-23T00:58:20.779Z,9.30
2019-05-23T01:00:51.133Z,9.30
2019-05-23T01:03:22.433Z,9.30
2019-05-23T01:05:51.461Z,9.30
2019-05-23T01:08:21.551Z,9.20
2019-05-23T01:10:52.005Z,9.20
2019-05-23T01:13:22.935Z,9.10
2019-05-23T01:15:53.459Z,9.10
2019-05-23T01:18:23.237Z,9.10
2019-05-23T01:20:57.528Z,9.00
2019-05-23T01:23:28.889Z,8.90
2019-05-23T01:25:58.394Z,8.90
2019-05-23T01:28:27.684Z,8.90
2019-05-23T01:30:58.909Z,8.80
2019-05-23T01:33:29.266Z,8.80
2019-05-23T01:35:59.074Z,8.80
2019-05-23T01:38:28.419Z,8.70
2019-05-23T01:40:59.427Z,8.70
2019-05-23T01:43:30.474Z,8.70
2019-05-23T01:46:00.223Z,8.60
2019-05-23T01:48:29.706Z,8.60
2019-05-23T01:50:59.062Z,8.60
2019-05-23T01:53:29.587Z,8.60
2019-05-23T01:55:59.254Z,8.60
2019-05-23T01:58:28.986Z,8.50
2019-05-23T02:00:59.703Z,8.50
2019-05-23T02:03:29.223Z,8.50
2019-05-23T02:05:59.833Z,8.40
2019-05-23T02:08:29.203Z,8.40
2019-05-23T02:10:59.734Z,8.30
2019-05-23T02:13:29.070Z,8.30
2019-05-23T02:15:58.584Z,8.20
2019-05-23T02:18:28.208Z,8.20
2019-05-23T02:20:57.505Z,8.20
2019-05-23T02:23:28.194Z,8.30
2019-05-23T02:25:57.892Z,8.20
2019-05-23T02:28:27.772Z,8.20
2019-05-23T02:30:58.280Z,8.20
2019-05-23T02:33:28.385Z,8.20
2019-05-23T02:35:58.967Z,8.20
2019-05-23T02:38:44.147Z,8.10
2019-05-23T02:41:20.820Z,8.10
2019-05-23T02:43:51.815Z,8.10
2019-05-23T02:46:25.334Z,8.10
2019-05-23T02:49:04.379Z,8.10
2019-05-23T02:51:37.123Z,8.10
2019-05-23T02:54:09.676Z,8.00
2019-05-23T02:56:39.985Z,8.00
2019-05-23T02:59:35.444Z,8.00
2019-05-23T03:02:30.375Z,8.00
2019-05-23T03:05:00.380Z,7.90
2019-05-23T03:07:33.199Z,7.90
2019-05-23T03:10:04.339Z,7.90
2019-05-23T03:12:35.976Z,7.90
2019-05-23T03:15:08.496Z,7.80
2019-05-23T03:17:39.582Z,7.90
2019-05-23T03:20:10.446Z,7.90
2019-05-23T03:22:48.609Z,7.80
2019-05-23T03:25:30.281Z,7.80
2019-05-23T03:28:01.962Z,7.80
2019-05-23T03:30:38.704Z,7.80
2019-05-23T03:33:10.319Z,7.80
2019-05-23T03:35:41.395Z,7.80
2019-05-23T03:38:11.118Z,7.80
2019-05-23T03:40:41.273Z,7.80
2019-05-23T03:43:11.637Z,7.80
2019-05-23T03:45:43.919Z,7.70
2019-05-23T03:48:13.692Z,7.70
2019-05-23T03:50:44.306Z,7.70
2019-05-23T03:53:14.827Z,7.70
2019-05-23T03:55:47.708Z,7.80
2019-05-23T03:58:18.735Z,7.80
2019-05-23T04:00:52.817Z,7.80
2019-05-23T04:03:25.847Z,7.80
2019-05-23T04:05:57.121Z,7.80
2019-05-23T04:08:28.198Z,7.90
2019-05-23T04:10:58.105Z,7.90
2019-05-23T04:13:27.574Z,7.90
2019-05-23T04:15:57.026Z,8.00
2019-05-23T04:18:26.925Z,8.00
2019-05-23T04:20:56.764Z,8.00
2019-05-23T04:23:26.954Z,8.10
2019-05-23T04:25:56.837Z,8.10
2019-05-23T04:28:27.050Z,8.10
2019-05-23T04:30:57.744Z,8.20
2019-05-23T04:33:27.288Z,8.20
2019-05-23T04:35:57.714Z,8.30
2019-05-23T04:38:27.931Z,8.30
2019-05-23T04:40:57.749Z,8.40
2019-05-23T04:43:28.311Z,8.50
2019-05-23T04:45:58.753Z,8.60
2019-05-23T04:48:29.316Z,8.70
2019-05-23T04:51:00.696Z,8.80
2019-05-23T04:53:30.701Z,8.90
2019-05-23T04:56:00.825Z,9.00
2019-05-23T04:58:30.684Z,9.20
2019-05-23T05:01:01.361Z,9.30
2019-05-23T05:03:32.841Z,9.40
2019-05-23T05:06:04.057Z,9.40
2019-05-23T05:08:33.686Z,9.60
2019-05-23T05:11:03.150Z,9.70
2019-05-23T05:13:34.234Z,9.90
2019-05-23T05:16:03.634Z,10.00
2019-05-23T05:18:33.504Z,10.00
2019-05-23T05:21:03.059Z,10.20
2019-05-23T05:23:32.397Z,10.20
2019-05-23T05:26:01.930Z,10.30
2019-05-23T05:28:31.334Z,10.50
2019-05-23T05:31:00.893Z,10.50
2019-05-23T05:33:31.040Z,10.60
2019-05-23T05:36:01.475Z,10.80
2019-05-23T05:38:31.878Z,10.80
2019-05-23T05:41:01.839Z,10.90
2019-05-23T05:43:31.575Z,11.10
2019-05-23T05:46:01.877Z,11.10
2019-05-23T05:48:32.261Z,11.30
2019-05-23T05:51:02.458Z,11.30
2019-05-23T05:53:32.442Z,11.40
2019-05-23T05:56:02.422Z,11.50
2019-05-23T05:58:32.647Z,11.60
2019-05-23T06:01:07.283Z,11.70
2019-05-23T06:03:36.649Z,11.90
2019-05-23T06:06:22.806Z,12.00
2019-05-23T06:08:54.089Z,12.10
2019-05-23T06:11:23.487Z,12.30
2019-05-23T06:13:53.172Z,12.40
2019-05-23T06:16:22.668Z,12.50
2019-05-23T06:18:52.036Z,12.60
2019-05-23T06:21:26.320Z,12.80
2019-05-23T06:23:55.852Z,13.00
2019-05-23T06:26:25.157Z,13.10
2019-05-23T06:28:54.493Z,13.10
2019-05-23T06:31:24.584Z,13.20
2019-05-23T06:33:54.087Z,13.30
2019-05-23T06:36:23.653Z,13.50
2019-05-23T06:38:53.300Z,13.60
2019-05-23T06:41:22.986Z,13.80
2019-05-23T06:43:53.324Z,13.90
2019-05-23T06:46:23.120Z,14.00
2019-05-23T06:48:52.563Z,14.20
2019-05-23T06:51:22.684Z,14.40
2019-05-23T06:53:53.051Z,14.40
2019-05-23T06:56:23.710Z,14.50
2019-05-23T06:58:55.636Z,14.60
2019-05-23T07:01:25.140Z,14.70
2019-05-23T07:03:54.494Z,14.80
2019-05-23T07:06:25.225Z,14.90
2019-05-23T07:08:54.712Z,15.00
2019-05-23T07:11:24.590Z,15.10
2019-05-23T07:13:54.881Z,15.20
2019-05-23T07:16:24.402Z,15.40
2019-05-23T07:18:53.729Z,15.60
2019-05-23T07:21:23.330Z,15.80
2019-05-23T07:23:52.735Z,16.00
2019-05-23T07:26:22.484Z,16.20
2019-05-23T07:28:52.161Z,16.30
2019-05-23T07:31:21.751Z,16.50
2019-05-23T07:34:00.935Z,16.60
2019-05-23T07:36:22.208Z,16.80
2019-05-23T07:38:51.651Z,17.10
2019-05-23T07:41:21.104Z,17.10
2019-05-23T07:43:50.593Z,17.00
2019-05-23T07:46:19.975Z,17.30
2019-05-23T07:48:49.299Z,17.40
2019-05-23T07:51:18.817Z,17.30
2019-05-23T07:53:52.555Z,17.30
2019-05-23T07:56:23.750Z,17.50
2019-05-23T07:58:53.103Z,17.70
2019-05-23T08:01:30.362Z,17.80
2019-05-23T08:04:18.027Z,17.80
2019-05-23T08:06:32.538Z,18.00
2019-05-23T08:09:04.166Z,18.00
2019-05-23T08:11:33.525Z,18.00
2019-05-23T08:14:03.069Z,18.30
2019-05-23T08:16:32.783Z,18.60
2019-05-23T08:19:02.147Z,18.70
2019-05-23T08:21:34.785Z,18.60
2019-05-23T08:24:04.572Z,18.90
2019-05-23T08:26:35.454Z,19.10
2019-05-23T08:29:24.801Z,19.20
2019-05-23T08:31:36.356Z,19.40
2019-05-23T08:34:06.221Z,19.60
2019-05-23T08:36:36.501Z,19.80
2019-05-23T08:39:08.527Z,19.70
2019-05-23T08:41:38.468Z,19.90
2019-05-23T08:44:11.415Z,20.00
2019-05-23T08:46:40.730Z,20.20
2019-05-23T08:49:10.969Z,20.20
2019-05-23T08:51:40.647Z,20.50
2019-05-23T08:54:10.207Z,20.70
2019-05-23T08:56:39.693Z,20.60
2019-05-23T08:59:10.651Z,21.00
2019-05-23T09:01:40.075Z,21.30
2019-05-23T09:04:10.192Z,21.50
2019-05-23T09:06:39.581Z,21.90
2019-05-23T09:09:28.466Z,21.70
2019-05-23T09:11:42.113Z,21.90
2019-05-23T09:14:11.436Z,22.30
2019-05-23T09:16:40.860Z,22.30
2019-05-23T09:19:10.244Z,22.50
2019-05-23T09:21:39.531Z,22.70
2019-05-23T09:24:09.676Z,22.70
2019-05-23T09:26:39.445Z,22.80
2019-05-23T09:29:08.907Z,22.90
2019-05-23T09:31:39.040Z,23.30
2019-05-23T09:34:08.454Z,23.60
2019-05-23T09:36:37.793Z,23.50
2019-05-23T09:39:08.950Z,23.00
2019-05-23T09:41:38.267Z,23.10
2019-05-23T09:44:08.439Z,23.20
2019-05-23T09:46:38.046Z,23.40
2019-05-23T09:49:11.116Z,23.70
2019-05-23T09:51:38.545Z,23.60
2019-05-23T09:54:07.920Z,23.70
2019-05-23T09:56:38.642Z,23.80
2019-05-23T09:59:08.221Z,23.80
2019-05-23T10:01:37.560Z,23.50
2019-05-23T10:04:07.687Z,23.90
2019-05-23T10:06:37.096Z,24.20
2019-05-23T10:09:08.155Z,24.30
2019-05-23T10:11:37.475Z,24.50
2019-05-23T10:14:08.544Z,24.80
2019-05-23T10:16:38.247Z,25.20
2019-05-23T10:19:07.627Z,25.30
2019-05-23T10:21:36.937Z,25.70
2019-05-23T10:24:06.654Z,25.70
2019-05-23T10:26:36.346Z,26.00
2019-05-23T10:29:05.931Z,26.40
2019-05-23T10:31:35.237Z,26.50
2019-05-23T10:34:04.810Z,25.90
2019-05-23T10:36:34.155Z,25.90
2019-05-23T10:39:05.173Z,25.70
2019-05-23T10:41:34.066Z,25.60
2019-05-23T10:44:03.478Z,25.70
2019-05-23T10:46:33.233Z,25.90
2019-05-23T10:49:02.651Z,26.20
2019-05-23T10:51:32.222Z,26.30
2019-05-23T10:54:01.578Z,25.80
2019-05-23T10:56:30.918Z,25.60
2019-05-23T10:59:00.296Z,25.80
2019-05-23T11:01:30.047Z,26.00
2019-05-23T11:03:59.498Z,25.80
2019-05-23T11:06:28.826Z,25.30
2019-05-23T11:08:58.411Z,25.00
2019-05-23T11:11:28.015Z,24.80
2019-05-23T11:13:57.713Z,25.00
2019-05-23T11:16:27.821Z,25.30
2019-05-23T11:18:57.506Z,25.90
2019-05-23T11:21:27.200Z,25.60
2019-05-23T11:23:57.181Z,25.30
2019-05-23T11:26:26.584Z,25.60
2019-05-23T11:28:56.251Z,25.80
2019-05-23T11:31:25.746Z,26.00
2019-05-23T11:33:55.204Z,25.90
2019-05-23T11:36:35.731Z,25.40
2019-05-23T11:38:56.163Z,25.60
2019-05-23T11:41:25.773Z,25.70
2019-05-23T11:43:55.162Z,26.00
2019-05-23T11:46:32.314Z,25.30
2019-05-23T11:49:02.026Z,25.60
2019-05-23T11:51:31.437Z,25.70
2019-05-23T11:54:08.140Z,25.70
2019-05-23T11:56:33.050Z,25.30
2019-05-23T11:59:02.594Z,25.00
2019-05-23T12:01:34.276Z,24.90
2019-05-23T12:04:05.384Z,24.50
2019-05-23T12:06:53.586Z,24.70
2019-05-23T12:09:08.762Z,24.80
2019-05-23T12:11:42.661Z,24.90
2019-05-23T12:14:11.160Z,25.20
2019-05-23T12:16:40.825Z,25.20
2019-05-23T12:19:10.671Z,25.00
2019-05-23T12:21:40.066Z,24.90
2019-05-23T12:24:09.549Z,25.20
2019-05-23T12:26:39.125Z,25.40
2019-05-23T12:29:08.448Z,25.50
2019-05-23T12:31:37.763Z,25.50
2019-05-23T12:34:08.697Z,25.70
2019-05-23T12:36:38.003Z,25.70
2019-05-23T12:39:08.637Z,25.60
2019-05-23T12:41:38.152Z,25.90
2019-05-23T12:44:07.828Z,26.00
2019-05-23T12:46:50.145Z,26.10
2019-05-23T12:49:36.401Z,26.00
2019-05-23T12:52:07.216Z,26.20
2019-05-23T12:54:37.788Z,26.60
2019-05-23T12:57:07.259Z,26.70
2019-05-23T12:59:36.546Z,27.10
2019-05-23T13:02:07.500Z,27.30
2019-05-23T13:04:36.850Z,27.10
2019-05-23T13:07:06.794Z,26.90
2019-05-23T13:09:36.343Z,26.90
2019-05-23T13:12:05.748Z,26.90
2019-05-23T13:14:35.203Z,26.80
2019-05-23T13:17:04.694Z,26.70
2019-05-23T13:19:34.768Z,27.00
2019-05-23T13:22:04.399Z,27.10
2019-05-23T13:24:51.218Z,27.10
2019-05-23T13:27:04.950Z,27.30
2019-05-23T13:29:34.618Z,27.20
2019-05-23T13:32:05.082Z,27.20
2019-05-23T13:34:33.991Z,27.60
2019-05-23T13:37:03.635Z,27.40
2019-05-23T13:39:33.324Z,27.20
2019-05-23T13:42:02.831Z,26.80
2019-05-23T13:44:35.473Z,26.70
2019-05-23T13:47:03.600Z,26.50
2019-05-23T13:49:33.532Z,26.20
2019-05-23T13:52:02.899Z,26.50
2019-05-23T13:54:36.145Z,27.00
2019-05-23T13:57:05.464Z,27.60
2019-05-23T13:59:34.922Z,28.00
2019-05-23T14:02:06.384Z,28.00
2019-05-23T14:04:35.964Z,28.40
2019-05-23T14:07:07.157Z,28.60
2019-05-23T14:09:37.656Z,28.80
2019-05-23T14:12:20.881Z,28.60
2019-05-23T14:14:38.703Z,28.60
2019-05-23T14:17:15.810Z,28.30
2019-05-23T14:19:45.314Z,28.20
2019-05-23T14:22:14.954Z,27.90
2019-05-23T14:24:44.371Z,27.60
2019-05-23T14:27:17.991Z,28.00
2019-05-23T14:29:47.490Z,27.70
2019-05-23T14:32:21.297Z,27.60
2019-05-23T14:34:52.586Z,27.60
2019-05-23T14:37:23.594Z,27.50
2019-05-23T14:39:54.565Z,27.50
2019-05-23T14:42:31.337Z,27.60
2019-05-23T14:45:00.669Z,28.00
2019-05-23T14:47:53.507Z,28.10
2019-05-23T14:50:31.815Z,27.50
2019-05-23T14:53:02.832Z,26.90
2019-05-23T14:55:32.936Z,26.70
2019-05-23T14:58:02.747Z,26.80
2019-05-23T15:00:32.986Z,27.00
2019-05-23T15:03:03.138Z,27.00
2019-05-23T15:05:32.522Z,26.70
2019-05-23T15:08:01.960Z,26.30
2019-05-23T15:10:32.180Z,26.30
2019-05-23T15:13:01.526Z,25.90
2019-05-23T15:15:30.825Z,25.70
2019-05-23T15:18:01.859Z,25.50
2019-05-23T15:20:32.062Z,25.00
2019-05-23T15:23:01.558Z,24.80
2019-05-23T15:25:31.107Z,24.60
2019-05-23T15:28:00.414Z,24.40
2019-05-23T15:30:30.242Z,24.30
2019-05-23T15:32:59.600Z,24.30
2019-05-23T15:35:30.163Z,24.50
2019-05-23T15:37:59.473Z,24.40
2019-05-23T15:40:28.930Z,24.50
2019-05-23T15:42:58.258Z,24.40
2019-05-23T15:45:27.918Z,24.30
2019-05-23T15:47:57.285Z,24.20
2019-05-23T15:50:28.217Z,24.10
2019-05-23T15:52:59.274Z,23.80
2019-05-23T15:55:29.498Z,23.50
2019-05-23T15:58:03.307Z,23.40
2019-05-23T16:00:56.189Z,23.20
2019-05-23T16:03:41.778Z,23.10
2019-05-23T16:06:13.383Z,23.10
2019-05-23T16:08:42.770Z,23.10
2019-05-23T16:11:12.407Z,23.00
2019-05-23T16:13:41.757Z,23.00
2019-05-23T16:16:11.610Z,23.00
2019-05-23T16:18:41.691Z,22.90
2019-05-23T16:21:13.612Z,22.90
2019-05-23T16:23:42.968Z,22.90
2019-05-23T16:26:12.380Z,22.80
2019-05-23T16:28:42.179Z,22.80
2019-05-23T16:31:12.385Z,22.70
2019-05-23T16:33:42.532Z,22.70
2019-05-23T16:36:12.721Z,22.70
2019-05-23T16:38:42.746Z,22.60
2019-05-23T16:41:12.992Z,22.60
2019-05-23T16:43:43.216Z,22.60
2019-05-23T16:46:13.235Z,22.60
2019-05-23T16:48:43.453Z,22.60
2019-05-23T16:51:13.599Z,22.60
2019-05-23T16:53:43.967Z,22.50
2019-05-23T16:56:18.023Z,22.40
2019-05-23T16:58:51.630Z,22.40
2019-05-23T17:01:25.089Z,22.30
2019-05-23T17:04:10.909Z,22.20
2019-05-23T17:06:58.369Z,22.10
2019-05-23T17:09:31.687Z,22.10
2019-05-23T17:12:18.208Z,22.20
2019-05-23T17:14:51.900Z,22.20
2019-05-23T17:17:48.881Z,22.20
2019-05-23T17:20:00.239Z,22.30
2019-05-23T17:22:47.230Z,22.20
2019-05-23T17:25:18.261Z,22.20
2019-05-23T17:27:52.172Z,22.10
2019-05-23T17:30:35.330Z,22.00
2019-05-23T17:33:06.396Z,21.90
2019-05-23T17:35:36.255Z,21.80
2019-05-23T17:38:05.673Z,21.70
2019-05-23T17:40:35.088Z,21.60
2019-05-23T17:43:04.701Z,21.50
2019-05-23T17:45:34.071Z,21.40
2019-05-23T17:48:03.612Z,21.30
2019-05-23T17:50:34.962Z,21.20
2019-05-23T17:53:03.316Z,21.10
2019-05-23T17:55:33.394Z,21.10
2019-05-23T17:58:02.781Z,21.00
2019-05-23T18:00:36.270Z,20.90
2019-05-23T18:03:06.138Z,20.90
2019-05-23T18:05:36.196Z,20.80
2019-05-23T18:08:08.104Z,20.70
2019-05-23T18:10:44.830Z,20.60
2019-05-23T18:13:09.314Z,20.60
2019-05-23T18:15:38.627Z,20.50
2019-05-23T18:18:08.407Z,20.50
2019-05-23T18:20:39.942Z,20.40
2019-05-23T18:23:10.317Z,20.30
2019-05-23T18:25:39.865Z,20.20
2019-05-23T18:28:10.603Z,20.10
2019-05-23T18:30:46.481Z,20.00
2019-05-23T18:33:17.971Z,19.90
2019-05-23T18:35:49.005Z,19.80
2019-05-23T18:38:20.086Z,19.80
2019-05-23T18:41:02.832Z,19.70
2019-05-23T18:43:23.736Z,19.60
2019-05-23T18:45:54.745Z,19.40
2019-05-23T18:48:25.061Z,19.30
2019-05-23T18:50:55.209Z,19.20
2019-05-23T18:53:24.680Z,19.10
2019-05-23T18:55:54.312Z,19.10
2019-05-23T18:58:23.755Z,18.90
2019-05-23T19:00:57.825Z,18.90
2019-05-23T19:03:27.420Z,18.80
2019-05-23T19:05:57.811Z,18.70
2019-05-23T19:08:27.158Z,18.60
2019-05-23T19:10:56.557Z,18.60
2019-05-23T19:13:27.722Z,18.50
2019-05-23T19:15:57.187Z,18.40
2019-05-23T19:18:26.682Z,18.30
2019-05-23T19:20:56.813Z,18.20
2019-05-23T19:23:26.260Z,18.10
2019-05-23T19:25:56.048Z,18.00
2019-05-23T19:28:26.325Z,17.90
2019-05-23T19:30:55.955Z,17.90
2019-05-23T19:33:25.595Z,17.90
2019-05-23T19:35:55.815Z,17.70
2019-05-23T19:38:25.211Z,17.60
2019-05-23T19:40:55.323Z,17.50
2019-05-23T19:43:27.291Z,17.30
2019-05-23T19:45:56.770Z,17.20
2019-05-23T19:48:26.742Z,17.00
2019-05-23T19:50:56.062Z,16.80
2019-05-23T19:53:25.369Z,16.70
2019-05-23T19:55:55.087Z,16.50
2019-05-23T19:58:25.952Z,16.30
2019-05-23T20:00:55.906Z,16.20
2019-05-23T20:03:25.402Z,16.00
2019-05-23T20:05:57.210Z,15.90
2019-05-23T20:08:27.469Z,15.80
2019-05-23T20:10:57.045Z,15.80
2019-05-23T20:13:28.236Z,15.70
2019-05-23T20:15:57.589Z,15.60
2019-05-23T20:18:26.955Z,15.60
2019-05-23T20:20:56.504Z,15.60
2019-05-23T20:23:26.784Z,15.50
2019-05-23T20:25:57.183Z,15.40
2019-05-23T20:28:27.067Z,15.30
2019-05-23T20:30:57.592Z,15.30
2019-05-23T20:33:28.106Z,15.20
2019-05-23T20:35:58.921Z,15.20
2019-05-23T20:38:28.244Z,15.10
2019-05-23T20:40:58.039Z,15.00
2019-05-23T20:43:28.482Z,14.90
2019-05-23T20:45:58.427Z,14.90
2019-05-23T20:48:28.883Z,14.80
2019-05-23T20:50:58.598Z,14.80
2019-05-23T20:53:28.701Z,14.70
2019-05-23T20:55:59.012Z,14.70
2019-05-23T20:58:29.073Z,14.60
2019-05-23T21:01:03.689Z,14.50
2019-05-23T21:03:35.497Z,14.50
2019-05-23T21:06:05.707Z,14.40
2019-05-23T21:08:36.607Z,14.40
2019-05-23T21:11:06.023Z,14.30
2019-05-23T21:13:35.316Z,14.20
2019-05-23T21:16:05.265Z,14.20
2019-05-23T21:18:34.589Z,14.10
2019-05-23T21:21:04.055Z,14.10
2019-05-23T21:23:33.386Z,14.10
2019-05-23T21:26:04.335Z,14.00
2019-05-23T21:28:33.726Z,14.00
2019-05-23T21:31:05.063Z,13.90
2019-05-23T21:33:34.358Z,13.80
2019-05-23T21:36:03.887Z,13.80
2019-05-23T21:38:33.317Z,13.80
2019-05-23T21:41:03.547Z,13.70
2019-05-23T21:43:33.142Z,13.70
2019-05-23T21:46:02.739Z,13.70
2019-05-23T21:48:32.251Z,13.60
2019-05-23T21:51:02.398Z,13.50
2019-05-23T21:53:32.578Z,13.50
2019-05-23T21:56:02.702Z,13.40
2019-05-23T21:58:32.997Z,13.30
2019-05-23T22:01:06.261Z,13.30
2019-05-23T22:03:54.225Z,13.20
2019-05-23T22:06:42.810Z,13.10
2019-05-23T22:09:14.047Z,13.00
2019-05-23T22:11:42.709Z,13.00
2019-05-23T22:14:12.055Z,12.90
2019-05-23T22:16:41.365Z,12.90
2019-05-23T22:19:12.337Z,12.80
2019-05-23T22:21:41.629Z,12.80
2019-05-23T22:24:11.776Z,12.80
2019-05-23T22:26:41.093Z,12.70
2019-05-23T22:29:10.521Z,12.70
2019-05-23T22:31:39.825Z,12.70
2019-05-23T22:34:13.779Z,12.60
2019-05-23T22:36:43.057Z,12.60
2019-05-23T22:39:12.349Z,12.50
2019-05-23T22:41:41.658Z,12.50
2019-05-23T22:44:11.896Z,12.50
2019-05-23T22:46:41.818Z,12.50
2019-05-23T22:49:11.209Z,12.40
2019-05-23T22:51:40.510Z,12.40
2019-05-23T22:54:09.979Z,12.40
2019-05-23T22:56:39.266Z,12.30
2019-05-23T22:59:08.772Z,12.30
2019-05-23T23:01:38.121Z,12.30
2019-05-23T23:04:07.850Z,12.30
2019-05-23T23:06:37.300Z,12.20
2019-05-23T23:09:07.833Z,12.20
2019-05-23T23:11:37.888Z,12.20
2019-05-23T23:14:08.058Z,12.20
2019-05-23T23:16:38.093Z,12.20
2019-05-23T23:19:08.482Z,12.10
2019-05-23T23:21:38.889Z,12.10
2019-05-23T23:24:08.666Z,12.10
2019-05-23T23:26:38.769Z,12.00
2019-05-23T23:29:08.965Z,12.00
2019-05-23T23:31:39.173Z,11.90
2019-05-23T23:34:09.302Z,11.90
2019-05-23T23:36:39.608Z,11.90
2019-05-23T23:39:10.074Z,11.90
2019-05-23T23:41:39.743Z,11.80
2019-05-23T23:44:11.398Z,11.70
2019-05-23T23:46:58.874Z,11.60
2019-05-23T23:49:46.293Z,11.60
2019-05-23T23:52:33.675Z,11.50
2019-05-23T23:55:21.322Z,11.50
2019-05-23T23:57:59.108Z,11.40
