createdAt,value
2018-12-21T00:00:01.419Z,6.33
2018-12-21T00:01:01.381Z,6.36
2018-12-21T00:02:01.369Z,6.34
2018-12-21T00:03:01.359Z,6.38
2018-12-21T00:04:01.346Z,6.34
2018-12-21T00:05:01.336Z,6.34
2018-12-21T00:06:01.373Z,6.36
2018-12-21T00:07:01.317Z,6.34
2018-12-21T00:08:01.301Z,6.37
2018-12-21T00:09:01.289Z,6.43
2018-12-21T00:10:01.280Z,6.44
2018-12-21T00:11:01.267Z,6.44
2018-12-21T00:12:01.288Z,6.44
2018-12-21T00:13:01.245Z,6.43
2018-12-21T00:14:01.235Z,6.44
2018-12-21T00:15:01.229Z,6.43
2018-12-21T00:16:01.211Z,6.43
2018-12-21T00:17:01.202Z,6.44
2018-12-21T00:18:01.210Z,6.41
2018-12-21T00:19:01.177Z,6.41
2018-12-21T00:20:01.167Z,6.41
2018-12-21T00:21:01.155Z,6.43
2018-12-21T00:22:01.175Z,6.43
2018-12-21T00:23:01.132Z,6.46
2018-12-21T00:24:01.123Z,6.43
2018-12-21T00:25:01.111Z,6.52
2018-12-21T00:26:01.101Z,6.44
2018-12-21T00:27:01.092Z,6.55
2018-12-21T00:28:01.104Z,6.54
2018-12-21T00:29:01.063Z,6.55
2018-12-21T00:30:01.053Z,6.54
2018-12-21T00:31:01.040Z,6.54
2018-12-21T00:32:01.033Z,6.54
2018-12-21T00:33:01.020Z,6.54
2018-12-21T00:34:01.037Z,6.51
2018-12-21T00:35:00.997Z,6.51
2018-12-21T00:36:00.983Z,6.52
2018-12-21T00:37:00.974Z,6.49
2018-12-21T00:38:00.965Z,6.54
2018-12-21T00:39:01.006Z,6.54
2018-12-21T00:40:00.970Z,6.52
2018-12-21T00:41:00.929Z,6.52
2018-12-21T00:42:00.921Z,6.52
2018-12-21T00:43:00.907Z,6.51
2018-12-21T00:44:00.894Z,6.46
2018-12-21T00:45:00.885Z,6.37
2018-12-21T00:46:00.915Z,6.43
2018-12-21T00:47:00.861Z,6.43
2018-12-21T00:48:00.851Z,6.52
2018-12-21T00:49:00.839Z,6.40
2018-12-21T00:50:00.827Z,6.41
2018-12-21T00:51:00.895Z,6.44
2018-12-21T00:52:00.837Z,6.51
2018-12-21T00:53:00.794Z,6.41
2018-12-21T00:54:00.782Z,6.46
2018-12-21T00:55:00.772Z,6.41
2018-12-21T00:56:00.759Z,6.44
2018-12-21T00:57:00.747Z,6.43
2018-12-21T00:58:00.766Z,6.46
2018-12-21T00:59:00.726Z,6.46
2018-12-21T01:00:00.715Z,6.46
2018-12-21T01:01:00.706Z,6.41
2018-12-21T01:02:00.693Z,6.43
2018-12-21T01:03:00.682Z,6.41
2018-12-21T01:04:00.698Z,6.46
2018-12-21T01:05:00.658Z,6.33
2018-12-21T01:06:00.645Z,6.46
2018-12-21T01:07:00.638Z,6.44
2018-12-21T01:08:00.629Z,6.41
2018-12-21T01:09:00.615Z,6.33
2018-12-21T01:10:00.632Z,6.43
2018-12-21T01:11:00.595Z,6.37
2018-12-21T01:12:00.580Z,6.33
2018-12-21T01:13:00.572Z,6.37
2018-12-21T01:14:00.557Z,6.38
2018-12-21T01:15:00.549Z,6.30
2018-12-21T01:16:00.566Z,6.34
2018-12-21T01:17:00.534Z,6.34
2018-12-21T01:18:00.513Z,6.37
2018-12-21T01:19:00.500Z,6.37
2018-12-21T01:20:00.488Z,6.36
2018-12-21T01:21:00.476Z,6.22
2018-12-21T01:22:00.498Z,6.34
2018-12-21T01:23:00.455Z,6.25
2018-12-21T01:24:00.446Z,6.30
2018-12-21T01:25:00.431Z,6.27
2018-12-21T01:26:00.419Z,6.34
2018-12-21T01:27:00.411Z,6.28
2018-12-21T01:28:00.429Z,6.28
2018-12-21T01:29:00.390Z,6.17
2018-12-21T01:30:00.376Z,6.28
2018-12-21T01:31:00.367Z,6.25
2018-12-21T01:32:00.365Z,6.22
2018-12-21T01:33:00.341Z,6.21
2018-12-21T01:34:00.360Z,6.21
2018-12-21T01:35:00.318Z,6.18
2018-12-21T01:36:00.308Z,6.21
2018-12-21T01:37:00.301Z,6.22
2018-12-21T01:38:00.288Z,6.31
2018-12-21T01:39:00.274Z,6.30
2018-12-21T01:40:00.291Z,6.25
2018-12-21T01:41:00.252Z,6.22
2018-12-21T01:42:00.239Z,6.28
2018-12-21T01:43:00.227Z,6.19
2018-12-21T01:44:00.219Z,6.31
2018-12-21T01:45:00.206Z,6.25
2018-12-21T01:46:00.229Z,6.31
2018-12-21T01:47:00.183Z,6.22
2018-12-21T01:48:00.173Z,6.18
2018-12-21T01:49:00.160Z,6.21
2018-12-21T01:50:00.148Z,6.19
2018-12-21T01:51:00.140Z,6.17
2018-12-21T01:52:00.157Z,6.27
2018-12-21T01:53:00.116Z,6.22
2018-12-21T01:54:00.105Z,6.22
2018-12-21T01:55:00.093Z,6.17
2018-12-21T01:56:00.083Z,6.18
2018-12-21T01:57:00.071Z,6.25
2018-12-21T01:58:00.093Z,6.18
2018-12-21T01:59:00.050Z,6.21
2018-12-21T02:00:00.039Z,6.27
2018-12-21T02:01:00.025Z,6.19
2018-12-21T02:02:00.017Z,6.15
2018-12-21T02:03:00.004Z,6.27
2018-12-21T02:04:00.021Z,6.21
2018-12-21T02:04:59.982Z,6.18
2018-12-21T02:05:59.973Z,6.25
2018-12-21T02:06:59.962Z,6.22
2018-12-21T02:07:59.946Z,6.25
2018-12-21T02:08:59.937Z,6.22
2018-12-21T02:09:59.956Z,6.27
2018-12-21T02:10:59.913Z,6.28
2018-12-21T02:11:59.906Z,6.30
2018-12-21T02:12:59.892Z,6.28
2018-12-21T02:13:59.880Z,6.18
2018-12-21T02:14:59.871Z,6.22
2018-12-21T02:15:59.877Z,6.28
2018-12-21T02:16:59.844Z,6.27
2018-12-21T02:17:59.835Z,6.28
2018-12-21T02:18:59.825Z,6.27
2018-12-21T02:19:59.812Z,6.27
2018-12-21T02:20:59.819Z,6.36
2018-12-21T02:21:59.790Z,6.28
2018-12-21T02:22:59.779Z,6.33
2018-12-21T02:23:59.767Z,6.37
2018-12-21T02:24:59.756Z,6.27
2018-12-21T02:25:59.774Z,6.33
2018-12-21T02:26:59.734Z,6.30
2018-12-21T02:27:59.721Z,6.30
2018-12-21T02:28:59.710Z,6.37
2018-12-21T02:29:59.700Z,6.33
2018-12-21T02:30:59.689Z,6.33
2018-12-21T02:31:59.708Z,6.37
2018-12-21T02:32:59.671Z,6.30
2018-12-21T02:33:59.657Z,6.34
2018-12-21T02:34:59.643Z,6.30
2018-12-21T02:35:59.630Z,6.34
2018-12-21T02:36:59.620Z,6.40
2018-12-21T02:37:59.708Z,6.36
2018-12-21T02:38:59.623Z,6.31
2018-12-21T02:39:59.588Z,6.27
2018-12-21T02:40:59.576Z,6.27
2018-12-21T02:41:59.562Z,6.27
2018-12-21T02:42:59.555Z,6.21
2018-12-21T02:43:59.572Z,6.25
2018-12-21T02:44:59.533Z,6.28
2018-12-21T02:45:59.521Z,6.25
2018-12-21T02:46:59.508Z,6.18
2018-12-21T02:47:59.494Z,6.22
2018-12-21T02:48:59.485Z,6.22
2018-12-21T02:49:59.494Z,6.25
2018-12-21T02:50:59.465Z,6.28
2018-12-21T02:52:05.269Z,6.22
2018-12-21T02:53:00.450Z,6.28
2018-12-21T02:53:59.433Z,6.27
2018-12-21T02:54:59.436Z,6.25
2018-12-21T02:55:59.408Z,6.22
2018-12-21T02:56:59.395Z,6.27
2018-12-21T02:57:59.393Z,6.30
2018-12-21T02:58:59.374Z,6.28
2018-12-21T02:59:59.383Z,6.22
2018-12-21T03:00:59.354Z,6.27
2018-12-21T03:01:59.341Z,6.30
2018-12-21T03:02:59.327Z,6.22
2018-12-21T03:03:59.318Z,6.28
2018-12-21T03:04:59.325Z,6.21
2018-12-21T03:05:59.294Z,6.22
2018-12-21T03:06:59.286Z,6.19
2018-12-21T03:07:59.271Z,6.36
2018-12-21T03:08:59.260Z,6.30
2018-12-21T03:09:59.263Z,6.27
2018-12-21T03:10:59.237Z,6.25
2018-12-21T03:11:59.225Z,6.31
2018-12-21T03:12:59.217Z,6.34
2018-12-21T03:13:59.252Z,6.27
2018-12-21T03:14:59.227Z,6.28
2018-12-21T03:15:59.180Z,6.22
2018-12-21T03:16:59.169Z,6.33
2018-12-21T03:17:59.159Z,6.33
2018-12-21T03:18:59.149Z,6.36
2018-12-21T03:19:59.135Z,6.30
2018-12-21T03:20:59.142Z,6.37
2018-12-21T03:21:59.129Z,6.34
2018-12-21T03:22:59.101Z,6.34
2018-12-21T03:23:59.090Z,6.37
2018-12-21T03:24:59.081Z,6.30
2018-12-21T03:25:59.097Z,6.34
2018-12-21T03:26:59.056Z,6.37
2018-12-21T03:27:59.047Z,6.31
2018-12-21T03:28:59.035Z,6.34
2018-12-21T03:29:59.023Z,6.36
2018-12-21T03:30:59.019Z,6.38
2018-12-21T03:31:59.030Z,6.33
2018-12-21T03:32:58.991Z,6.22
2018-12-21T03:33:58.982Z,6.28
2018-12-21T03:34:58.978Z,6.30
2018-12-21T03:35:58.961Z,6.19
2018-12-21T03:36:58.947Z,6.30
2018-12-21T03:37:59.071Z,6.30
2018-12-21T03:38:58.921Z,6.27
2018-12-21T03:39:58.911Z,6.21
2018-12-21T03:40:58.899Z,6.28
2018-12-21T03:41:58.891Z,6.28
2018-12-21T03:42:58.876Z,6.15
2018-12-21T03:43:58.897Z,6.33
2018-12-21T03:44:58.853Z,6.30
2018-12-21T03:45:58.843Z,6.30
2018-12-21T03:46:58.831Z,6.30
2018-12-21T03:47:58.819Z,6.28
2018-12-21T03:48:58.814Z,6.28
2018-12-21T03:49:58.828Z,6.21
2018-12-21T03:50:58.786Z,6.30
2018-12-21T03:51:58.775Z,6.27
2018-12-21T03:52:58.764Z,6.28
2018-12-21T03:53:58.760Z,6.22
2018-12-21T03:54:58.744Z,6.30
2018-12-21T03:55:58.745Z,6.25
2018-12-21T03:56:58.716Z,6.27
2018-12-21T03:57:58.708Z,6.30
2018-12-21T03:58:58.694Z,6.33
2018-12-21T03:59:58.683Z,6.30
2018-12-21T04:00:58.716Z,6.31
2018-12-21T04:01:58.661Z,6.28
2018-12-21T04:02:58.654Z,6.30
2018-12-21T04:03:58.641Z,6.30
2018-12-21T04:04:58.628Z,6.34
2018-12-21T04:05:58.623Z,6.27
2018-12-21T04:06:58.624Z,6.38
2018-12-21T04:07:58.594Z,6.37
2018-12-21T04:08:58.583Z,6.38
2018-12-21T04:09:58.571Z,6.36
2018-12-21T04:10:58.566Z,6.25
2018-12-21T04:11:58.580Z,6.38
2018-12-21T04:12:58.540Z,6.37
2018-12-21T04:13:58.527Z,6.34
2018-12-21T04:14:58.515Z,6.33
2018-12-21T04:15:58.506Z,6.37
2018-12-21T04:16:58.498Z,6.37
2018-12-21T04:17:58.512Z,6.28
2018-12-21T04:18:58.470Z,6.41
2018-12-21T04:19:58.456Z,6.40
2018-12-21T04:20:58.450Z,6.33
2018-12-21T04:21:58.436Z,6.36
2018-12-21T04:22:58.434Z,6.38
2018-12-21T04:23:58.443Z,6.38
2018-12-21T04:24:58.402Z,6.38
2018-12-21T04:25:58.392Z,6.38
2018-12-21T04:26:58.381Z,6.43
2018-12-21T04:27:58.368Z,6.44
2018-12-21T04:28:58.357Z,6.48
2018-12-21T04:29:58.381Z,6.51
2018-12-21T04:30:58.349Z,6.48
2018-12-21T04:31:58.323Z,6.41
2018-12-21T04:32:58.312Z,6.43
2018-12-21T04:33:58.299Z,6.40
2018-12-21T04:34:58.290Z,6.40
2018-12-21T04:35:58.297Z,6.44
2018-12-21T04:36:58.268Z,6.43
2018-12-21T04:37:58.253Z,6.49
2018-12-21T04:38:58.244Z,6.41
2018-12-21T04:39:58.234Z,6.48
2018-12-21T04:40:58.239Z,6.40
2018-12-21T04:41:58.208Z,6.55
2018-12-21T04:42:58.197Z,6.48
2018-12-21T04:43:58.187Z,6.46
2018-12-21T04:44:58.180Z,6.48
2018-12-21T04:45:58.191Z,6.55
2018-12-21T04:46:58.154Z,6.46
2018-12-21T04:47:58.142Z,6.46
2018-12-21T04:48:58.131Z,6.51
2018-12-21T04:49:58.123Z,6.54
2018-12-21T04:50:58.109Z,6.49
2018-12-21T04:51:58.116Z,6.52
2018-12-21T04:52:58.086Z,6.51
2018-12-21T04:53:58.105Z,6.52
2018-12-21T04:54:58.061Z,6.54
2018-12-21T04:55:58.051Z,6.59
2018-12-21T04:56:58.070Z,6.61
2018-12-21T04:57:58.027Z,6.59
2018-12-21T04:58:58.017Z,6.54
2018-12-21T04:59:58.007Z,6.51
2018-12-21T05:00:57.998Z,6.46
2018-12-21T05:01:57.986Z,6.54
2018-12-21T05:02:57.991Z,6.55
2018-12-21T05:03:57.961Z,6.58
2018-12-21T05:04:57.949Z,6.59
2018-12-21T05:05:57.943Z,6.58
2018-12-21T05:06:57.926Z,6.51
2018-12-21T05:07:57.932Z,6.49
2018-12-21T05:08:57.904Z,6.55
2018-12-21T05:09:57.895Z,6.51
2018-12-21T05:10:57.883Z,6.51
2018-12-21T05:11:57.870Z,6.59
2018-12-21T05:12:57.931Z,6.55
2018-12-21T05:13:57.854Z,6.61
2018-12-21T05:14:57.836Z,6.54
2018-12-21T05:15:57.825Z,6.61
2018-12-21T05:16:57.815Z,6.61
2018-12-21T05:17:57.804Z,6.62
2018-12-21T05:18:57.819Z,6.64
2018-12-21T05:19:57.783Z,6.59
2018-12-21T05:20:57.768Z,6.59
2018-12-21T05:21:57.759Z,6.62
2018-12-21T05:22:57.746Z,6.58
2018-12-21T05:23:57.759Z,6.59
2018-12-21T05:24:57.733Z,6.62
2018-12-21T05:25:57.710Z,6.62
2018-12-21T05:26:57.702Z,6.64
2018-12-21T05:27:57.698Z,6.61
2018-12-21T05:28:57.680Z,6.56
2018-12-21T05:29:57.683Z,6.61
2018-12-21T05:30:57.656Z,6.59
2018-12-21T05:31:57.646Z,6.59
2018-12-21T05:32:57.707Z,6.64
2018-12-21T05:33:57.627Z,6.66
2018-12-21T05:34:57.644Z,6.62
2018-12-21T05:35:57.600Z,6.66
2018-12-21T05:36:57.589Z,6.66
2018-12-21T05:37:57.576Z,6.64
2018-12-21T05:38:57.568Z,6.67
2018-12-21T05:39:57.554Z,6.66
2018-12-21T05:40:57.561Z,6.73
2018-12-21T05:41:57.534Z,6.70
2018-12-21T05:42:57.521Z,6.61
2018-12-21T05:43:57.507Z,6.67
2018-12-21T05:44:57.499Z,6.69
2018-12-21T05:45:57.514Z,6.64
2018-12-21T05:46:57.475Z,6.62
2018-12-21T05:47:57.473Z,6.59
2018-12-21T05:48:57.455Z,6.58
2018-12-21T05:49:57.442Z,6.59
2018-12-21T05:50:57.438Z,6.64
2018-12-21T05:51:57.456Z,6.64
2018-12-21T05:53:00.909Z,6.61
2018-12-21T05:53:57.402Z,6.59
2018-12-21T05:54:57.384Z,6.61
2018-12-21T05:55:57.381Z,6.56
2018-12-21T05:56:57.362Z,6.62
2018-12-21T05:57:57.366Z,6.59
2018-12-21T05:58:57.341Z,6.66
2018-12-21T05:59:57.445Z,6.64
2018-12-21T06:00:57.318Z,6.58
2018-12-21T06:01:57.305Z,6.62
2018-12-21T06:02:57.313Z,6.59
2018-12-21T06:03:57.287Z,6.58
2018-12-21T06:04:57.282Z,6.55
2018-12-21T06:05:57.262Z,6.59
2018-12-21T06:06:57.254Z,6.61
2018-12-21T06:07:57.267Z,6.62
2018-12-21T06:08:57.225Z,6.59
2018-12-21T06:09:57.215Z,6.61
2018-12-21T06:10:57.203Z,6.64
2018-12-21T06:11:57.195Z,6.58
2018-12-21T06:12:57.183Z,6.62
2018-12-21T06:13:57.198Z,6.61
2018-12-21T06:14:57.157Z,6.61
2018-12-21T06:15:57.148Z,6.61
2018-12-21T06:16:57.136Z,6.59
2018-12-21T06:17:57.126Z,6.59
2018-12-21T06:18:57.115Z,6.66
2018-12-21T06:19:57.119Z,6.69
2018-12-21T06:20:57.090Z,6.67
2018-12-21T06:21:57.083Z,6.70
2018-12-21T06:22:57.072Z,6.66
2018-12-21T06:23:57.059Z,6.64
2018-12-21T06:24:57.078Z,6.66
2018-12-21T06:25:57.037Z,6.69
2018-12-21T06:26:57.022Z,6.69
2018-12-21T06:27:57.013Z,6.69
2018-12-21T06:28:57.003Z,6.67
2018-12-21T06:29:56.992Z,6.69
2018-12-21T06:30:56.995Z,6.66
2018-12-21T06:31:56.969Z,6.67
2018-12-21T06:32:56.957Z,6.64
2018-12-21T06:33:56.946Z,6.70
2018-12-21T06:34:56.943Z,6.64
2018-12-21T06:35:56.950Z,6.67
2018-12-21T06:36:56.910Z,6.67
2018-12-21T06:37:56.899Z,6.62
2018-12-21T06:38:56.887Z,6.71
2018-12-21T06:39:56.880Z,6.67
2018-12-21T06:40:56.865Z,6.64
2018-12-21T06:41:56.873Z,6.62
2018-12-21T06:42:56.843Z,6.64
2018-12-21T06:43:56.832Z,6.67
2018-12-21T06:44:56.829Z,6.62
2018-12-21T06:45:56.891Z,6.67
2018-12-21T06:46:56.898Z,6.69
2018-12-21T06:47:56.787Z,6.66
2018-12-21T06:48:56.775Z,6.67
2018-12-21T06:49:56.764Z,6.69
2018-12-21T06:50:56.752Z,6.69
2018-12-21T06:51:56.760Z,6.71
2018-12-21T06:52:56.730Z,6.71
2018-12-21T06:53:56.719Z,6.59
2018-12-21T06:54:56.709Z,6.61
2018-12-21T06:55:56.697Z,6.62
2018-12-21T06:56:56.719Z,6.66
2018-12-21T06:57:56.694Z,6.58
2018-12-21T06:58:56.664Z,6.67
2018-12-21T06:59:56.654Z,6.62
2018-12-21T07:00:56.639Z,6.64
2018-12-21T07:01:56.629Z,6.67
2018-12-21T07:02:56.633Z,6.71
2018-12-21T07:03:56.606Z,6.62
2018-12-21T07:04:56.594Z,6.71
2018-12-21T07:05:56.583Z,6.70
2018-12-21T07:06:56.573Z,6.67
2018-12-21T07:07:56.854Z,6.67
2018-12-21T07:08:56.551Z,6.73
2018-12-21T07:09:56.539Z,6.70
2018-12-21T07:10:56.528Z,6.73
2018-12-21T07:11:56.517Z,6.74
2018-12-21T07:12:56.505Z,6.66
2018-12-21T07:13:56.515Z,6.73
2018-12-21T07:14:56.483Z,6.69
2018-12-21T07:15:56.472Z,6.73
2018-12-21T07:16:56.459Z,6.73
2018-12-21T07:17:56.449Z,6.73
2018-12-21T07:18:56.468Z,6.71
2018-12-21T07:19:56.425Z,6.77
2018-12-21T07:20:56.420Z,6.73
2018-12-21T07:21:56.405Z,6.76
2018-12-21T07:22:56.392Z,6.79
2018-12-21T07:23:56.383Z,6.79
2018-12-21T07:24:56.387Z,6.81
2018-12-21T07:25:56.359Z,6.81
2018-12-21T07:26:56.346Z,6.87
2018-12-21T07:27:56.337Z,6.81
2018-12-21T07:28:56.325Z,6.85
2018-12-21T07:29:56.346Z,6.84
2018-12-21T07:30:56.302Z,6.80
2018-12-21T07:31:56.295Z,6.79
2018-12-21T07:32:56.280Z,6.79
2018-12-21T07:33:56.267Z,6.80
2018-12-21T07:34:56.261Z,6.95
2018-12-21T07:35:56.262Z,6.97
2018-12-21T07:36:56.260Z,6.89
2018-12-21T07:37:56.223Z,6.95
2018-12-21T07:38:56.214Z,7.10
2018-12-21T07:39:56.200Z,7.23
2018-12-21T07:40:56.207Z,7.21
2018-12-21T07:41:56.176Z,7.27
2018-12-21T07:42:56.166Z,7.20
2018-12-21T07:43:56.173Z,7.09
2018-12-21T07:44:56.144Z,7.15
2018-12-21T07:45:56.151Z,7.03
2018-12-21T07:46:56.121Z,7.10
2018-12-21T07:47:56.109Z,7.06
2018-12-21T07:48:56.099Z,7.09
2018-12-21T07:49:56.091Z,7.06
2018-12-21T07:50:56.111Z,7.09
2018-12-21T07:51:56.077Z,7.09
2018-12-21T07:52:56.054Z,7.07
2018-12-21T07:53:56.042Z,7.07
2018-12-21T07:54:56.032Z,7.06
2018-12-21T07:55:56.018Z,7.06
2018-12-21T07:56:56.042Z,7.10
2018-12-21T07:57:55.997Z,7.10
2018-12-21T07:58:57.325Z,7.06
2018-12-21T07:59:55.974Z,7.06
2018-12-21T08:00:55.960Z,7.05
2018-12-21T08:01:55.949Z,7.06
2018-12-21T08:02:55.969Z,7.03
2018-12-21T08:03:55.933Z,7.06
2018-12-21T08:04:55.921Z,7.06
2018-12-21T08:05:55.905Z,7.07
2018-12-21T08:06:55.894Z,7.05
2018-12-21T08:07:55.883Z,7.07
2018-12-21T08:08:55.890Z,7.02
2018-12-21T08:09:55.862Z,7.06
2018-12-21T08:10:55.849Z,7.09
2018-12-21T08:11:55.838Z,7.07
2018-12-21T08:12:55.858Z,7.10
2018-12-21T08:13:55.814Z,7.05
2018-12-21T08:14:55.806Z,7.15
2018-12-21T08:15:55.895Z,7.15
2018-12-21T08:16:55.782Z,7.15
2018-12-21T08:17:55.769Z,7.13
2018-12-21T08:18:55.774Z,7.17
2018-12-21T08:19:55.745Z,7.15
2018-12-21T08:21:05.886Z,7.24
2018-12-21T08:21:55.724Z,7.17
2018-12-21T08:22:55.713Z,7.17
2018-12-21T08:23:55.737Z,7.23
2018-12-21T08:24:55.689Z,7.23
2018-12-21T08:25:55.682Z,7.21
2018-12-21T08:26:55.669Z,7.24
2018-12-21T08:27:55.659Z,7.25
2018-12-21T08:28:55.645Z,7.21
2018-12-21T08:29:55.664Z,7.25
2018-12-21T08:30:55.625Z,7.25
2018-12-21T08:31:55.611Z,7.23
2018-12-21T08:32:55.603Z,7.21
2018-12-21T08:33:55.703Z,7.23
2018-12-21T08:34:55.579Z,7.20
2018-12-21T08:35:55.596Z,7.25
2018-12-21T08:36:55.558Z,7.27
2018-12-21T08:37:55.544Z,7.23
2018-12-21T08:38:55.543Z,7.17
2018-12-21T08:39:55.531Z,7.20
2018-12-21T08:40:55.517Z,7.16
2018-12-21T08:41:55.522Z,7.21
2018-12-21T08:42:55.489Z,7.15
2018-12-21T08:43:55.507Z,7.21
2018-12-21T08:44:55.469Z,7.28
2018-12-21T08:45:55.456Z,7.23
2018-12-21T08:46:55.445Z,7.21
2018-12-21T08:47:55.435Z,7.27
2018-12-21T08:48:56.451Z,7.17
2018-12-21T08:49:55.412Z,7.27
2018-12-21T08:50:55.399Z,7.20
2018-12-21T08:51:55.385Z,7.24
2018-12-21T08:52:55.377Z,7.25
2018-12-21T08:53:55.365Z,7.28
2018-12-21T08:54:55.385Z,7.23
2018-12-21T08:55:55.340Z,7.28
2018-12-21T08:56:55.330Z,7.27
2018-12-21T08:57:55.323Z,7.17
2018-12-21T08:58:55.313Z,7.24
2018-12-21T08:59:55.297Z,7.23
2018-12-21T09:00:55.313Z,7.20
2018-12-21T09:01:55.276Z,7.21
2018-12-21T09:02:55.262Z,7.24
2018-12-21T09:03:55.250Z,7.24
2018-12-21T09:04:55.240Z,7.23
2018-12-21T09:05:55.233Z,7.20
2018-12-21T09:06:55.250Z,7.21
2018-12-21T09:07:55.211Z,7.21
2018-12-21T09:08:55.203Z,7.24
2018-12-21T09:09:55.189Z,7.21
2018-12-21T09:10:55.175Z,7.21
2018-12-21T09:11:55.164Z,7.16
2018-12-21T09:12:55.164Z,7.15
2018-12-21T09:13:55.139Z,7.15
2018-12-21T09:14:55.125Z,7.16
2018-12-21T09:15:55.131Z,7.17
2018-12-21T09:16:55.103Z,7.21
2018-12-21T09:17:55.097Z,7.15
2018-12-21T09:18:55.083Z,7.09
2018-12-21T09:19:55.069Z,7.06
2018-12-21T09:20:55.086Z,7.09
2018-12-21T09:21:55.049Z,7.09
2018-12-21T09:22:55.036Z,7.09
2018-12-21T09:24:01.140Z,7.02
2018-12-21T09:24:56.012Z,7.12
2018-12-21T09:25:55.003Z,7.07
2018-12-21T09:26:55.013Z,7.12
2018-12-21T09:27:54.978Z,7.12
2018-12-21T09:28:54.970Z,7.10
2018-12-21T09:29:54.956Z,7.12
2018-12-21T09:30:54.947Z,7.09
2018-12-21T09:31:54.962Z,7.07
2018-12-21T09:32:54.922Z,7.06
2018-12-21T09:33:54.916Z,7.10
2018-12-21T09:34:54.901Z,7.03
2018-12-21T09:35:54.888Z,7.06
2018-12-21T09:36:54.889Z,7.02
2018-12-21T09:37:54.894Z,7.16
2018-12-21T09:38:54.863Z,7.06
2018-12-21T09:39:54.845Z,7.10
2018-12-21T09:40:54.834Z,7.20
2018-12-21T09:41:54.821Z,7.35
2018-12-21T09:42:54.811Z,7.32
2018-12-21T09:43:54.833Z,7.48
2018-12-21T09:44:54.788Z,7.48
2018-12-21T09:45:54.775Z,7.61
2018-12-21T09:46:54.766Z,7.60
2018-12-21T09:47:54.752Z,7.69
2018-12-21T09:48:54.742Z,7.61
2018-12-21T09:49:54.762Z,7.67
2018-12-21T09:50:54.719Z,7.58
2018-12-21T09:51:54.711Z,7.69
2018-12-21T09:52:54.705Z,7.63
2018-12-21T09:53:54.685Z,7.67
2018-12-21T09:54:54.673Z,7.67
2018-12-21T09:55:54.679Z,7.60
2018-12-21T09:56:54.650Z,7.68
2018-12-21T09:57:54.645Z,7.68
2018-12-21T09:58:55.396Z,7.69
2018-12-21T09:59:54.636Z,7.61
2018-12-21T10:00:54.604Z,7.60
2018-12-21T10:01:54.594Z,7.57
2018-12-21T10:02:54.584Z,7.60
2018-12-21T10:03:54.571Z,7.61
2018-12-21T10:04:54.589Z,7.61
2018-12-21T10:05:54.551Z,7.55
2018-12-21T10:06:54.538Z,7.61
2018-12-21T10:07:54.527Z,7.55
2018-12-21T10:08:54.513Z,7.52
2018-12-21T10:09:54.506Z,7.55
2018-12-21T10:10:54.526Z,7.55
2018-12-21T10:11:54.481Z,7.50
2018-12-21T10:12:54.471Z,7.58
2018-12-21T10:13:54.458Z,7.48
2018-12-21T10:18:38.564Z,7.42
2018-12-21T10:19:38.536Z,7.46
2018-12-21T10:20:38.542Z,7.35
2018-12-21T10:21:38.509Z,7.37
2018-12-21T10:22:38.505Z,7.40
2018-12-21T10:23:38.524Z,7.39
2018-12-21T10:24:38.504Z,7.43
2018-12-21T10:25:38.500Z,7.46
2018-12-21T10:26:38.458Z,7.52
2018-12-21T10:27:39.178Z,7.53
2018-12-21T10:28:38.478Z,7.48
2018-12-21T10:29:38.422Z,7.53
2018-12-21T10:30:38.412Z,7.46
2018-12-21T10:31:38.429Z,7.52
2018-12-21T10:32:38.392Z,7.48
2018-12-21T10:33:38.383Z,7.53
2018-12-21T10:34:38.366Z,7.50
2018-12-21T10:35:38.358Z,7.50
2018-12-21T10:36:38.363Z,7.50
2018-12-21T10:37:38.406Z,7.48
2018-12-21T10:38:38.325Z,7.45
2018-12-21T10:39:38.314Z,7.50
2018-12-21T10:40:38.307Z,7.43
2018-12-21T10:41:38.334Z,7.49
2018-12-21T10:42:38.276Z,7.46
2018-12-21T10:43:38.269Z,7.35
2018-12-21T10:44:38.253Z,7.39
2018-12-21T10:45:41.684Z,7.37
2018-12-21T10:46:38.230Z,7.37
2018-12-21T10:47:39.178Z,7.35
2018-12-21T10:48:38.208Z,7.24
2018-12-21T10:49:38.199Z,7.35
2018-12-21T10:50:38.186Z,7.35
2018-12-21T10:51:38.179Z,7.37
2018-12-21T10:52:38.940Z,7.30
2018-12-21T10:53:39.793Z,7.35
2018-12-21T10:54:38.151Z,7.34
2018-12-21T10:55:38.135Z,7.31
2018-12-21T10:56:38.125Z,7.32
2018-12-21T10:57:38.112Z,7.34
2018-12-21T10:58:38.098Z,7.35
2018-12-21T10:59:43.425Z,7.42
2018-12-21T11:00:39.076Z,7.46
2018-12-21T11:01:38.068Z,7.42
2018-12-21T11:02:38.052Z,7.32
2018-12-21T11:03:38.072Z,7.35
2018-12-21T11:04:38.027Z,7.34
2018-12-21T11:05:38.014Z,7.34
2018-12-21T11:06:38.008Z,7.37
2018-12-21T11:07:38.068Z,7.32
2018-12-21T11:08:37.983Z,7.35
2018-12-21T11:09:37.996Z,7.53
2018-12-21T11:10:37.962Z,7.53
2018-12-21T11:11:37.952Z,7.58
2018-12-21T11:12:38.054Z,7.60
2018-12-21T11:13:37.925Z,7.60
2018-12-21T11:14:37.968Z,7.61
2018-12-21T11:15:37.914Z,7.60
2018-12-21T11:16:37.887Z,7.61
2018-12-21T11:17:37.885Z,7.64
2018-12-21T11:18:37.869Z,7.48
2018-12-21T11:19:37.853Z,7.52
2018-12-21T11:20:37.875Z,7.40
2018-12-21T11:21:37.830Z,7.37
2018-12-21T11:22:37.818Z,7.46
2018-12-21T11:23:37.860Z,7.31
2018-12-21T11:24:37.959Z,7.32
2018-12-21T11:25:38.681Z,7.35
2018-12-21T11:26:37.809Z,7.39
2018-12-21T11:27:37.778Z,7.34
2018-12-21T11:28:37.758Z,7.35
2018-12-21T11:29:37.750Z,7.37
2018-12-21T11:30:37.781Z,7.21
2018-12-21T11:32:55.458Z,7.28
2018-12-21T11:33:55.471Z,7.25
2018-12-21T11:34:55.483Z,7.17
2018-12-21T11:35:56.358Z,7.17
2018-12-21T11:36:55.415Z,7.12
2018-12-21T11:38:12.200Z,7.07
2018-12-21T11:38:55.532Z,7.12
2018-12-21T11:39:56.208Z,7.12
2018-12-21T11:40:56.257Z,7.15
2018-12-21T11:41:55.376Z,7.05
2018-12-21T11:42:55.343Z,7.15
2018-12-21T11:43:55.341Z,7.15
2018-12-21T11:44:55.318Z,7.16
2018-12-21T11:45:55.315Z,7.06
2018-12-21T11:46:55.328Z,7.06
2018-12-21T11:47:55.543Z,7.03
2018-12-21T11:48:55.283Z,7.03
2018-12-21T11:49:55.264Z,7.03
2018-12-21T11:51:03.739Z,7.06
2018-12-21T11:51:55.241Z,7.17
2018-12-21T11:52:55.255Z,7.20
2018-12-21T11:53:55.216Z,7.13
2018-12-21T11:54:55.207Z,7.16
2018-12-21T11:55:55.228Z,7.20
2018-12-21T11:56:55.183Z,7.10
2018-12-21T11:57:55.169Z,7.15
2018-12-21T11:58:55.175Z,7.09
2018-12-21T11:59:55.146Z,7.10
2018-12-21T12:00:55.150Z,7.16
2018-12-21T12:01:55.173Z,7.10
2018-12-21T12:02:55.139Z,7.10
2018-12-21T12:03:55.102Z,7.09
2018-12-21T12:04:55.088Z,7.07
2018-12-21T12:05:55.085Z,7.03
2018-12-21T12:06:55.068Z,6.99
2018-12-21T12:08:04.027Z,6.98
2018-12-21T12:08:55.047Z,7.07
2018-12-21T12:09:55.031Z,7.09
2018-12-21T12:10:55.026Z,7.05
2018-12-21T12:11:55.008Z,7.07
2018-12-21T12:12:55.002Z,7.09
2018-12-21T12:13:55.037Z,7.07
2018-12-21T12:14:54.977Z,7.07
2018-12-21T12:15:54.963Z,7.06
2018-12-21T12:16:54.951Z,7.07
2018-12-21T12:17:54.991Z,7.06
2018-12-21T12:18:54.927Z,7.09
2018-12-21T12:19:54.971Z,7.09
2018-12-21T12:20:54.906Z,7.05
2018-12-21T12:21:54.896Z,7.10
2018-12-21T12:22:54.886Z,7.06
2018-12-21T12:23:54.872Z,7.06
2018-12-21T12:25:04.809Z,7.10
2018-12-21T12:25:54.848Z,7.09
2018-12-21T12:27:06.354Z,7.09
2018-12-21T12:27:54.830Z,7.09
2018-12-21T12:28:54.813Z,7.07
2018-12-21T12:30:03.387Z,7.05
2018-12-21T12:30:54.813Z,7.06
2018-12-21T12:31:54.787Z,7.09
2018-12-21T12:32:54.775Z,7.06
2018-12-21T12:33:54.766Z,7.05
2018-12-21T12:34:54.755Z,7.06
2018-12-21T12:35:54.759Z,7.07
2018-12-21T12:36:54.731Z,7.05
2018-12-21T12:37:54.714Z,7.07
2018-12-21T12:38:54.701Z,7.07
2018-12-21T12:39:54.697Z,7.03
2018-12-21T12:40:54.708Z,7.06
2018-12-21T12:41:54.666Z,7.10
2018-12-21T12:42:54.654Z,7.03
2018-12-21T12:43:54.645Z,7.13
2018-12-21T12:44:54.636Z,7.16
2018-12-21T12:45:54.624Z,7.15
2018-12-21T12:46:54.651Z,7.15
2018-12-21T12:47:54.598Z,7.16
2018-12-21T12:48:54.595Z,7.05
2018-12-21T12:49:54.574Z,7.03
2018-12-21T12:51:04.942Z,7.12
2018-12-21T12:51:54.577Z,7.15
2018-12-21T12:52:54.580Z,7.03
2018-12-21T12:53:54.536Z,7.17
2018-12-21T12:55:02.604Z,7.20
2018-12-21T12:55:55.517Z,7.20
2018-12-21T12:56:54.497Z,7.24
2018-12-21T12:57:54.485Z,7.20
2018-12-21T12:58:54.499Z,7.17
2018-12-21T12:59:54.462Z,7.16
2018-12-21T13:00:54.449Z,7.23
2018-12-21T13:01:54.444Z,7.20
2018-12-21T13:02:54.448Z,7.12
2018-12-21T13:04:02.963Z,7.17
2018-12-21T13:04:54.404Z,7.07
2018-12-21T13:05:54.395Z,7.12
2018-12-21T13:06:54.381Z,7.12
2018-12-21T13:07:54.387Z,7.13
2018-12-21T13:08:54.362Z,7.16
2018-12-21T13:09:54.392Z,7.17
2018-12-21T13:10:54.333Z,7.16
2018-12-21T13:11:54.322Z,7.23
2018-12-21T13:12:54.333Z,7.16
2018-12-21T13:13:54.299Z,7.23
2018-12-21T13:14:54.412Z,7.28
2018-12-21T13:15:54.286Z,7.25
2018-12-21T13:16:54.277Z,7.27
2018-12-21T13:17:54.287Z,7.21
2018-12-21T13:18:54.243Z,7.24
2018-12-21T13:19:54.233Z,7.16
2018-12-21T13:20:54.223Z,7.17
2018-12-21T13:21:54.214Z,7.23
2018-12-21T13:22:54.199Z,7.16