createdAt,value
2023-04-02T00:01:36.883Z,12.50
2023-04-02T00:04:26.536Z,12.52
2023-04-02T00:07:30.880Z,10.32
2023-04-02T00:10:29.206Z,11.18
2023-04-02T00:13:25.749Z,10.80
2023-04-02T00:16:15.904Z,11.60
2023-04-02T00:19:07.291Z,11.73
2023-04-02T00:21:55.360Z,12.57
2023-04-02T00:24:43.266Z,11.23
2023-04-02T00:27:33.233Z,12.60
2023-04-02T00:30:22.839Z,11.93
2023-04-02T00:33:17.105Z,12.02
2023-04-02T00:36:08.899Z,11.85
2023-04-02T00:38:58.110Z,13.13
2023-04-02T00:41:47.872Z,12.68
2023-04-02T00:44:42.799Z,14.13
2023-04-02T00:47:34.765Z,14.52
2023-04-02T00:50:29.297Z,15.60
2023-04-02T00:53:23.279Z,14.90
2023-04-02T00:56:18.286Z,15.93
2023-04-02T00:59:05.601Z,16.58
2023-04-02T01:01:55.386Z,17.75
2023-04-02T01:04:44.042Z,19.27
2023-04-02T01:07:59.046Z,18.70
2023-04-02T01:11:05.588Z,18.77
2023-04-02T01:13:58.748Z,19.50
2023-04-02T01:16:54.111Z,18.88
2023-04-02T01:20:23.880Z,20.33
2023-04-02T01:23:17.081Z,19.85
2023-04-02T01:26:11.829Z,20.15
2023-04-02T01:29:06.861Z,20.63
2023-04-02T01:31:57.255Z,21.80
2023-04-02T01:34:46.938Z,21.60
2023-04-02T01:37:40.386Z,20.92
2023-04-02T01:40:37.642Z,20.27
2023-04-02T01:43:30.007Z,21.17
2023-04-02T01:46:29.653Z,21.17
2023-04-02T01:49:21.560Z,19.35
2023-04-02T01:52:09.057Z,18.52
2023-04-02T01:54:58.336Z,17.95
2023-04-02T01:57:51.306Z,18.20
2023-04-02T02:00:45.408Z,18.35
2023-04-02T02:03:35.672Z,18.23
2023-04-02T02:06:25.140Z,18.00
2023-04-02T02:09:19.009Z,18.17
2023-04-02T02:12:07.167Z,18.75
2023-04-02T02:14:54.342Z,18.92
2023-04-02T02:17:44.955Z,18.75
2023-04-02T02:20:35.691Z,19.77
2023-04-02T02:23:24.544Z,19.43
2023-04-02T02:26:15.866Z,19.27
2023-04-02T02:29:08.596Z,19.45
2023-04-02T02:31:57.290Z,19.67
2023-04-02T02:34:51.052Z,20.50
2023-04-02T02:37:45.231Z,20.25
2023-04-02T02:40:41.866Z,19.55
2023-04-02T02:43:29.427Z,18.77
2023-04-02T02:46:20.755Z,19.30
2023-04-02T02:49:10.603Z,18.48
2023-04-02T02:52:02.149Z,20.23
2023-04-02T02:55:03.130Z,19.30
2023-04-02T02:58:07.070Z,18.67
2023-04-02T03:01:03.162Z,19.90
2023-04-02T03:03:55.369Z,19.35
2023-04-02T03:06:45.875Z,19.70
2023-04-02T03:09:41.843Z,20.27
2023-04-02T03:12:46.726Z,20.52
2023-04-02T03:15:37.969Z,22.17
2023-04-02T03:18:34.008Z,23.20
2023-04-02T03:21:29.598Z,22.67
2023-04-02T03:24:21.201Z,22.63
2023-04-02T03:27:15.028Z,23.90
2023-04-02T03:30:26.878Z,23.50
2023-04-02T03:33:21.584Z,25.00
2023-04-02T03:36:19.959Z,24.05
2023-04-02T03:39:13.530Z,23.60
2023-04-02T03:42:06.203Z,26.77
2023-04-02T03:44:58.424Z,28.90
2023-04-02T03:47:52.612Z,31.08
2023-04-02T03:50:44.552Z,31.35
2023-04-02T03:53:32.568Z,31.00
2023-04-02T03:56:28.616Z,31.33
2023-04-02T03:59:23.528Z,32.10
2023-04-02T04:02:20.655Z,32.38
2023-04-02T04:05:21.721Z,31.03
2023-04-02T04:08:16.504Z,33.42
2023-04-02T04:11:09.926Z,30.95
2023-04-02T04:14:02.189Z,29.73
2023-04-02T04:16:54.535Z,29.85
2023-04-02T04:19:47.705Z,25.35
2023-04-02T04:22:38.267Z,22.87
2023-04-02T04:25:37.340Z,23.80
2023-04-02T04:28:42.867Z,26.38
2023-04-02T04:31:34.726Z,27.13
2023-04-02T04:34:30.082Z,26.98
2023-04-02T04:37:25.271Z,27.80
2023-04-02T04:40:22.358Z,28.10
2023-04-02T04:43:18.091Z,26.45
2023-04-02T04:46:10.864Z,27.00
2023-04-02T04:49:03.590Z,25.67
2023-04-02T04:51:56.151Z,26.73
2023-04-02T04:54:46.745Z,24.23
2023-04-02T04:57:41.237Z,24.10
2023-04-02T05:00:39.919Z,23.35
2023-04-02T05:03:32.915Z,24.27
2023-04-02T05:06:33.100Z,23.20
2023-04-02T05:09:26.571Z,23.05
2023-04-02T05:12:26.182Z,23.17
2023-04-02T05:15:21.605Z,22.48
2023-04-02T05:18:21.132Z,22.47
2023-04-02T05:21:19.310Z,22.30
2023-04-02T05:24:30.174Z,22.67
2023-04-02T05:27:28.448Z,21.92
2023-04-02T05:30:41.697Z,22.98
2023-04-02T05:33:31.586Z,22.55
2023-04-02T05:36:23.833Z,22.55
2023-04-02T05:39:23.347Z,23.02
2023-04-02T05:42:20.363Z,24.02
2023-04-02T05:45:29.125Z,23.90
2023-04-02T05:48:21.131Z,25.13
2023-04-02T05:51:13.869Z,24.10
2023-04-02T05:54:05.012Z,23.40
2023-04-02T05:56:56.316Z,23.90
2023-04-02T05:59:48.895Z,24.35
2023-04-02T06:02:45.248Z,24.10
2023-04-02T06:05:40.087Z,21.73
2023-04-02T06:08:33.059Z,22.57
2023-04-02T06:11:23.646Z,22.23
2023-04-02T06:14:13.117Z,22.85
2023-04-02T06:17:01.197Z,22.90
2023-04-02T06:19:50.638Z,22.20
2023-04-02T06:22:41.854Z,22.40
2023-04-02T06:25:32.034Z,22.90
2023-04-02T06:28:27.868Z,20.63
2023-04-02T06:31:27.920Z,21.13
2023-04-02T06:34:18.594Z,20.27
2023-04-02T06:37:28.805Z,21.05
2023-04-02T06:40:40.434Z,20.08
2023-04-02T06:43:49.158Z,20.67
2023-04-02T06:47:24.224Z,22.23
2023-04-02T06:50:16.794Z,20.93
2023-04-02T06:53:11.802Z,23.00
2023-04-02T06:56:05.302Z,24.10
2023-04-02T06:58:54.509Z,24.42
2023-04-02T07:01:48.002Z,25.67
2023-04-02T07:04:35.675Z,27.85
2023-04-02T07:07:24.050Z,27.00
2023-04-02T07:10:13.739Z,28.45
2023-04-02T07:13:02.629Z,28.58
2023-04-02T07:15:52.326Z,28.67
2023-04-02T07:18:39.709Z,28.48
2023-04-02T07:21:27.738Z,30.20
2023-04-02T07:24:15.583Z,31.13
2023-04-02T07:27:04.463Z,31.00
2023-04-02T07:29:51.347Z,30.45
2023-04-02T07:32:38.500Z,29.50
2023-04-02T07:35:26.926Z,27.23
2023-04-02T07:38:14.140Z,25.65
2023-04-02T07:41:06.788Z,23.73
2023-04-02T07:43:55.457Z,20.77
2023-04-02T07:46:43.152Z,19.63
2023-04-02T07:49:31.115Z,19.33
2023-04-02T07:52:18.853Z,17.97
2023-04-02T07:55:09.967Z,18.10
2023-04-02T07:57:59.730Z,17.42
2023-04-02T08:00:48.543Z,18.13
2023-04-02T08:03:36.868Z,18.25
2023-04-02T08:06:25.206Z,17.33
2023-04-02T08:09:12.744Z,17.70
2023-04-02T08:12:01.524Z,17.88
2023-04-02T08:14:48.451Z,16.30
2023-04-02T08:17:37.334Z,16.55
2023-04-02T08:20:24.697Z,16.10
2023-04-02T08:23:17.896Z,15.80
2023-04-02T08:26:06.608Z,15.00
2023-04-02T08:28:54.438Z,16.02
2023-04-02T08:31:41.803Z,15.85
2023-04-02T08:34:30.830Z,16.08
2023-04-02T08:37:17.857Z,14.98
2023-04-02T08:40:08.657Z,15.68
2023-04-02T08:43:28.916Z,15.95
2023-04-02T08:46:22.963Z,16.50
2023-04-02T08:49:15.652Z,16.75
2023-04-02T08:52:04.488Z,17.48
2023-04-02T08:54:53.516Z,17.27
2023-04-02T08:57:47.997Z,17.50
2023-04-02T09:00:39.279Z,18.83
2023-04-02T09:03:32.049Z,19.88
2023-04-02T09:06:21.365Z,21.27
2023-04-02T09:09:10.396Z,21.10
2023-04-02T09:12:04.105Z,20.70
2023-04-02T09:15:02.032Z,21.92
2023-04-02T09:17:54.159Z,19.20
2023-04-02T09:20:42.639Z,17.58
2023-04-02T09:23:29.941Z,17.40
2023-04-02T09:26:23.649Z,17.48
2023-04-02T09:29:42.324Z,16.20
2023-04-02T09:32:50.455Z,15.93
2023-04-02T09:35:51.573Z,16.00
2023-04-02T09:38:39.282Z,16.10
2023-04-02T09:41:30.757Z,16.00
2023-04-02T09:44:26.425Z,15.27
2023-04-02T09:47:28.902Z,15.15
2023-04-02T09:50:29.304Z,15.10
2023-04-02T09:53:34.477Z,14.90
2023-04-02T09:56:23.671Z,14.05
2023-04-02T09:59:19.266Z,15.18
2023-04-02T10:02:26.115Z,14.95
2023-04-02T10:05:36.992Z,14.32
2023-04-02T10:08:28.496Z,13.63
2023-04-02T10:11:20.138Z,11.90
2023-04-02T10:14:17.170Z,12.68
2023-04-02T10:17:13.651Z,10.98
2023-04-02T10:20:07.402Z,11.57
2023-04-02T10:22:55.239Z,11.03
2023-04-02T10:25:51.117Z,10.18
2023-04-02T10:28:52.039Z,11.63
2023-04-02T10:31:49.990Z,11.57
2023-04-02T10:34:47.667Z,11.40
2023-04-02T10:37:50.259Z,11.27
2023-04-02T10:40:41.270Z,9.45
2023-04-02T10:43:45.044Z,11.35
2023-04-02T10:46:39.352Z,10.65
2023-04-02T10:49:35.092Z,10.38
2023-04-02T10:52:28.051Z,9.88
2023-04-02T10:55:19.637Z,9.00
2023-04-02T10:58:16.520Z,10.88
2023-04-02T11:01:11.277Z,9.55
2023-04-02T11:04:02.551Z,10.17
2023-04-02T11:07:03.483Z,9.77
2023-04-02T11:10:01.989Z,9.38
2023-04-02T11:12:56.042Z,10.95
2023-04-02T11:15:43.811Z,10.07
2023-04-02T11:18:36.140Z,10.30
2023-04-02T11:21:54.973Z,10.07
2023-04-02T11:24:47.024Z,9.03
2023-04-02T11:27:35.894Z,9.50
2023-04-02T11:30:27.260Z,8.80
2023-04-02T11:33:44.238Z,9.73
2023-04-02T11:37:01.849Z,9.50
2023-04-02T11:39:55.341Z,7.97
2023-04-02T11:42:45.413Z,8.88
2023-04-02T11:45:55.546Z,8.00
2023-04-02T11:48:44.639Z,8.50
2023-04-02T11:51:56.408Z,7.97
2023-04-02T11:55:05.777Z,8.65
2023-04-02T11:58:32.404Z,8.75
2023-04-02T12:01:40.568Z,7.05
2023-04-02T12:05:07.648Z,7.15
2023-04-02T12:08:22.824Z,7.47
2023-04-02T12:11:10.197Z,6.88
2023-04-02T12:13:59.932Z,6.55
2023-04-02T12:16:49.132Z,7.65
2023-04-02T12:19:36.876Z,7.40
2023-04-02T12:22:26.946Z,6.95
2023-04-02T12:25:26.959Z,6.05
2023-04-02T12:28:19.881Z,6.60
2023-04-02T12:31:15.265Z,7.60
2023-04-02T12:34:04.516Z,8.18
2023-04-02T12:36:57.661Z,8.52
2023-04-02T12:39:54.433Z,6.47
2023-04-02T12:42:42.273Z,5.93
2023-04-02T12:45:38.492Z,8.25
2023-04-02T12:48:26.326Z,6.75
2023-04-02T12:51:16.684Z,6.85
2023-04-02T12:54:06.221Z,7.97
2023-04-02T12:56:53.326Z,8.05
2023-04-02T12:59:41.667Z,6.60
2023-04-02T13:02:31.912Z,7.50
2023-04-02T13:05:34.858Z,6.80
2023-04-02T13:08:27.440Z,6.43
2023-04-02T13:11:15.849Z,6.32
2023-04-02T13:14:05.834Z,5.18
2023-04-02T13:16:53.748Z,6.95
2023-04-02T13:19:41.549Z,6.32
2023-04-02T13:22:32.729Z,6.72
2023-04-02T13:25:27.627Z,6.88
2023-04-02T13:28:15.883Z,6.43
2023-04-02T13:31:04.271Z,6.30
2023-04-02T13:33:52.872Z,8.13
2023-04-02T13:36:40.813Z,6.00
2023-04-02T13:39:30.342Z,6.40
2023-04-02T13:42:19.759Z,5.63
2023-04-02T13:45:14.449Z,5.28
2023-04-02T13:48:03.472Z,5.25
2023-04-02T13:50:52.523Z,5.80
2023-04-02T13:53:40.625Z,6.57
2023-04-02T13:56:28.678Z,5.45
2023-04-02T13:59:17.727Z,7.45
2023-04-02T14:02:08.729Z,8.02
2023-04-02T14:05:05.384Z,7.57
2023-04-02T14:08:06.636Z,6.78
2023-04-02T14:11:14.559Z,6.93
2023-04-02T14:14:26.651Z,6.28
2023-04-02T14:17:23.804Z,6.32
2023-04-02T14:20:26.880Z,7.47
2023-04-02T14:23:34.346Z,5.43
2023-04-02T14:26:28.913Z,6.50
2023-04-02T14:29:22.405Z,5.15
2023-04-02T14:32:21.325Z,5.60
2023-04-02T14:35:21.106Z,8.87
2023-04-02T14:38:15.260Z,6.15
2023-04-02T14:41:06.160Z,5.53
2023-04-02T14:43:57.682Z,6.13
2023-04-02T14:46:47.183Z,6.05
2023-04-02T14:49:41.698Z,6.95
2023-04-02T14:52:34.917Z,6.63
2023-04-02T14:55:32.890Z,6.60
2023-04-02T14:58:25.226Z,6.68
2023-04-02T15:01:17.278Z,5.45
2023-04-02T15:04:09.558Z,5.43
2023-04-02T15:07:06.143Z,5.38
2023-04-02T15:10:02.476Z,6.32
2023-04-02T15:12:50.823Z,8.13
2023-04-02T15:15:43.585Z,5.82
2023-04-02T15:18:30.904Z,5.88
2023-04-02T15:21:56.011Z,6.40
2023-04-02T15:24:59.218Z,6.03
2023-04-02T15:28:09.471Z,6.85
2023-04-02T15:30:59.249Z,6.57
2023-04-02T15:33:52.489Z,7.72
2023-04-02T15:37:06.552Z,6.25
2023-04-02T15:40:08.620Z,7.35
2023-04-02T15:43:05.520Z,6.30
2023-04-02T15:46:00.819Z,7.22
2023-04-02T15:49:16.349Z,6.32
2023-04-02T15:52:11.806Z,6.80
2023-04-02T15:55:18.480Z,6.20
2023-04-02T15:58:32.627Z,4.90
2023-04-02T16:01:31.787Z,5.50
2023-04-02T16:04:43.838Z,5.93
2023-04-02T16:07:58.183Z,5.50
2023-04-02T16:10:47.380Z,5.18
2023-04-02T16:13:37.239Z,6.55
2023-04-02T16:16:31.080Z,4.95
2023-04-02T16:19:25.724Z,5.15
2023-04-02T16:22:20.934Z,5.18
2023-04-02T16:25:19.201Z,7.40
2023-04-02T16:28:21.881Z,5.75
2023-04-02T16:31:15.127Z,5.53
2023-04-02T16:34:07.801Z,5.45
2023-04-02T16:37:02.500Z,5.63
2023-04-02T16:39:55.765Z,5.22
2023-04-02T16:42:54.078Z,5.15
2023-04-02T16:45:51.092Z,5.28
2023-04-02T16:48:45.997Z,6.00
2023-04-02T16:51:42.756Z,6.35
2023-04-02T16:54:37.240Z,5.55
2023-04-02T16:57:34.078Z,5.93
2023-04-02T17:00:28.285Z,5.97
2023-04-02T17:03:34.907Z,5.50
2023-04-02T17:06:34.300Z,5.25
2023-04-02T17:09:32.323Z,5.80
2023-04-02T17:12:22.928Z,5.85
2023-04-02T17:15:27.764Z,5.55
2023-04-02T17:18:21.499Z,5.27
2023-04-02T17:21:15.107Z,4.60
2023-04-02T17:24:17.424Z,4.00
2023-04-02T17:27:08.289Z,4.45
2023-04-02T17:30:02.566Z,5.30
2023-04-02T17:32:50.461Z,4.45
2023-04-02T17:35:50.795Z,4.30
2023-04-02T17:38:46.623Z,4.38
2023-04-02T17:41:40.974Z,3.97
2023-04-02T17:44:50.422Z,4.38
2023-04-02T17:47:47.702Z,3.72
2023-04-02T17:50:47.919Z,3.72
2023-04-02T17:53:44.497Z,4.28
2023-04-02T17:56:43.419Z,4.85
2023-04-02T17:59:47.865Z,4.53
2023-04-02T18:03:04.302Z,4.22
2023-04-02T18:06:00.285Z,4.70
2023-04-02T18:09:04.449Z,5.47
2023-04-02T18:12:01.695Z,4.45
2023-04-02T18:15:06.596Z,3.53
2023-04-02T18:18:00.515Z,5.07
2023-04-02T18:21:06.480Z,4.72
2023-04-02T18:24:07.887Z,4.50
2023-04-02T18:27:08.127Z,6.30
2023-04-02T18:30:05.061Z,4.32
2023-04-02T18:33:29.756Z,4.63
2023-04-02T18:36:24.246Z,5.57
2023-04-02T18:39:19.251Z,6.18
2023-04-02T18:42:16.204Z,4.80
2023-04-02T18:45:10.749Z,5.50
2023-04-02T18:48:07.272Z,4.28
2023-04-02T18:50:58.861Z,4.25
2023-04-02T18:53:48.653Z,6.88
2023-04-02T18:56:39.146Z,4.85
2023-04-02T18:59:35.896Z,5.45
2023-04-02T19:02:40.630Z,5.53
2023-04-02T19:05:39.147Z,5.10
2023-04-02T19:08:32.477Z,6.13
2023-04-02T19:11:28.802Z,5.45
2023-04-02T19:14:19.039Z,6.18
2023-04-02T19:17:16.150Z,5.27
2023-04-02T19:20:14.165Z,4.78
2023-04-02T19:23:12.802Z,5.63
2023-04-02T19:26:04.820Z,5.93
2023-04-02T19:29:06.937Z,5.00
2023-04-02T19:32:01.383Z,7.78
2023-04-02T19:34:57.063Z,6.80
2023-04-02T19:37:55.429Z,6.68
2023-04-02T19:40:51.554Z,5.95
2023-04-02T19:43:39.073Z,6.53
2023-04-02T19:46:28.842Z,7.55
2023-04-02T19:49:22.833Z,6.47
2023-04-02T19:52:10.774Z,6.70
2023-04-02T19:54:57.993Z,5.10
2023-04-02T19:57:45.627Z,7.15
2023-04-02T20:00:33.458Z,6.10
2023-04-02T20:03:22.970Z,6.30
2023-04-02T20:06:10.361Z,10.18
2023-04-02T20:08:58.185Z,10.32
2023-04-02T20:11:45.632Z,11.05
2023-04-02T20:14:33.242Z,12.40
2023-04-02T20:17:21.218Z,10.98
2023-04-02T20:20:13.650Z,10.15
2023-04-02T20:23:01.176Z,10.52
2023-04-02T20:25:53.101Z,10.10
2023-04-02T20:28:41.258Z,9.50
2023-04-02T20:31:29.227Z,8.88
2023-04-02T20:34:17.197Z,9.15
2023-04-02T20:37:06.420Z,11.48
2023-04-02T20:39:56.650Z,9.88
2023-04-02T20:42:44.158Z,10.40
2023-04-02T20:45:31.441Z,8.90
2023-04-02T20:48:18.366Z,9.38
2023-04-02T20:51:07.136Z,9.30
2023-04-02T20:53:56.542Z,9.75
2023-04-02T20:56:44.844Z,9.82
2023-04-02T20:59:32.466Z,9.48
2023-04-02T21:02:20.550Z,9.80
2023-04-02T21:05:07.880Z,9.45
2023-04-02T21:07:55.154Z,9.02
2023-04-02T21:10:44.413Z,10.00
2023-04-02T21:13:32.982Z,8.90
2023-04-02T21:16:22.995Z,7.95
2023-04-02T21:19:11.234Z,9.43
2023-04-02T21:21:58.739Z,7.63
2023-04-02T21:24:46.093Z,8.13
2023-04-02T21:27:35.553Z,8.60
2023-04-02T21:30:23.275Z,8.95
2023-04-02T21:33:11.407Z,8.73
2023-04-02T21:36:06.832Z,9.15
2023-04-02T21:38:56.292Z,8.52
2023-04-02T21:41:46.828Z,9.05
2023-04-02T21:44:36.369Z,8.80
2023-04-02T21:47:24.951Z,8.55
2023-04-02T21:50:14.191Z,9.95
2023-04-02T21:53:01.615Z,8.50
2023-04-02T21:55:49.142Z,8.32
2023-04-02T21:58:37.088Z,8.68
2023-04-02T22:01:28.148Z,8.90
2023-04-02T22:04:18.394Z,8.80
2023-04-02T22:07:05.830Z,8.93
2023-04-02T22:09:53.142Z,9.23
2023-04-02T22:12:40.465Z,9.02
2023-04-02T22:15:28.094Z,9.30
2023-04-02T22:18:17.167Z,10.43
2023-04-02T22:21:05.407Z,9.37
2023-04-02T22:23:53.759Z,10.32
2023-04-02T22:26:42.410Z,8.95
2023-04-02T22:29:30.247Z,10.38
2023-04-02T22:32:18.596Z,9.10
2023-04-02T22:35:08.067Z,9.87
2023-04-02T22:37:55.912Z,9.10
2023-04-02T22:40:43.656Z,11.45
2023-04-02T22:43:31.677Z,9.88
2023-04-02T22:46:20.930Z,10.60
2023-04-02T22:49:08.849Z,10.35
2023-04-02T22:51:58.167Z,10.60
2023-04-02T22:54:46.297Z,11.15
2023-04-02T22:57:34.408Z,11.40
2023-04-02T23:00:21.680Z,11.70
2023-04-02T23:03:09.810Z,11.80
2023-04-02T23:06:01.430Z,12.20
2023-04-02T23:08:50.291Z,11.73
2023-04-02T23:11:38.342Z,10.90
2023-04-02T23:14:26.285Z,10.88
2023-04-02T23:17:13.398Z,9.77
2023-04-02T23:20:00.714Z,12.32
2023-04-02T23:22:48.652Z,10.00
2023-04-02T23:25:38.464Z,9.57
2023-04-02T23:28:26.065Z,9.47
2023-04-02T23:31:16.519Z,10.07
2023-04-02T23:34:04.934Z,10.23
2023-04-02T23:36:52.647Z,9.65
2023-04-02T23:39:40.716Z,11.32
2023-04-02T23:42:30.061Z,10.00
2023-04-02T23:45:17.703Z,9.65
2023-04-02T23:48:05.061Z,9.82
2023-04-02T23:50:52.544Z,9.10
2023-04-02T23:53:39.620Z,10.15
2023-04-02T23:56:27.607Z,9.60
2023-04-02T23:59:16.361Z,9.63
