createdAt,value
2019-01-16T00:01:23.137Z,25.10
2019-01-16T00:03:54.378Z,24.25
2019-01-16T00:06:24.946Z,27.48
2019-01-16T00:08:55.553Z,37.70
2019-01-16T00:11:23.101Z,40.03
2019-01-16T00:13:47.898Z,31.50
2019-01-16T00:16:06.605Z,21.85
2019-01-16T00:18:31.985Z,17.70
2019-01-16T00:20:45.626Z,21.50
2019-01-16T00:23:10.038Z,19.73
2019-01-16T00:25:32.917Z,18.37
2019-01-16T00:27:56.737Z,15.75
2019-01-16T00:30:25.834Z,17.32
2019-01-16T00:32:50.830Z,12.88
2019-01-16T00:35:11.415Z,13.83
2019-01-16T00:37:36.413Z,34.30
2019-01-16T00:39:54.582Z,42.15
2019-01-16T00:42:28.287Z,31.55
2019-01-16T00:44:52.797Z,9.05
2019-01-16T00:47:32.715Z,6.50
2019-01-16T00:50:12.615Z,3.55
2019-01-16T00:52:38.878Z,1.70
2019-01-16T00:55:06.694Z,1.52
2019-01-16T00:57:37.391Z,2.00
2019-01-16T01:00:06.062Z,10.05
2019-01-16T01:02:34.426Z,19.85
2019-01-16T01:05:00.664Z,26.70
2019-01-16T01:07:24.066Z,10.00
2019-01-16T01:09:54.571Z,6.20
2019-01-16T01:12:14.145Z,26.27
2019-01-16T01:14:40.530Z,59.70
2019-01-16T01:17:07.328Z,15.60
2019-01-16T01:19:38.122Z,11.53
2019-01-16T01:22:14.824Z,5.12
2019-01-16T01:24:54.923Z,1.60
2019-01-16T01:27:19.244Z,2.12
2019-01-16T01:29:37.201Z,0.90
2019-01-16T01:32:02.675Z,0.90
2019-01-16T01:34:36.218Z,2.42
2019-01-16T01:36:59.537Z,1.22
2019-01-16T01:39:30.502Z,1.17
2019-01-16T01:41:58.374Z,1.25
2019-01-16T01:44:22.637Z,0.70
2019-01-16T01:46:53.393Z,0.70
2019-01-16T01:49:35.037Z,1.40
2019-01-16T01:52:06.794Z,1.65
2019-01-16T01:54:42.799Z,1.00
2019-01-16T01:57:06.476Z,0.82
2019-01-16T01:59:28.746Z,7.40
2019-01-16T02:01:52.250Z,5.67
2019-01-16T02:04:14.907Z,3.77
2019-01-16T02:06:45.529Z,5.35
2019-01-16T02:09:28.366Z,7.17
2019-01-16T02:11:51.599Z,5.10
2019-01-16T02:14:31.214Z,5.37
2019-01-16T02:16:54.791Z,8.13
2019-01-16T02:19:23.879Z,5.00
2019-01-16T02:22:06.638Z,4.33
2019-01-16T02:24:39.846Z,6.10
2019-01-16T02:27:13.167Z,4.40
2019-01-16T02:29:37.573Z,3.12
2019-01-16T02:32:14.214Z,5.37
2019-01-16T02:34:40.165Z,6.60
2019-01-16T02:36:51.762Z,3.58
2019-01-16T02:39:14.141Z,3.08
2019-01-16T02:41:50.470Z,4.80
2019-01-16T02:44:15.897Z,4.92
2019-01-16T02:46:40.545Z,3.77
2019-01-16T02:49:00.052Z,2.37
2019-01-16T02:51:21.090Z,2.35
2019-01-16T02:54:00.818Z,3.83
2019-01-16T02:56:32.638Z,4.50
2019-01-16T02:59:06.007Z,3.60
2019-01-16T03:01:36.042Z,2.33
2019-01-16T03:04:12.456Z,2.62
2019-01-16T03:06:30.619Z,2.70
2019-01-16T03:09:13.273Z,5.35
2019-01-16T03:11:36.450Z,2.60
2019-01-16T03:13:51.618Z,3.75
2019-01-16T03:16:09.298Z,3.70
2019-01-16T03:18:22.114Z,3.55
2019-01-16T03:20:47.119Z,5.08
2019-01-16T03:23:04.511Z,6.75
2019-01-16T03:25:44.458Z,7.72
2019-01-16T03:28:13.159Z,9.65
2019-01-16T03:30:27.998Z,10.75
2019-01-16T03:32:49.743Z,9.18
2019-01-16T03:35:05.409Z,13.15
2019-01-16T03:37:32.557Z,7.75
2019-01-16T03:40:01.843Z,6.58
2019-01-16T03:42:21.257Z,9.45
2019-01-16T03:44:32.811Z,13.43
2019-01-16T03:47:00.075Z,13.55
2019-01-16T03:49:32.322Z,10.35
2019-01-16T03:51:48.117Z,7.75
2019-01-16T03:54:15.104Z,12.10
2019-01-16T03:56:51.507Z,7.58
2019-01-16T03:59:28.619Z,13.58
2019-01-16T04:01:53.234Z,10.88
2019-01-16T04:04:26.954Z,8.70
2019-01-16T04:06:50.142Z,10.93
2019-01-16T04:09:22.023Z,8.50
2019-01-16T04:11:51.091Z,7.12
2019-01-16T04:14:23.265Z,8.70
2019-01-16T04:16:50.715Z,4.42
2019-01-16T04:19:21.911Z,9.13
2019-01-16T04:21:45.279Z,5.83
2019-01-16T04:24:06.755Z,6.40
2019-01-16T04:26:30.167Z,3.10
2019-01-16T04:28:44.586Z,2.58
2019-01-16T04:31:01.714Z,3.52
2019-01-16T04:33:25.350Z,3.55
2019-01-16T04:35:53.620Z,5.40
2019-01-16T04:38:21.129Z,9.18
2019-01-16T04:40:38.948Z,8.33
2019-01-16T04:43:03.582Z,6.28
2019-01-16T04:45:37.385Z,4.65
2019-01-16T04:48:00.477Z,3.65
2019-01-16T04:50:15.392Z,3.85
2019-01-16T04:52:33.777Z,4.05
2019-01-16T04:54:49.347Z,3.62
2019-01-16T04:57:11.512Z,4.58
2019-01-16T04:59:43.876Z,1.60
2019-01-16T05:02:11.383Z,2.25
2019-01-16T05:04:38.868Z,3.05
2019-01-16T05:07:19.984Z,4.75
2019-01-16T05:09:53.388Z,2.08
2019-01-16T05:12:17.998Z,2.85
2019-01-16T05:14:46.650Z,2.67
2019-01-16T05:17:00.526Z,2.15
2019-01-16T05:19:25.162Z,2.52
2019-01-16T05:21:48.050Z,2.37
2019-01-16T05:24:08.674Z,6.20
2019-01-16T05:26:44.011Z,4.60
2019-01-16T05:29:08.497Z,2.65
2019-01-16T05:31:35.602Z,2.20
2019-01-16T05:33:55.891Z,1.57
2019-01-16T05:36:20.879Z,4.37
2019-01-16T05:38:57.465Z,2.05
2019-01-16T05:41:27.341Z,1.70
2019-01-16T05:43:44.177Z,2.40
2019-01-16T05:46:10.161Z,2.85
2019-01-16T05:48:33.394Z,7.85
2019-01-16T05:50:56.297Z,3.83
2019-01-16T05:53:20.754Z,2.83
2019-01-16T05:55:45.561Z,1.67
2019-01-16T05:58:04.397Z,1.77
2019-01-16T06:00:43.117Z,1.98
2019-01-16T06:03:06.346Z,2.05
2019-01-16T06:05:30.525Z,2.40
2019-01-16T06:07:55.171Z,7.87
2019-01-16T06:10:14.720Z,8.18
2019-01-16T06:12:51.748Z,14.95
2019-01-16T06:15:18.048Z,11.28
2019-01-16T06:17:40.722Z,20.15
2019-01-16T06:20:04.013Z,26.48
2019-01-16T06:22:27.353Z,34.40
2019-01-16T06:24:50.509Z,23.90
2019-01-16T06:27:08.670Z,13.35
2019-01-16T06:29:39.502Z,10.68
2019-01-16T06:32:04.441Z,11.60
2019-01-16T06:34:30.559Z,14.93
2019-01-16T06:36:53.783Z,13.75
2019-01-16T06:39:33.506Z,14.95
2019-01-16T06:41:52.931Z,16.25
2019-01-16T06:44:06.256Z,8.63
2019-01-16T06:46:42.678Z,6.95
2019-01-16T06:49:10.232Z,7.40
2019-01-16T06:51:32.530Z,7.22
2019-01-16T06:54:03.145Z,5.40
2019-01-16T06:56:26.110Z,5.22
2019-01-16T06:58:56.449Z,10.55
2019-01-16T07:01:18.018Z,7.55
2019-01-16T07:03:39.915Z,6.70
2019-01-16T07:06:02.735Z,7.70
2019-01-16T07:08:27.121Z,5.12
2019-01-16T07:11:09.946Z,11.45
2019-01-16T07:13:27.571Z,5.72
2019-01-16T07:16:03.461Z,3.80
2019-01-16T07:18:36.450Z,4.03
2019-01-16T07:21:06.264Z,6.85
2019-01-16T07:23:18.249Z,4.87
2019-01-16T07:25:36.756Z,3.98
2019-01-16T07:28:07.807Z,4.20
2019-01-16T07:30:41.865Z,4.15
2019-01-16T07:33:05.093Z,2.92
2019-01-16T07:35:24.326Z,4.35
2019-01-16T07:37:47.522Z,2.92
2019-01-16T07:40:29.950Z,5.50
2019-01-16T07:43:03.222Z,3.05
2019-01-16T07:45:28.869Z,3.47
2019-01-16T07:47:53.219Z,4.03
2019-01-16T07:50:17.462Z,4.60
2019-01-16T07:52:40.874Z,7.17
2019-01-16T07:55:05.385Z,4.33
2019-01-16T07:57:45.266Z,5.30
2019-01-16T08:00:08.018Z,8.90
2019-01-16T08:02:38.281Z,8.88
2019-01-16T08:05:09.273Z,5.80
2019-01-16T08:07:39.417Z,9.43
2019-01-16T08:10:06.590Z,6.53
2019-01-16T08:12:37.258Z,5.03
2019-01-16T08:15:16.665Z,6.58
2019-01-16T08:17:45.114Z,5.25
2019-01-16T08:20:13.306Z,5.37
2019-01-16T08:22:56.186Z,4.40
2019-01-16T08:25:15.171Z,6.80
2019-01-16T08:27:49.206Z,3.83
2019-01-16T08:30:22.854Z,5.50
2019-01-16T08:32:35.522Z,6.58
2019-01-16T08:34:58.541Z,5.35
2019-01-16T08:37:29.081Z,5.87
2019-01-16T08:39:52.301Z,7.42
2019-01-16T08:42:36.844Z,4.17
2019-01-16T08:45:00.090Z,5.95
2019-01-16T08:47:23.305Z,5.00
2019-01-16T08:49:50.602Z,4.80
2019-01-16T08:52:08.621Z,3.65
2019-01-16T08:54:29.350Z,3.80
2019-01-16T08:56:56.854Z,4.35
2019-01-16T08:59:24.419Z,4.20
2019-01-16T09:01:48.385Z,5.17
2019-01-16T09:04:18.350Z,3.95
2019-01-16T09:06:41.661Z,5.83
2019-01-16T09:09:04.542Z,6.78
2019-01-16T09:11:29.006Z,5.78
2019-01-16T09:13:53.462Z,3.80
2019-01-16T09:16:21.705Z,5.15
2019-01-16T09:18:46.113Z,3.15
2019-01-16T09:21:02.915Z,3.70
2019-01-16T09:23:26.004Z,10.78
2019-01-16T09:25:50.420Z,4.42
2019-01-16T09:28:14.765Z,3.85
2019-01-16T09:30:57.533Z,4.28
2019-01-16T09:33:23.441Z,3.83
2019-01-16T09:35:38.913Z,3.25
2019-01-16T09:38:01.861Z,2.77
2019-01-16T09:40:22.243Z,2.90
2019-01-16T09:42:52.634Z,4.08
2019-01-16T09:45:15.789Z,4.25
2019-01-16T09:47:29.523Z,3.15
2019-01-16T09:50:00.235Z,3.05
2019-01-16T09:52:24.010Z,2.85
2019-01-16T09:54:41.314Z,5.17
2019-01-16T09:56:59.237Z,3.85
2019-01-16T09:59:29.793Z,3.10
2019-01-16T10:01:52.822Z,3.10
2019-01-16T10:04:18.960Z,2.80
2019-01-16T10:06:38.993Z,5.65
2019-01-16T10:08:53.174Z,5.33
2019-01-16T10:11:20.873Z,2.85
2019-01-16T10:14:00.414Z,4.53
2019-01-16T10:16:25.290Z,4.47
2019-01-16T10:19:08.286Z,2.80
2019-01-16T10:21:35.427Z,1.80
2019-01-16T10:24:00.202Z,2.67
2019-01-16T10:26:33.844Z,3.75
2019-01-16T10:29:06.004Z,2.33
2019-01-16T10:31:43.973Z,3.22
2019-01-16T10:34:09.639Z,1.87
2019-01-16T10:36:34.027Z,5.70
2019-01-16T10:38:59.689Z,2.60
2019-01-16T13:24:30.746Z,2.77
2019-01-16T13:28:08.652Z,8.25
2019-01-16T13:37:38.556Z,4.37
2019-01-16T13:44:00.818Z,6.72
2019-01-16T13:58:15.027Z,16.85
2019-01-16T14:40:59.085Z,28.10
2019-01-16T15:23:44.470Z,11.40
2019-01-16T15:26:06.258Z,13.48
2019-01-16T15:28:37.081Z,11.08
2019-01-16T15:31:01.669Z,12.25
2019-01-16T15:33:28.001Z,11.00
2019-01-16T15:35:51.242Z,17.87
2019-01-16T15:38:15.437Z,11.95
2019-01-16T15:40:58.221Z,16.35
2019-01-16T15:43:23.012Z,31.12
2019-01-16T15:46:02.693Z,21.68
2019-01-16T15:48:31.129Z,23.87
2019-01-16T15:51:10.503Z,19.25
2019-01-16T15:53:38.060Z,21.68
2019-01-16T15:56:06.122Z,22.48
2019-01-16T15:58:30.693Z,23.25
2019-01-16T16:01:04.607Z,24.37
2019-01-16T16:03:47.212Z,18.02
2019-01-16T16:06:19.091Z,19.75
2019-01-16T16:08:53.001Z,25.40
2019-01-16T16:11:10.592Z,20.80
2019-01-16T16:13:38.182Z,20.02
2019-01-16T16:16:09.245Z,20.35
2019-01-16T16:18:32.170Z,23.80
2019-01-16T16:20:59.097Z,29.40
2019-01-16T16:23:29.548Z,27.42
2019-01-16T16:26:10.734Z,28.87
2019-01-16T16:28:47.336Z,25.92
2019-01-16T16:31:17.361Z,31.80
2019-01-16T16:33:42.497Z,33.63
2019-01-16T16:36:13.102Z,37.17
2019-01-16T16:38:38.769Z,36.38
2019-01-16T16:40:53.743Z,40.95
2019-01-16T16:43:24.035Z,24.10
2019-01-16T16:45:54.337Z,21.75
2019-01-16T16:48:12.581Z,23.47
2019-01-16T16:50:36.312Z,23.65
2019-01-16T17:28:44.064Z,18.17
2019-01-16T17:31:26.983Z,20.70
2019-01-16T17:36:31.499Z,19.27
2019-01-16T17:39:05.077Z,15.75
2019-01-16T17:41:27.505Z,17.30
2019-01-16T17:43:50.730Z,15.80
2019-01-16T17:46:30.460Z,15.13
2019-01-16T17:49:00.167Z,17.73
2019-01-16T17:51:24.973Z,14.15
2019-01-16T17:53:49.701Z,17.35
2019-01-16T17:56:23.206Z,36.23
2019-01-16T17:59:04.474Z,22.82
2019-01-16T18:01:28.422Z,21.65
2019-01-16T18:03:51.976Z,22.65
2019-01-16T18:06:15.375Z,22.13
2019-01-16T18:08:43.490Z,19.35
2019-01-16T18:11:03.934Z,102.82
2019-01-16T18:13:25.592Z,262.45
2019-01-16T18:15:51.100Z,98.33
2019-01-16T18:18:18.996Z,110.00
2019-01-16T18:20:49.829Z,171.18
2019-01-16T18:23:09.071Z,63.33
2019-01-16T18:25:44.407Z,79.58
2019-01-16T18:28:12.341Z,55.67
2019-01-16T18:30:39.709Z,91.17
2019-01-16T18:33:02.322Z,87.72
2019-01-16T18:35:38.635Z,79.22
2019-01-16T18:38:05.423Z,69.27
2019-01-16T18:40:32.223Z,49.93
2019-01-16T18:42:56.842Z,36.70
2019-01-16T18:45:21.512Z,32.63
2019-01-16T18:47:44.944Z,37.15
2019-01-16T18:50:09.305Z,31.07
2019-01-16T18:52:52.091Z,33.75
2019-01-16T18:55:28.733Z,42.10
2019-01-16T18:57:48.234Z,33.23
2019-01-16T19:00:11.278Z,28.70
2019-01-16T19:02:41.706Z,27.10
2019-01-16T19:05:05.395Z,34.40
2019-01-16T19:07:37.332Z,35.80
2019-01-16T19:10:01.673Z,28.90
2019-01-16T19:12:32.626Z,20.88
2019-01-16T19:14:55.662Z,23.40
2019-01-16T19:17:13.182Z,16.87
2019-01-16T19:19:37.556Z,13.93
2019-01-16T19:22:11.362Z,23.85
2019-01-16T19:24:51.234Z,15.05
2019-01-16T19:27:16.079Z,14.28
2019-01-16T19:29:39.658Z,15.63
2019-01-16T19:32:16.628Z,21.75
2019-01-16T19:34:47.469Z,14.20
2019-01-16T19:37:15.508Z,17.87
2019-01-16T19:39:47.285Z,13.05
2019-01-16T19:42:08.869Z,14.83
2019-01-16T19:44:35.675Z,16.23
2019-01-16T19:47:13.701Z,16.75
2019-01-16T19:49:41.614Z,14.78
2019-01-16T19:52:04.218Z,13.88
2019-01-16T19:54:21.521Z,12.33
2019-01-16T19:56:46.005Z,10.58
2019-01-16T19:59:10.715Z,10.30
2019-01-16T20:01:45.809Z,10.13
2019-01-16T20:04:10.634Z,14.35
2019-01-16T20:06:38.844Z,10.55
2019-01-16T20:09:11.716Z,10.43
2019-01-16T20:11:41.775Z,9.73
2019-01-16T20:14:23.196Z,14.18
2019-01-16T20:17:02.422Z,7.83
2019-01-16T20:19:32.144Z,8.43
2019-01-16T20:22:06.838Z,6.85
2019-01-16T20:24:35.831Z,9.60
2019-01-16T20:27:03.812Z,6.55
2019-01-16T20:29:30.207Z,8.30
2019-01-16T20:32:00.423Z,7.37
2019-01-16T20:34:35.942Z,6.75
2019-01-16T20:36:55.621Z,10.20
2019-01-16T20:39:36.825Z,8.23
2019-01-16T20:42:01.782Z,9.65
2019-01-16T20:44:20.575Z,6.90
2019-01-16T20:46:54.978Z,6.15
2019-01-16T20:49:23.170Z,4.25
2019-01-16T20:51:56.516Z,10.38
2019-01-16T20:54:31.376Z,13.08
2019-01-16T20:57:02.670Z,16.02
2019-01-16T20:59:45.612Z,23.10
2019-01-16T21:02:14.590Z,15.35
2019-01-16T21:04:50.314Z,22.75
2019-01-16T21:07:38.723Z,26.27
2019-01-16T21:10:22.322Z,21.55
2019-01-16T21:12:55.981Z,24.70
2019-01-16T21:15:33.386Z,21.77
2019-01-16T21:17:47.281Z,25.32
2019-01-16T21:20:17.917Z,31.80
2019-01-16T21:22:43.762Z,30.77
2019-01-16T21:25:07.017Z,35.73
2019-01-16T21:27:30.486Z,42.85
2019-01-16T21:29:46.589Z,35.43
2019-01-16T21:32:20.945Z,27.35
2019-01-16T21:34:54.734Z,31.50
2019-01-16T21:37:24.958Z,26.93
2019-01-16T21:39:58.539Z,31.60
2019-01-16T21:42:24.920Z,19.45
2019-01-16T21:45:07.025Z,22.65
2019-01-16T21:47:36.399Z,35.35
2019-01-16T21:49:56.065Z,32.20
2019-01-16T21:52:23.646Z,22.45
2019-01-16T21:54:48.237Z,25.23
2019-01-16T21:57:28.487Z,28.75
2019-01-16T21:59:51.704Z,19.02
2019-01-16T22:02:08.689Z,25.92
2019-01-16T22:04:33.328Z,21.73
2019-01-16T22:07:05.141Z,17.27
2019-01-16T22:09:27.546Z,15.03
2019-01-16T22:12:10.193Z,14.85
2019-01-16T22:14:40.889Z,16.27
2019-01-16T22:17:08.149Z,15.72
2019-01-16T22:19:32.641Z,12.93
2019-01-16T22:21:57.763Z,12.47
2019-01-16T22:24:26.267Z,12.15
2019-01-16T22:26:59.882Z,10.48
2019-01-16T22:29:39.656Z,10.95
2019-01-16T22:32:04.219Z,10.38
2019-01-16T22:34:32.005Z,14.60
2019-01-16T22:36:46.649Z,9.85
2019-01-16T22:39:16.442Z,41.53
2019-01-16T22:41:50.566Z,35.03
2019-01-16T22:44:21.590Z,48.42
2019-01-16T22:46:41.867Z,40.33
2019-01-16T22:49:10.279Z,32.80
2019-01-16T22:51:35.222Z,36.93
2019-01-16T22:53:58.595Z,27.55
2019-01-16T22:56:21.865Z,30.90
2019-01-16T22:58:55.806Z,23.50
2019-01-16T23:01:09.923Z,28.87
2019-01-16T23:03:48.722Z,16.67
2019-01-16T23:06:04.106Z,29.95
2019-01-16T23:08:43.745Z,25.15
2019-01-16T23:11:08.317Z,31.73
2019-01-16T23:13:26.500Z,47.98
2019-01-16T23:15:50.941Z,29.60
2019-01-16T23:18:14.135Z,15.93
2019-01-16T23:20:37.281Z,13.13
2019-01-16T23:23:10.865Z,9.78
2019-01-16T23:25:33.865Z,6.15
2019-01-16T23:28:03.819Z,9.95
2019-01-16T23:30:36.314Z,10.78
2019-01-16T23:32:54.646Z,5.85
2019-01-16T23:35:30.849Z,5.40
2019-01-16T23:37:59.117Z,7.85
2019-01-16T23:40:28.101Z,2.95
2019-01-16T23:42:59.442Z,3.52
2019-01-16T23:45:23.579Z,5.22
2019-01-16T23:48:03.498Z,2.92
2019-01-16T23:50:27.281Z,4.55
2019-01-16T23:52:51.633Z,6.90
2019-01-16T23:55:25.050Z,5.17
2019-01-16T23:57:46.622Z,4.22
