createdAt,value
2017-08-04T00:00:21.274Z,0
2017-08-04T00:01:22.781Z,0
2017-08-04T00:02:24.184Z,0
2017-08-04T00:03:25.585Z,0
2017-08-04T00:04:27.102Z,0
2017-08-04T00:05:28.505Z,0
2017-08-04T00:06:29.978Z,0
2017-08-04T00:07:31.387Z,0
2017-08-04T00:08:32.790Z,0
2017-08-04T00:09:34.306Z,0
2017-08-04T00:10:35.702Z,0
2017-08-04T00:11:37.109Z,0
2017-08-04T00:12:38.623Z,0
2017-08-04T00:13:40.028Z,0
2017-08-04T00:14:41.503Z,0
2017-08-04T00:15:42.908Z,0
2017-08-04T00:16:44.385Z,0
2017-08-04T00:17:45.788Z,0
2017-08-04T00:18:47.193Z,0
2017-08-04T00:19:48.705Z,0
2017-08-04T00:20:50.120Z,0
2017-08-04T00:21:51.566Z,0
2017-08-04T00:22:53.049Z,0
2017-08-04T00:23:54.453Z,0
2017-08-04T00:24:55.942Z,0
2017-08-04T00:25:57.370Z,0
2017-08-04T00:26:58.797Z,0
2017-08-04T00:28:00.217Z,0
2017-08-04T00:29:01.618Z,0
2017-08-04T00:30:03.142Z,0
2017-08-04T00:31:04.538Z,0
2017-08-04T00:32:05.943Z,0
2017-08-04T00:33:07.435Z,0
2017-08-04T00:34:08.839Z,0
2017-08-04T00:35:10.309Z,0
2017-08-04T00:36:11.714Z,0
2017-08-04T00:37:13.190Z,0
2017-08-04T00:38:14.594Z,0
2017-08-04T00:39:16.071Z,0
2017-08-04T00:40:17.477Z,0
2017-08-04T00:41:18.952Z,0
2017-08-04T00:42:20.360Z,0
2017-08-04T00:43:21.832Z,0
2017-08-04T00:44:23.233Z,0
2017-08-04T00:45:24.723Z,0
2017-08-04T00:46:26.117Z,0
2017-08-04T00:47:27.591Z,0
2017-08-04T00:48:28.995Z,0
2017-08-04T00:49:30.479Z,0
2017-08-04T00:50:31.880Z,0
2017-08-04T00:51:33.355Z,0
2017-08-04T00:52:34.761Z,0
2017-08-04T00:53:36.173Z,0
2017-08-04T00:54:37.676Z,0
2017-08-04T00:55:39.080Z,0
2017-08-04T00:56:40.493Z,0
2017-08-04T00:57:41.997Z,0
2017-08-04T00:58:43.400Z,0
2017-08-04T00:59:44.876Z,0
2017-08-04T01:00:46.278Z,0
2017-08-04T01:01:47.762Z,0
2017-08-04T01:02:49.162Z,0
2017-08-04T01:03:50.570Z,0
2017-08-04T01:04:52.078Z,0
2017-08-04T01:05:53.478Z,0
2017-08-04T01:06:54.878Z,0
2017-08-04T01:07:56.309Z,0
2017-08-04T01:08:57.702Z,0
2017-08-04T01:09:59.179Z,0
2017-08-04T01:11:00.599Z,0
2017-08-04T01:12:02.057Z,0
2017-08-04T01:13:03.461Z,0
2017-08-04T01:14:04.862Z,0
2017-08-04T01:15:06.380Z,0
2017-08-04T01:16:07.782Z,0
2017-08-04T01:17:09.195Z,0
2017-08-04T01:18:10.715Z,0
2017-08-04T01:19:12.137Z,0
2017-08-04T01:20:13.546Z,0
2017-08-04T01:21:15.017Z,0
2017-08-04T01:22:16.423Z,0
2017-08-04T01:23:17.846Z,0
2017-08-04T01:24:19.342Z,0
2017-08-04T01:25:20.748Z,0
2017-08-04T01:26:22.228Z,0
2017-08-04T01:27:23.626Z,0
2017-08-04T01:28:25.027Z,0
2017-08-04T01:29:26.543Z,0
2017-08-04T01:30:27.945Z,0
2017-08-04T01:31:29.372Z,0
2017-08-04T01:32:30.870Z,0
2017-08-04T01:33:32.280Z,0
2017-08-04T01:34:33.685Z,0
2017-08-04T01:35:35.186Z,0
2017-08-04T01:36:36.583Z,0
2017-08-04T01:37:38.067Z,0
2017-08-04T01:38:39.464Z,0
2017-08-04T01:39:40.871Z,0
2017-08-04T01:40:42.289Z,0
2017-08-04T01:41:43.690Z,0
2017-08-04T01:42:45.091Z,0
2017-08-04T01:43:46.607Z,0
2017-08-04T01:44:48.013Z,0
2017-08-04T01:45:49.444Z,0
2017-08-04T01:46:50.943Z,0
2017-08-04T01:47:52.348Z,0
2017-08-04T01:48:53.752Z,0
2017-08-04T01:49:55.247Z,0
2017-08-04T01:50:56.653Z,0
2017-08-04T01:51:58.093Z,0
2017-08-04T01:52:59.571Z,0
2017-08-04T01:54:00.977Z,0
2017-08-04T01:55:02.447Z,0
2017-08-04T01:56:03.850Z,0
2017-08-04T01:57:05.329Z,0
2017-08-04T01:58:06.733Z,0
2017-08-04T01:59:08.141Z,0
2017-08-04T02:00:09.650Z,0
2017-08-04T02:01:11.058Z,0
2017-08-04T02:02:12.459Z,0
2017-08-04T02:03:13.975Z,0
2017-08-04T02:04:15.391Z,0
2017-08-04T02:05:16.790Z,0
2017-08-04T02:06:18.292Z,0
2017-08-04T02:07:19.696Z,0
2017-08-04T02:08:21.101Z,0
2017-08-04T02:09:22.613Z,0
2017-08-04T02:10:24.016Z,0
2017-08-04T02:11:25.417Z,0
2017-08-04T02:12:26.933Z,0
2017-08-04T02:13:28.338Z,0
2017-08-04T02:14:29.741Z,0
2017-08-04T02:15:31.254Z,0
2017-08-04T02:16:32.663Z,0
2017-08-04T02:17:34.072Z,0
2017-08-04T02:18:35.575Z,0
2017-08-04T02:19:36.979Z,0
2017-08-04T02:20:38.392Z,0
2017-08-04T02:21:39.896Z,0
2017-08-04T02:22:41.304Z,0
2017-08-04T02:23:42.710Z,0
2017-08-04T02:24:44.223Z,0
2017-08-04T02:25:45.626Z,0
2017-08-04T02:26:47.099Z,0
2017-08-04T02:27:48.507Z,0
2017-08-04T02:28:49.982Z,0
2017-08-04T02:29:51.403Z,0
2017-08-04T02:30:52.825Z,0
2017-08-04T02:31:54.300Z,0
2017-08-04T02:32:55.702Z,0
2017-08-04T02:33:57.108Z,0
2017-08-04T02:34:58.621Z,0
2017-08-04T02:36:00.028Z,0
2017-08-04T02:37:01.442Z,0
2017-08-04T02:38:02.943Z,0
2017-08-04T02:39:04.345Z,0
2017-08-04T02:40:05.747Z,0
2017-08-04T02:41:07.274Z,0
2017-08-04T02:42:08.676Z,0
2017-08-04T02:43:10.144Z,0
2017-08-04T02:44:11.578Z,0
2017-08-04T02:45:13.022Z,0
2017-08-04T02:46:14.428Z,0
2017-08-04T02:47:15.906Z,0
2017-08-04T02:48:17.308Z,0
2017-08-04T02:49:18.787Z,0
2017-08-04T02:50:20.191Z,0
2017-08-04T02:51:21.595Z,0
2017-08-04T02:52:23.112Z,0
2017-08-04T02:53:24.511Z,0
2017-08-04T02:54:25.912Z,0
2017-08-04T02:55:27.427Z,0
2017-08-04T02:56:28.833Z,0
2017-08-04T02:57:30.234Z,0
2017-08-04T02:58:31.755Z,0
2017-08-04T02:59:33.207Z,0
2017-08-04T03:00:34.607Z,0
2017-08-04T03:01:36.074Z,0
2017-08-04T03:02:37.473Z,0
2017-08-04T03:03:38.952Z,0
2017-08-04T03:04:40.361Z,0
2017-08-04T03:05:41.834Z,0
2017-08-04T03:06:43.253Z,0
2017-08-04T03:07:44.718Z,0
2017-08-04T03:08:46.116Z,0
2017-08-04T03:09:47.518Z,0
2017-08-04T03:10:49.033Z,0
2017-08-04T03:11:50.441Z,0
2017-08-04T03:12:51.843Z,0
2017-08-04T03:13:53.355Z,0
2017-08-04T03:14:54.759Z,0
2017-08-04T03:15:56.158Z,0
2017-08-04T03:16:57.675Z,0
2017-08-04T03:17:59.077Z,0
2017-08-04T03:19:00.565Z,0
2017-08-04T03:20:02.002Z,0
2017-08-04T03:21:03.406Z,0
2017-08-04T03:22:04.878Z,0
2017-08-04T03:23:06.285Z,0
2017-08-04T03:24:07.686Z,0
2017-08-04T03:25:09.196Z,0
2017-08-04T03:26:10.619Z,0
2017-08-04T03:27:12.026Z,0
2017-08-04T03:28:13.515Z,0
2017-08-04T03:29:14.925Z,0
2017-08-04T03:30:16.322Z,0
2017-08-04T03:31:17.839Z,0
2017-08-04T03:32:19.244Z,0
2017-08-04T03:33:20.718Z,0
2017-08-04T03:34:22.123Z,0
2017-08-04T03:35:23.601Z,0
2017-08-04T03:36:25.021Z,0
2017-08-04T03:37:26.480Z,0
2017-08-04T03:38:27.885Z,0
2017-08-04T03:39:29.361Z,0
2017-08-04T03:40:30.768Z,0
2017-08-04T03:41:32.177Z,0
2017-08-04T03:42:33.683Z,0
2017-08-04T03:43:35.090Z,0
2017-08-04T03:44:36.486Z,0
2017-08-04T03:45:38.002Z,0
2017-08-04T03:46:39.409Z,0
2017-08-04T03:47:40.813Z,0
2017-08-04T03:48:42.332Z,0
2017-08-04T03:49:43.733Z,0
2017-08-04T03:50:45.173Z,0
2017-08-04T03:51:46.647Z,0
2017-08-04T03:52:48.052Z,0
2017-08-04T03:53:49.454Z,0
2017-08-04T03:54:50.970Z,0
2017-08-04T03:55:52.375Z,0
2017-08-04T03:56:53.780Z,0
2017-08-04T03:57:55.303Z,0
2017-08-04T03:58:56.721Z,0
2017-08-04T03:59:58.120Z,0
2017-08-04T04:00:59.607Z,0
2017-08-04T04:02:01.018Z,0
2017-08-04T04:03:02.420Z,0
2017-08-04T04:04:03.930Z,0
2017-08-04T04:05:05.362Z,0
2017-08-04T04:06:06.766Z,0
2017-08-04T04:07:08.247Z,0
2017-08-04T04:08:09.663Z,0
2017-08-04T04:09:11.059Z,0
2017-08-04T04:10:12.566Z,0
2017-08-04T04:11:13.981Z,5
2017-08-04T04:12:15.379Z,5
2017-08-04T04:13:16.894Z,5
2017-08-04T04:14:18.297Z,5
2017-08-04T04:15:19.712Z,5
2017-08-04T04:16:21.328Z,5
2017-08-04T04:17:22.746Z,5
2017-08-04T04:18:24.310Z,5
2017-08-04T04:19:25.707Z,5
2017-08-04T04:20:27.111Z,5
2017-08-04T04:21:28.621Z,5
2017-08-04T04:22:30.042Z,5
2017-08-04T04:23:31.452Z,5
2017-08-04T04:24:32.941Z,5
2017-08-04T04:25:34.368Z,5
2017-08-04T04:26:35.791Z,5
2017-08-04T04:27:37.263Z,5
2017-08-04T04:28:38.752Z,5
2017-08-04T04:29:40.348Z,5
2017-08-04T04:30:41.755Z,5
2017-08-04T04:31:43.233Z,5
2017-08-04T04:32:44.634Z,5
2017-08-04T04:33:46.094Z,5
2017-08-04T04:34:47.582Z,5
2017-08-04T04:35:49.180Z,10
2017-08-04T04:36:50.589Z,10
2017-08-04T04:37:52.065Z,10
2017-08-04T04:38:53.476Z,10
2017-08-04T04:39:54.965Z,10
2017-08-04T04:40:56.388Z,15
2017-08-04T04:41:57.796Z,10
2017-08-04T04:42:59.269Z,15
2017-08-04T04:44:00.677Z,15
2017-08-04T04:45:02.089Z,15
2017-08-04T04:46:03.587Z,15
2017-08-04T04:47:04.994Z,20
2017-08-04T04:48:06.493Z,25
2017-08-04T04:49:08.286Z,25
2017-08-04T04:50:09.760Z,25
2017-08-04T04:51:11.200Z,25
2017-08-04T04:52:12.640Z,25
2017-08-04T04:53:14.056Z,25
2017-08-04T04:54:15.530Z,30
2017-08-04T04:55:16.937Z,35
2017-08-04T04:56:18.416Z,40
2017-08-04T04:57:19.822Z,40
2017-08-04T04:58:21.283Z,35
2017-08-04T04:59:22.688Z,35
2017-08-04T05:00:24.164Z,30
2017-08-04T05:01:25.573Z,30
2017-08-04T05:02:27.044Z,40
2017-08-04T05:03:28.468Z,40
2017-08-04T05:04:29.926Z,40
2017-08-04T05:05:31.332Z,35
2017-08-04T05:06:32.740Z,35
2017-08-04T05:07:34.248Z,40
2017-08-04T05:08:35.654Z,50
2017-08-04T05:09:37.079Z,45
2017-08-04T05:10:38.570Z,45
2017-08-04T05:11:39.980Z,35
2017-08-04T05:12:41.448Z,35
2017-08-04T05:13:42.855Z,30
2017-08-04T05:14:44.339Z,30
2017-08-04T05:15:45.779Z,30
2017-08-04T05:16:47.220Z,30
2017-08-04T05:17:48.632Z,25
2017-08-04T05:18:50.109Z,25
2017-08-04T05:19:51.525Z,30
2017-08-04T05:20:52.974Z,40
2017-08-04T05:21:54.384Z,40
2017-08-04T05:22:55.792Z,40
2017-08-04T05:23:57.298Z,40
2017-08-04T05:24:58.703Z,35
2017-08-04T05:26:00.111Z,40
2017-08-04T05:27:01.620Z,30
2017-08-04T05:28:03.031Z,30
2017-08-04T05:29:04.440Z,40
2017-08-04T05:30:05.945Z,45
2017-08-04T05:31:07.348Z,50
2017-08-04T05:32:08.763Z,40
2017-08-04T05:33:10.287Z,40
2017-08-04T05:34:11.736Z,35
2017-08-04T05:35:13.352Z,30
2017-08-04T05:36:14.765Z,35
2017-08-04T05:37:16.169Z,35
2017-08-04T05:38:17.670Z,30
2017-08-04T05:39:19.079Z,25
2017-08-04T05:40:20.477Z,30
2017-08-04T05:41:21.990Z,45
2017-08-04T05:42:23.399Z,45
2017-08-04T05:43:24.808Z,50
2017-08-04T05:44:26.312Z,55
2017-08-04T05:45:27.720Z,60
2017-08-04T05:46:29.142Z,65
2017-08-04T05:47:30.635Z,70
2017-08-04T05:48:32.048Z,75
2017-08-04T05:49:33.452Z,75
2017-08-04T05:50:34.957Z,70
2017-08-04T05:51:36.366Z,75
2017-08-04T05:52:37.783Z,65
2017-08-04T05:53:39.278Z,60
2017-08-04T05:54:40.693Z,75
2017-08-04T05:55:42.107Z,90
2017-08-04T05:56:43.601Z,90
2017-08-04T05:57:45.010Z,85
2017-08-04T05:58:46.481Z,75
2017-08-04T05:59:47.887Z,75
2017-08-04T06:00:49.465Z,90
2017-08-04T06:01:50.873Z,90
2017-08-04T06:02:52.547Z,90
2017-08-04T06:03:53.957Z,75
2017-08-04T06:04:55.541Z,85
2017-08-04T06:05:56.944Z,90
2017-08-04T06:06:58.415Z,75
2017-08-04T06:07:59.822Z,105
2017-08-04T06:09:01.299Z,115
2017-08-04T06:10:02.708Z,125
2017-08-04T06:11:04.180Z,115
2017-08-04T06:12:05.588Z,105
2017-08-04T06:13:06.997Z,90
2017-08-04T06:14:08.498Z,95
2017-08-04T06:15:09.905Z,95
2017-08-04T06:16:11.313Z,80
2017-08-04T06:17:12.821Z,75
2017-08-04T06:18:14.228Z,75
2017-08-04T06:19:15.702Z,95
2017-08-04T06:20:17.110Z,95
2017-08-04T06:21:18.583Z,95
2017-08-04T06:22:19.990Z,105
2017-08-04T06:23:21.464Z,90
2017-08-04T06:24:22.877Z,105
2017-08-04T06:25:24.358Z,115
2017-08-04T06:26:25.767Z,120
2017-08-04T06:27:27.178Z,130
2017-08-04T06:28:28.668Z,155
2017-08-04T06:29:30.075Z,150
2017-08-04T06:30:31.484Z,155
2017-08-04T06:31:32.990Z,140
2017-08-04T06:32:34.401Z,140
2017-08-04T06:33:35.811Z,140
2017-08-04T06:34:37.311Z,140
2017-08-04T06:35:38.720Z,145
2017-08-04T06:36:40.125Z,140
2017-08-04T06:37:41.637Z,135
2017-08-04T06:38:43.042Z,155
2017-08-04T06:39:44.519Z,155
2017-08-04T06:40:45.928Z,150
2017-08-04T06:41:47.403Z,130
2017-08-04T06:42:48.823Z,155
2017-08-04T06:43:50.280Z,160
2017-08-04T06:44:51.690Z,170
2017-08-04T06:45:53.159Z,175
2017-08-04T06:46:54.570Z,200
2017-08-04T06:47:55.982Z,195
2017-08-04T06:48:57.480Z,205
2017-08-04T06:49:58.892Z,215
2017-08-04T06:51:00.297Z,185
2017-08-04T06:52:01.801Z,185
2017-08-04T06:53:03.212Z,170
2017-08-04T06:54:04.682Z,160
2017-08-04T06:55:06.094Z,165
2017-08-04T06:56:07.561Z,130
2017-08-04T06:57:08.971Z,135
2017-08-04T06:58:10.379Z,140
2017-08-04T06:59:11.885Z,140
2017-08-04T07:00:13.294Z,130
2017-08-04T07:01:14.702Z,140
2017-08-04T07:02:16.203Z,165
2017-08-04T07:03:17.615Z,205
2017-08-04T07:04:19.021Z,210
2017-08-04T07:05:20.528Z,190
2017-08-04T07:06:21.939Z,190
2017-08-04T07:07:23.347Z,190
2017-08-04T07:08:24.852Z,170
2017-08-04T07:09:26.259Z,165
2017-08-04T07:10:27.669Z,170
2017-08-04T07:11:29.171Z,170
2017-08-04T07:12:30.578Z,185
2017-08-04T07:13:31.988Z,185
2017-08-04T07:14:33.397Z,185
2017-08-04T07:15:34.932Z,175
2017-08-04T07:16:36.343Z,165
2017-08-04T07:17:37.756Z,185
2017-08-04T07:18:39.258Z,180
2017-08-04T07:19:40.660Z,190
2017-08-04T07:20:42.067Z,190
2017-08-04T07:21:43.576Z,180
2017-08-04T07:22:44.984Z,180
2017-08-04T07:23:46.396Z,180
2017-08-04T07:24:47.898Z,155
2017-08-04T07:25:49.305Z,150
2017-08-04T07:26:50.719Z,150
2017-08-04T07:27:52.220Z,135
2017-08-04T07:28:53.629Z,190
2017-08-04T07:29:55.100Z,185
2017-08-04T07:30:56.518Z,230
2017-08-04T07:31:57.981Z,190
2017-08-04T07:32:59.783Z,225
2017-08-04T07:34:01.275Z,220
2017-08-04T07:35:02.686Z,220
2017-08-04T07:36:04.153Z,190
2017-08-04T07:37:05.563Z,215
2017-08-04T07:38:07.035Z,250
2017-08-04T07:39:08.447Z,250
2017-08-04T07:40:09.916Z,220
2017-08-04T07:41:11.324Z,245
2017-08-04T07:42:12.798Z,220
2017-08-04T07:43:14.208Z,215
2017-08-04T07:44:15.629Z,190
2017-08-04T07:45:17.040Z,235
2017-08-04T07:46:18.588Z,215
2017-08-04T07:47:19.998Z,240
2017-08-04T07:48:21.403Z,245
2017-08-04T07:49:22.884Z,235
2017-08-04T07:50:24.294Z,245
2017-08-04T07:51:25.702Z,245
2017-08-04T07:52:27.224Z,250
2017-08-04T07:53:28.612Z,275
2017-08-04T07:54:30.021Z,335
2017-08-04T07:55:31.524Z,210
2017-08-04T07:56:32.940Z,205
2017-08-04T07:57:34.404Z,245
2017-08-04T07:58:35.814Z,320
2017-08-04T07:59:37.229Z,250
2017-08-04T08:00:38.733Z,175
2017-08-04T08:01:40.136Z,245
2017-08-04T08:02:41.544Z,380
2017-08-04T08:03:43.050Z,290
2017-08-04T08:04:44.462Z,230
2017-08-04T08:05:45.935Z,340
2017-08-04T08:06:47.342Z,405
2017-08-04T08:07:48.811Z,330
2017-08-04T08:08:50.218Z,245
2017-08-04T08:09:51.694Z,295
2017-08-04T08:10:53.106Z,370
2017-08-04T08:11:54.518Z,300
2017-08-04T08:12:55.927Z,290
2017-08-04T08:13:57.349Z,220
2017-08-04T08:14:58.757Z,285
2017-08-04T08:16:00.173Z,340
2017-08-04T08:17:01.583Z,400
2017-08-04T08:18:03.001Z,305
2017-08-04T08:19:04.407Z,265
2017-08-04T08:20:05.824Z,250
2017-08-04T08:21:07.235Z,310
2017-08-04T08:22:08.653Z,285
2017-08-04T08:23:10.069Z,360
2017-08-04T08:24:11.480Z,365
2017-08-04T08:25:12.889Z,345
2017-08-04T08:26:14.304Z,315
2017-08-04T08:27:15.714Z,325
2017-08-04T08:28:17.140Z,350
2017-08-04T08:29:18.547Z,375
2017-08-04T08:30:19.954Z,355
2017-08-04T08:31:21.532Z,345
2017-08-04T08:32:22.941Z,305
2017-08-04T08:33:24.355Z,430
2017-08-04T08:34:25.858Z,410
2017-08-04T08:35:27.270Z,380
2017-08-04T08:36:28.741Z,370
2017-08-04T08:37:30.171Z,390
2017-08-04T08:38:31.620Z,420
2017-08-04T08:39:33.033Z,425
2017-08-04T08:40:34.909Z,370
2017-08-04T08:41:36.319Z,345
2017-08-04T08:42:37.792Z,375
2017-08-04T08:43:39.219Z,320
2017-08-04T08:44:40.676Z,365
2017-08-04T08:45:42.089Z,440
2017-08-04T08:46:43.562Z,425
2017-08-04T08:47:44.966Z,360
2017-08-04T08:48:46.436Z,415
2017-08-04T08:49:47.854Z,350
2017-08-04T08:50:49.261Z,300
2017-08-04T08:51:50.754Z,390
2017-08-04T08:52:52.167Z,245
2017-08-04T08:53:53.576Z,340
2017-08-04T08:54:54.994Z,375
2017-08-04T08:55:56.408Z,1035
2017-08-04T08:56:57.963Z,940
2017-08-04T08:57:59.764Z,305
2017-08-04T08:59:01.253Z,285
2017-08-04T09:00:02.657Z,415
2017-08-04T09:01:04.133Z,490
2017-08-04T09:02:05.542Z,380
2017-08-04T09:03:07.015Z,180
2017-08-04T09:04:08.422Z,270
2017-08-04T09:05:09.833Z,655
2017-08-04T09:06:11.333Z,720
2017-08-04T09:07:12.743Z,405
2017-08-04T09:08:14.152Z,645
2017-08-04T09:09:15.679Z,1880
2017-08-04T09:10:17.094Z,450
2017-08-04T09:11:18.648Z,265
2017-08-04T09:12:20.066Z,435
2017-08-04T09:13:21.571Z,735
2017-08-04T09:14:22.988Z,1050
2017-08-04T09:15:24.398Z,395
2017-08-04T09:16:25.821Z,465
2017-08-04T09:17:27.234Z,460
2017-08-04T09:18:28.647Z,625
2017-08-04T09:19:30.063Z,295
2017-08-04T09:20:31.478Z,310
2017-08-04T09:21:32.883Z,395
2017-08-04T09:22:34.298Z,515
2017-08-04T09:23:35.717Z,525
2017-08-04T09:24:37.129Z,875
2017-08-04T09:25:38.548Z,615
2017-08-04T09:26:39.965Z,1840
2017-08-04T09:27:41.375Z,980
2017-08-04T09:28:42.795Z,1175
2017-08-04T09:29:44.210Z,585
2017-08-04T09:30:45.624Z,590
2017-08-04T09:31:47.040Z,1475
2017-08-04T09:32:48.462Z,1430
2017-08-04T09:33:49.873Z,520
2017-08-04T09:34:51.304Z,445
2017-08-04T09:35:52.712Z,480
2017-08-04T09:36:54.128Z,1135
2017-08-04T09:37:55.552Z,610
2017-08-04T09:38:56.998Z,785
2017-08-04T09:39:58.421Z,565
2017-08-04T09:40:59.842Z,480
2017-08-04T09:42:01.254Z,380
2017-08-04T09:43:02.682Z,400
2017-08-04T09:44:04.166Z,440
2017-08-04T09:45:05.596Z,325
2017-08-04T09:46:07.006Z,190
2017-08-04T09:47:08.489Z,170
2017-08-04T09:48:09.903Z,190
2017-08-04T09:49:11.316Z,135
2017-08-04T09:50:12.808Z,135
2017-08-04T09:51:14.264Z,205
2017-08-04T09:52:15.690Z,265
2017-08-04T09:53:17.144Z,275
2017-08-04T09:54:18.951Z,275
2017-08-04T09:55:20.365Z,260
2017-08-04T09:56:21.860Z,260
2017-08-04T09:57:23.268Z,275
2017-08-04T09:58:24.743Z,305
2017-08-04T09:59:26.745Z,345
2017-08-04T10:00:29.127Z,380
2017-08-04T10:01:30.984Z,340
2017-08-04T10:02:32.449Z,350
2017-08-04T10:03:34.068Z,340
2017-08-04T10:04:35.431Z,335
2017-08-04T10:05:36.839Z,375
2017-08-04T10:06:38.249Z,435
2017-08-04T10:07:39.750Z,465
2017-08-04T10:08:41.162Z,405
2017-08-04T10:09:42.578Z,370
2017-08-04T10:10:43.992Z,345
2017-08-04T10:11:45.400Z,355
2017-08-04T10:12:46.810Z,360
2017-08-04T10:13:48.225Z,315
2017-08-04T10:14:49.641Z,375
2017-08-04T10:15:51.053Z,410
2017-08-04T10:16:52.474Z,325
2017-08-04T10:17:53.882Z,290
2017-08-04T10:18:55.291Z,320
2017-08-04T10:19:56.952Z,305
2017-08-04T10:20:58.361Z,275
2017-08-04T10:21:59.775Z,265
2017-08-04T10:23:02.240Z,325
2017-08-04T10:24:03.658Z,325
2017-08-04T10:25:05.066Z,245
2017-08-04T10:26:07.497Z,210
2017-08-04T10:27:08.904Z,205
2017-08-04T10:28:10.467Z,205
2017-08-04T10:29:11.879Z,240
2017-08-04T10:30:13.294Z,215
2017-08-04T10:31:14.791Z,235
2017-08-04T10:32:16.486Z,215
2017-08-04T10:33:17.898Z,215
2017-08-04T10:34:19.522Z,275
2017-08-04T10:35:20.938Z,320
2017-08-04T10:36:22.349Z,375
2017-08-04T10:37:23.841Z,345
2017-08-04T10:38:25.255Z,265
2017-08-04T10:39:26.663Z,295
2017-08-04T10:40:28.071Z,325
2017-08-04T10:41:29.481Z,315
2017-08-04T10:42:31.042Z,415
2017-08-04T10:43:32.456Z,460
2017-08-04T10:44:33.872Z,275
2017-08-04T10:45:35.366Z,210
2017-08-04T10:46:36.784Z,270
2017-08-04T10:47:38.248Z,340
2017-08-04T10:48:39.659Z,580
2017-08-04T10:49:41.129Z,800
2017-08-04T10:50:42.564Z,590
2017-08-04T10:51:44.010Z,445
2017-08-04T10:52:45.426Z,370
2017-08-04T10:53:46.891Z,455
2017-08-04T10:54:48.301Z,355
2017-08-04T10:55:49.779Z,280
2017-08-04T10:56:51.196Z,260
2017-08-04T10:57:52.652Z,270
2017-08-04T10:58:54.066Z,285
2017-08-04T10:59:55.535Z,415
2017-08-04T11:00:56.962Z,805
2017-08-04T11:01:58.368Z,1065
2017-08-04T11:02:59.856Z,755
2017-08-04T11:04:01.270Z,840
2017-08-04T11:05:02.701Z,1015
2017-08-04T11:06:04.178Z,980
2017-08-04T11:07:05.594Z,855
2017-08-04T11:08:07.062Z,1235
2017-08-04T11:09:08.475Z,2165
2017-08-04T11:10:09.939Z,555
2017-08-04T11:11:11.354Z,2330
2017-08-04T11:12:12.859Z,3295
2017-08-04T11:13:14.271Z,1560
2017-08-04T11:14:15.728Z,2535
2017-08-04T11:15:17.141Z,380
2017-08-04T11:16:18.737Z,340
2017-08-04T11:17:20.151Z,275
2017-08-04T11:18:21.592Z,310
2017-08-04T11:19:23.008Z,4260
2017-08-04T11:20:24.474Z,425
2017-08-04T11:21:25.886Z,415
2017-08-04T11:22:27.301Z,355
2017-08-04T11:23:28.798Z,165
2017-08-04T11:24:30.206Z,90
2017-08-04T11:25:31.619Z,125
2017-08-04T11:26:33.116Z,260
2017-08-04T11:27:34.532Z,2230
2017-08-04T11:28:35.972Z,445
2017-08-04T11:29:37.441Z,695
2017-08-04T11:30:38.852Z,4625
2017-08-04T11:31:40.265Z,905
2017-08-04T11:32:41.757Z,4440
2017-08-04T11:33:43.174Z,2235
2017-08-04T11:34:44.588Z,615
2017-08-04T11:35:47.246Z,335
2017-08-04T11:36:48.656Z,225
2017-08-04T11:37:50.078Z,205
2017-08-04T11:38:51.592Z,190
2017-08-04T11:39:53.005Z,870
2017-08-04T11:40:54.529Z,475
2017-08-04T11:41:55.942Z,400
2017-08-04T11:42:57.384Z,225
2017-08-04T11:43:58.798Z,215
2017-08-04T11:45:00.263Z,180
2017-08-04T11:46:01.692Z,145
2017-08-04T11:47:03.150Z,110
2017-08-04T11:48:04.570Z,85
2017-08-04T11:49:06.026Z,50
2017-08-04T11:50:07.443Z,70
2017-08-04T11:51:08.908Z,70
2017-08-04T11:52:10.335Z,60
2017-08-04T11:53:11.782Z,80
2017-08-04T11:54:13.205Z,135
2017-08-04T11:55:14.670Z,175
2017-08-04T11:56:16.085Z,180
2017-08-04T11:57:17.547Z,170
2017-08-04T11:58:18.995Z,205
2017-08-04T11:59:20.429Z,285
2017-08-04T12:00:21.852Z,3375
2017-08-04T12:01:23.255Z,530
2017-08-04T12:02:24.754Z,385
2017-08-04T12:03:26.174Z,430
2017-08-04T12:04:27.587Z,1035
2017-08-04T12:05:29.072Z,2245
2017-08-04T12:06:30.492Z,1105
2017-08-04T12:07:31.910Z,1460
2017-08-04T12:08:33.537Z,1635
2017-08-04T12:09:34.942Z,2180
2017-08-04T12:10:36.571Z,2475
2017-08-04T12:11:37.988Z,2435
2017-08-04T12:12:39.455Z,2145
2017-08-04T12:13:40.880Z,2130
2017-08-04T12:14:42.377Z,2165
2017-08-04T12:15:43.770Z,820
2017-08-04T12:16:45.186Z,505
2017-08-04T12:17:46.653Z,1685
2017-08-04T12:18:48.083Z,1020
2017-08-04T12:19:49.497Z,1085
2017-08-04T12:20:50.977Z,1200
2017-08-04T12:21:52.394Z,1330
2017-08-04T12:22:53.808Z,1035
2017-08-04T12:23:55.298Z,1020
2017-08-04T12:24:56.715Z,1190
2017-08-04T12:25:58.140Z,1020
2017-08-04T12:26:59.620Z,885
2017-08-04T12:28:01.041Z,500
2017-08-04T12:29:02.506Z,555
2017-08-04T12:30:03.915Z,450
2017-08-04T12:31:05.382Z,365
2017-08-04T12:32:06.800Z,275
2017-08-04T12:33:08.216Z,140
2017-08-04T12:34:09.705Z,145
2017-08-04T12:35:11.124Z,210
2017-08-04T12:36:12.539Z,150
2017-08-04T12:37:14.027Z,455
2017-08-04T12:38:15.441Z,305
2017-08-04T12:39:16.854Z,200
2017-08-04T12:40:18.348Z,200
2017-08-04T12:41:19.760Z,440
2017-08-04T12:42:21.169Z,975
2017-08-04T12:43:22.669Z,660
2017-08-04T12:44:24.083Z,500
2017-08-04T12:45:25.496Z,410
2017-08-04T12:46:27.030Z,440
2017-08-04T12:47:28.447Z,500
2017-08-04T12:48:29.868Z,1290
2017-08-04T12:49:31.278Z,655
2017-08-04T12:50:32.752Z,1045
2017-08-04T12:51:34.169Z,1930
2017-08-04T12:52:35.581Z,615
2017-08-04T12:53:37.079Z,485
2017-08-04T12:54:38.503Z,1820
2017-08-04T12:55:39.941Z,560
2017-08-04T12:56:41.406Z,1825
2017-08-04T12:57:42.819Z,1275
2017-08-04T12:58:44.231Z,1585
2017-08-04T12:59:45.727Z,1055
2017-08-04T13:00:47.153Z,1365
2017-08-04T13:01:48.560Z,1430
2017-08-04T13:02:50.040Z,665
2017-08-04T13:03:51.454Z,535
2017-08-04T13:04:52.921Z,485
2017-08-04T13:05:54.353Z,345
2017-08-04T13:06:55.803Z,1320
2017-08-04T13:07:57.219Z,450
2017-08-04T13:08:58.641Z,380
2017-08-04T13:10:00.129Z,635
2017-08-04T13:11:01.537Z,390
2017-08-04T13:12:02.957Z,340
2017-08-04T13:13:04.444Z,330
2017-08-04T13:14:05.858Z,230
2017-08-04T13:15:07.341Z,290
2017-08-04T13:16:08.757Z,2115
2017-08-04T13:17:10.205Z,415
2017-08-04T13:18:11.619Z,440
2017-08-04T13:19:13.093Z,150
2017-08-04T13:20:14.507Z,115
2017-08-04T13:21:15.968Z,110
2017-08-04T13:22:17.390Z,160
2017-08-04T13:23:18.803Z,200
2017-08-04T13:24:20.437Z,180
2017-08-04T13:25:22.020Z,205
2017-08-04T13:26:23.461Z,185
2017-08-04T13:27:25.134Z,180
2017-08-04T13:28:26.553Z,200
2017-08-04T13:29:28.259Z,180
2017-08-04T13:30:29.676Z,195
2017-08-04T13:31:31.333Z,290
2017-08-04T13:32:32.741Z,345
2017-08-04T13:33:34.510Z,425
2017-08-04T13:34:36.732Z,380
2017-08-04T13:35:38.281Z,290
2017-08-04T13:36:39.706Z,290
2017-08-04T13:37:41.115Z,205
2017-08-04T13:38:42.820Z,185
2017-08-04T13:39:44.220Z,140
2017-08-04T13:40:45.633Z,205
2017-08-04T13:41:47.328Z,380
2017-08-04T13:42:48.745Z,380
2017-08-04T13:43:50.165Z,315
2017-08-04T13:44:52.256Z,330
2017-08-04T13:45:53.668Z,375
2017-08-04T13:46:55.080Z,360
2017-08-04T13:47:56.790Z,375
2017-08-04T13:48:58.203Z,355
2017-08-04T13:49:59.727Z,340
2017-08-04T13:51:01.319Z,410
2017-08-04T13:52:02.829Z,395
2017-08-04T13:53:04.243Z,375
2017-08-04T13:54:05.844Z,325
2017-08-04T13:55:07.275Z,325
2017-08-04T13:56:08.929Z,295
2017-08-04T13:57:10.342Z,260
2017-08-04T13:58:11.924Z,350
2017-08-04T13:59:13.333Z,285
2017-08-04T14:00:14.898Z,250
2017-08-04T14:01:16.306Z,290
2017-08-04T14:02:17.974Z,315
2017-08-04T14:03:19.392Z,285
2017-08-04T14:04:20.803Z,205
2017-08-04T14:05:22.507Z,205
2017-08-04T14:06:23.919Z,215
2017-08-04T14:07:25.327Z,205
2017-08-04T14:08:27.036Z,200
2017-08-04T14:09:28.439Z,255
2017-08-04T14:10:30.134Z,255
2017-08-04T14:11:31.546Z,180
2017-08-04T14:12:33.214Z,255
2017-08-04T14:13:34.637Z,310
2017-08-04T14:14:36.312Z,320
2017-08-04T14:15:37.718Z,325
2017-08-04T14:16:39.376Z,330
2017-08-04T14:17:40.786Z,325
2017-08-04T14:18:42.464Z,310
2017-08-04T14:19:43.873Z,335
2017-08-04T14:20:45.548Z,325
2017-08-04T14:21:46.952Z,295
2017-08-04T14:22:48.761Z,310
2017-08-04T14:23:50.179Z,330
2017-08-04T14:24:51.597Z,290
2017-08-04T14:25:53.154Z,275
2017-08-04T14:26:54.568Z,270