createdAt,value
2023-05-01T00:02:27.090Z,94.30
2023-05-01T00:04:55.112Z,94.60
2023-05-01T00:07:23.081Z,95.00
2023-05-01T00:09:51.761Z,95.40
2023-05-01T00:12:19.687Z,95.60
2023-05-01T00:14:47.544Z,95.90
2023-05-01T00:17:17.140Z,96.20
2023-05-01T00:19:45.127Z,96.50
2023-05-01T00:22:13.020Z,96.70
2023-05-01T00:24:40.907Z,97.00
2023-05-01T00:27:08.892Z,97.40
2023-05-01T00:29:36.796Z,97.70
2023-05-01T00:32:05.637Z,97.90
2023-05-01T00:34:35.212Z,98.00
2023-05-01T00:37:03.314Z,98.00
2023-05-01T00:39:31.258Z,97.90
2023-05-01T00:41:59.270Z,97.80
2023-05-01T00:44:27.211Z,97.70
2023-05-01T00:46:56.458Z,97.70
2023-05-01T00:49:24.293Z,97.70
2023-05-01T00:51:54.172Z,97.70
2023-05-01T00:54:23.057Z,97.70
2023-05-01T00:56:52.124Z,97.80
2023-05-01T00:59:20.085Z,97.90
2023-05-01T01:01:47.949Z,97.90
2023-05-01T01:04:15.989Z,97.90
2023-05-01T01:06:53.400Z,97.90
2023-05-01T01:09:32.923Z,98.00
2023-05-01T01:12:10.681Z,98.00
2023-05-01T01:14:46.266Z,97.90
2023-05-01T01:17:22.268Z,97.80
2023-05-01T01:20:16.601Z,97.80
2023-05-01T01:22:50.708Z,97.80
2023-05-01T01:25:48.898Z,97.80
2023-05-01T01:28:41.940Z,97.80
2023-05-01T01:31:22.257Z,97.70
2023-05-01T01:34:10.012Z,97.70
2023-05-01T01:36:45.228Z,97.70
2023-05-01T01:39:24.023Z,97.70
2023-05-01T01:41:54.393Z,97.60
2023-05-01T01:44:29.658Z,97.60
2023-05-01T01:47:00.239Z,97.90
2023-05-01T01:49:32.446Z,97.50
2023-05-01T01:52:03.091Z,97.80
2023-05-01T01:54:36.450Z,97.50
2023-05-01T01:57:08.255Z,97.50
2023-05-01T01:59:36.745Z,97.70
2023-05-01T02:02:05.951Z,97.30
2023-05-01T02:04:35.965Z,97.30
2023-05-01T02:07:05.950Z,97.20
2023-05-01T02:09:36.524Z,97.20
2023-05-01T02:12:06.105Z,97.20
2023-05-01T02:14:35.107Z,97.20
2023-05-01T02:17:03.581Z,97.20
2023-05-01T02:19:34.526Z,97.20
2023-05-01T02:22:05.179Z,97.20
2023-05-01T02:24:34.809Z,97.20
2023-05-01T02:27:07.719Z,97.10
2023-05-01T02:29:35.700Z,97.20
2023-05-01T02:32:03.756Z,97.20
2023-05-01T02:34:31.716Z,97.60
2023-05-01T02:36:59.606Z,97.30
2023-05-01T02:39:28.922Z,97.20
2023-05-01T02:41:59.788Z,97.30
2023-05-01T02:44:28.763Z,97.20
2023-05-01T02:46:58.129Z,97.20
2023-05-01T02:49:26.684Z,97.30
2023-05-01T02:51:54.989Z,97.30
2023-05-01T02:54:22.992Z,97.30
2023-05-01T02:56:53.817Z,97.20
2023-05-01T02:59:21.792Z,97.20
2023-05-01T03:01:49.730Z,97.10
2023-05-01T03:04:17.806Z,97.10
2023-05-01T03:06:45.828Z,97.10
2023-05-01T03:09:13.894Z,97.10
2023-05-01T03:11:41.934Z,97.10
2023-05-01T03:14:12.165Z,97.20
2023-05-01T03:16:40.529Z,97.20
2023-05-01T03:19:08.596Z,97.20
2023-05-01T03:21:36.958Z,97.30
2023-05-01T03:24:05.001Z,97.40
2023-05-01T03:26:33.024Z,97.40
2023-05-01T03:29:01.000Z,97.50
2023-05-01T03:31:30.364Z,97.50
2023-05-01T03:33:58.423Z,97.60
2023-05-01T03:36:27.591Z,97.70
2023-05-01T03:38:55.522Z,97.70
2023-05-01T03:41:23.518Z,97.80
2023-05-01T03:43:52.104Z,97.90
2023-05-01T03:46:20.082Z,98.00
2023-05-01T03:48:49.317Z,98.00
2023-05-01T03:51:17.254Z,98.10
2023-05-01T03:53:45.199Z,98.10
2023-05-01T03:56:13.114Z,98.20
2023-05-01T03:58:40.978Z,98.20
2023-05-01T04:01:08.898Z,98.30
2023-05-01T04:03:36.862Z,98.40
2023-05-01T04:06:06.485Z,98.40
2023-05-01T04:08:34.488Z,98.40
2023-05-01T04:11:02.440Z,98.50
2023-05-01T04:13:30.965Z,98.60
2023-05-01T04:15:59.439Z,98.60
2023-05-01T04:18:27.434Z,98.70
2023-05-01T04:20:55.354Z,98.80
2023-05-01T04:23:24.889Z,98.80
2023-05-01T04:25:52.895Z,98.90
2023-05-01T04:28:21.023Z,98.90
2023-05-01T04:30:49.031Z,99.00
2023-05-01T04:33:16.963Z,99.10
2023-05-01T04:35:44.861Z,99.20
2023-05-01T04:38:12.696Z,99.30
2023-05-01T04:40:42.022Z,99.30
2023-05-01T04:43:09.892Z,99.40
2023-05-01T04:45:39.306Z,99.50
2023-05-01T04:48:07.933Z,99.60
2023-05-01T04:50:35.945Z,99.70
2023-05-01T04:53:03.834Z,99.80
2023-05-01T04:55:31.735Z,99.80
2023-05-01T04:58:02.649Z,99.90
2023-05-01T05:00:30.849Z,99.90
2023-05-01T05:02:58.883Z,99.90
2023-05-01T05:05:26.878Z,99.90
2023-05-01T05:07:54.817Z,99.90
2023-05-01T05:10:22.772Z,99.90
2023-05-01T05:12:50.733Z,99.90
2023-05-01T05:15:20.045Z,99.90
2023-05-01T05:17:47.977Z,99.90
2023-05-01T05:20:16.108Z,99.90
2023-05-01T05:22:43.981Z,99.90
2023-05-01T05:25:12.618Z,99.90
2023-05-01T05:27:40.897Z,99.90
2023-05-01T05:30:10.357Z,99.90
2023-05-01T05:32:39.652Z,99.90
2023-05-01T05:35:08.262Z,99.80
2023-05-01T05:37:36.124Z,99.80
2023-05-01T05:40:04.198Z,99.70
2023-05-01T05:42:32.159Z,99.80
2023-05-01T05:45:00.016Z,99.60
2023-05-01T05:47:27.900Z,99.50
2023-05-01T05:49:57.216Z,99.50
2023-05-01T05:52:25.383Z,99.40
2023-05-01T05:54:53.348Z,99.30
2023-05-01T05:57:21.288Z,99.20
2023-05-01T05:59:49.318Z,99.10
2023-05-01T06:02:17.192Z,99.00
2023-05-01T06:04:46.137Z,99.00
2023-05-01T06:07:15.315Z,98.90
2023-05-01T06:09:43.440Z,98.80
2023-05-01T06:12:11.239Z,98.80
2023-05-01T06:14:39.105Z,98.70
2023-05-01T06:17:07.500Z,98.70
2023-05-01T06:19:35.946Z,98.50
2023-05-01T06:22:03.894Z,98.50
2023-05-01T06:24:33.298Z,98.40
2023-05-01T06:27:01.612Z,98.30
2023-05-01T06:29:29.647Z,98.20
2023-05-01T06:31:57.750Z,98.10
2023-05-01T06:34:25.804Z,98.30
2023-05-01T06:36:53.670Z,97.80
2023-05-01T06:39:21.604Z,97.70
2023-05-01T06:41:50.809Z,97.70
2023-05-01T06:44:18.915Z,97.60
2023-05-01T06:46:46.839Z,97.60
2023-05-01T06:49:14.805Z,97.50
2023-05-01T06:51:42.753Z,97.40
2023-05-01T06:54:10.635Z,97.30
2023-05-01T06:56:39.719Z,97.20
2023-05-01T06:59:09.282Z,97.00
2023-05-01T07:01:37.418Z,96.90
2023-05-01T07:04:05.607Z,96.90
2023-05-01T07:06:33.793Z,96.80
2023-05-01T07:09:01.741Z,96.70
2023-05-01T07:11:29.606Z,96.50
2023-05-01T07:13:57.549Z,96.30
2023-05-01T07:16:26.874Z,96.20
2023-05-01T07:18:54.900Z,96.10
2023-05-01T07:21:22.820Z,95.70
2023-05-01T07:23:50.814Z,95.50
2023-05-01T07:26:19.725Z,95.40
2023-05-01T07:28:47.595Z,95.20
2023-05-01T07:31:16.028Z,94.90
2023-05-01T07:33:45.716Z,94.60
2023-05-01T07:36:14.049Z,94.30
2023-05-01T07:38:42.128Z,94.10
2023-05-01T07:41:10.117Z,93.90
2023-05-01T07:43:38.052Z,93.70
2023-05-01T07:46:06.326Z,93.70
2023-05-01T07:48:35.041Z,93.50
2023-05-01T07:51:05.378Z,93.40
2023-05-01T07:53:33.334Z,93.20
2023-05-01T07:56:08.807Z,92.80
2023-05-01T07:58:37.962Z,92.70
2023-05-01T08:01:07.422Z,92.60
2023-05-01T08:03:35.477Z,92.40
2023-05-01T08:06:05.051Z,92.30
2023-05-01T08:08:33.032Z,91.90
2023-05-01T08:11:01.065Z,91.60
2023-05-01T08:13:28.878Z,91.70
2023-05-01T08:15:59.163Z,91.60
2023-05-01T08:18:27.113Z,91.40
2023-05-01T08:20:54.968Z,91.10
2023-05-01T08:23:25.200Z,90.70
2023-05-01T08:25:53.735Z,90.30
2023-05-01T08:28:21.789Z,89.50
2023-05-01T08:30:50.261Z,88.80
2023-05-01T08:33:18.289Z,88.00
2023-05-01T08:35:46.203Z,87.80
2023-05-01T08:38:14.105Z,86.90
2023-05-01T08:40:48.290Z,86.00
2023-05-01T08:43:16.637Z,84.50
2023-05-01T08:45:45.302Z,83.80
2023-05-01T08:48:14.689Z,83.30
2023-05-01T08:50:46.822Z,82.40
2023-05-01T08:53:17.243Z,81.60
2023-05-01T08:55:47.800Z,80.60
2023-05-01T08:58:18.271Z,80.00
2023-05-01T09:00:47.634Z,78.80
2023-05-01T09:03:16.344Z,78.20
2023-05-01T09:05:44.591Z,77.20
2023-05-01T09:08:12.619Z,75.60
2023-05-01T09:10:46.323Z,74.70
2023-05-01T09:13:15.763Z,74.40
2023-05-01T09:15:44.257Z,74.30
2023-05-01T09:18:12.831Z,74.00
2023-05-01T09:20:41.429Z,73.50
2023-05-01T09:23:09.515Z,72.80
2023-05-01T09:25:38.560Z,72.20
2023-05-01T09:28:07.129Z,71.50
2023-05-01T09:30:38.042Z,71.30
2023-05-01T09:33:10.342Z,71.30
2023-05-01T09:35:54.828Z,70.90
2023-05-01T09:38:25.142Z,70.30
2023-05-01T09:40:56.634Z,69.90
2023-05-01T09:43:28.440Z,69.70
2023-05-01T09:46:06.588Z,69.10
2023-05-01T09:48:36.197Z,68.20
2023-05-01T09:51:22.892Z,65.90
2023-05-01T09:53:51.433Z,63.50
2023-05-01T09:56:20.270Z,59.30
2023-05-01T09:58:48.382Z,55.20
2023-05-01T10:01:17.949Z,50.40
2023-05-01T10:03:46.865Z,44.80
2023-05-01T10:06:29.264Z,39.10
2023-05-01T10:08:57.797Z,33.90
2023-05-01T10:11:26.837Z,29.90
2023-05-01T10:14:08.539Z,27.70
2023-05-01T10:16:39.576Z,26.00
2023-05-01T10:19:07.732Z,24.00
2023-05-01T10:21:36.259Z,23.00
2023-05-01T10:24:05.747Z,22.00
2023-05-01T10:26:35.069Z,20.20
2023-05-01T10:29:03.674Z,18.10
2023-05-01T10:31:32.943Z,17.20
2023-05-01T10:34:02.984Z,16.00
2023-05-01T10:36:38.038Z,14.90
2023-05-01T10:39:06.104Z,13.80
2023-05-01T10:42:03.653Z,12.70
2023-05-01T10:44:32.391Z,11.70
2023-05-01T10:47:00.346Z,10.90
2023-05-01T10:50:04.730Z,10.10
2023-05-01T10:52:52.861Z,9.60
2023-05-01T10:55:33.896Z,9.80
2023-05-01T10:58:01.840Z,10.40
2023-05-01T11:00:29.866Z,10.70
2023-05-01T11:03:31.292Z,11.70
2023-05-01T11:06:10.233Z,12.70
2023-05-01T11:08:39.889Z,13.30
2023-05-01T11:11:45.447Z,13.60
2023-05-01T11:14:13.349Z,14.10
2023-05-01T11:16:49.103Z,13.90
2023-05-01T11:19:51.065Z,14.30
2023-05-01T11:22:20.790Z,14.80
2023-05-01T11:24:49.761Z,15.30
2023-05-01T11:27:18.304Z,15.70
2023-05-01T11:29:49.624Z,16.20
2023-05-01T11:32:25.141Z,16.70
2023-05-01T11:34:53.731Z,17.00
2023-05-01T11:37:40.921Z,17.30
2023-05-01T11:40:20.945Z,17.60
2023-05-01T11:42:49.112Z,17.70
2023-05-01T11:45:17.544Z,17.60
2023-05-01T11:47:45.508Z,17.70
2023-05-01T11:50:13.543Z,17.60
2023-05-01T11:52:48.706Z,17.50
2023-05-01T11:55:17.313Z,17.70
2023-05-01T11:57:49.765Z,17.90
2023-05-01T12:00:27.123Z,18.10
2023-05-01T12:03:00.649Z,18.00
2023-05-01T12:05:30.348Z,18.20
2023-05-01T12:08:11.275Z,18.40
2023-05-01T12:10:40.902Z,18.40
2023-05-01T12:13:10.638Z,18.50
2023-05-01T12:15:40.817Z,18.80
2023-05-01T12:18:09.605Z,19.20
2023-05-01T12:20:41.921Z,19.60
2023-05-01T12:23:12.789Z,20.00
2023-05-01T12:25:42.917Z,20.40
2023-05-01T12:28:14.148Z,20.40
2023-05-01T12:30:43.041Z,20.50
2023-05-01T12:33:12.895Z,20.30
2023-05-01T12:35:41.772Z,20.20
2023-05-01T12:38:15.610Z,20.10
2023-05-01T12:40:53.388Z,20.10
2023-05-01T12:43:22.279Z,20.00
2023-05-01T12:45:54.319Z,20.40
2023-05-01T12:48:22.655Z,19.80
2023-05-01T12:50:54.677Z,19.70
2023-05-01T12:53:25.376Z,19.70
2023-05-01T12:55:54.553Z,19.80
2023-05-01T12:58:23.006Z,20.00
2023-05-01T13:00:52.906Z,19.90
2023-05-01T13:03:25.061Z,19.80
2023-05-01T13:05:58.194Z,19.60
2023-05-01T13:08:32.478Z,19.80
2023-05-01T13:11:02.819Z,20.20
2023-05-01T13:13:32.824Z,20.20
2023-05-01T13:16:10.238Z,20.10
2023-05-01T13:18:46.291Z,20.30
2023-05-01T13:21:16.865Z,20.50
2023-05-01T13:23:56.557Z,20.40
2023-05-01T13:26:30.282Z,20.50
2023-05-01T13:28:59.913Z,20.40
2023-05-01T13:31:27.986Z,20.20
2023-05-01T13:33:58.365Z,20.20
2023-05-01T13:36:27.532Z,20.40
2023-05-01T13:38:57.601Z,20.40
2023-05-01T13:41:28.382Z,20.40
2023-05-01T13:43:57.922Z,20.50
2023-05-01T13:46:27.460Z,20.60
2023-05-01T13:48:56.370Z,20.60
2023-05-01T13:51:27.900Z,20.70
2023-05-01T13:53:57.455Z,20.80
2023-05-01T13:56:25.382Z,20.90
2023-05-01T13:58:53.536Z,20.90
2023-05-01T14:01:23.429Z,20.90
2023-05-01T14:03:51.588Z,21.00
2023-05-01T14:06:21.335Z,21.20
2023-05-01T14:08:51.906Z,21.70
2023-05-01T14:11:21.174Z,22.40
2023-05-01T14:13:51.423Z,23.10
2023-05-01T14:16:25.699Z,23.80
2023-05-01T14:18:56.650Z,24.50
2023-05-01T14:21:27.305Z,25.20
2023-05-01T14:23:56.637Z,25.80
2023-05-01T14:26:26.153Z,26.30
2023-05-01T14:28:56.580Z,26.80
2023-05-01T14:31:29.542Z,27.20
2023-05-01T14:33:59.716Z,27.70
2023-05-01T14:36:31.045Z,28.30
2023-05-01T14:38:59.602Z,29.10
2023-05-01T14:41:29.669Z,30.10
2023-05-01T14:43:57.685Z,31.00
2023-05-01T14:46:37.319Z,31.90
2023-05-01T14:49:06.052Z,33.80
2023-05-01T14:51:34.601Z,36.00
2023-05-01T14:54:02.524Z,37.80
2023-05-01T14:56:31.723Z,39.20
2023-05-01T14:59:00.859Z,41.70
2023-05-01T15:01:28.793Z,42.80
2023-05-01T15:03:56.962Z,44.50
2023-05-01T15:06:25.806Z,46.30
2023-05-01T15:08:53.783Z,48.00
2023-05-01T15:11:21.837Z,50.50
2023-05-01T15:13:51.014Z,53.10
2023-05-01T15:16:19.803Z,55.90
2023-05-01T15:18:47.864Z,58.40
2023-05-01T15:21:15.893Z,60.70
2023-05-01T15:23:45.334Z,63.40
2023-05-01T15:26:13.893Z,65.90
2023-05-01T15:28:41.865Z,68.40
2023-05-01T15:31:11.106Z,70.40
2023-05-01T15:33:38.986Z,72.40
2023-05-01T15:36:07.226Z,74.00
2023-05-01T15:38:35.220Z,75.80
2023-05-01T15:41:03.304Z,77.50
2023-05-01T15:43:31.441Z,79.20
2023-05-01T15:45:59.822Z,81.00
2023-05-01T15:48:29.214Z,82.30
2023-05-01T15:50:57.189Z,83.30
2023-05-01T15:53:25.154Z,84.30
2023-05-01T15:55:53.288Z,85.30
2023-05-01T15:58:24.740Z,86.20
2023-05-01T16:00:52.849Z,87.00
2023-05-01T16:03:20.981Z,87.50
2023-05-01T16:05:50.820Z,88.00
2023-05-01T16:08:19.188Z,89.20
2023-05-01T16:10:47.252Z,90.30
2023-05-01T16:13:15.491Z,91.00
2023-05-01T16:15:43.613Z,91.20
2023-05-01T16:18:19.853Z,91.50
2023-05-01T16:20:47.864Z,91.40
2023-05-01T16:23:17.349Z,91.30
2023-05-01T16:25:45.224Z,91.00
2023-05-01T16:28:13.710Z,90.70
2023-05-01T16:30:45.569Z,90.40
2023-05-01T16:33:18.767Z,90.20
2023-05-01T16:35:49.097Z,90.50
2023-05-01T16:38:18.977Z,90.20
2023-05-01T16:40:48.280Z,90.30
2023-05-01T16:43:16.547Z,90.50
2023-05-01T16:45:44.658Z,90.50
2023-05-01T16:48:13.455Z,90.50
2023-05-01T16:50:42.611Z,90.50
2023-05-01T16:53:10.523Z,90.80
2023-05-01T16:55:39.811Z,91.10
2023-05-01T16:58:07.950Z,91.30
2023-05-01T17:00:35.999Z,91.60
2023-05-01T17:03:04.037Z,91.80
2023-05-01T17:05:31.984Z,92.20
2023-05-01T17:08:00.958Z,92.70
2023-05-01T17:10:28.933Z,93.00
2023-05-01T17:12:58.606Z,93.40
2023-05-01T17:15:27.338Z,93.90
2023-05-01T17:17:57.648Z,94.40
2023-05-01T17:20:25.551Z,94.50
2023-05-01T17:22:53.399Z,94.70
2023-05-01T17:25:21.334Z,95.00
2023-05-01T17:27:49.177Z,95.60
2023-05-01T17:30:18.480Z,95.50
2023-05-01T17:32:46.519Z,95.80
2023-05-01T17:35:15.653Z,96.00
2023-05-01T17:37:43.521Z,96.10
2023-05-01T17:40:12.128Z,96.20
2023-05-01T17:42:40.455Z,96.30
2023-05-01T17:45:10.340Z,96.50
2023-05-01T17:47:41.563Z,96.80
2023-05-01T17:50:11.965Z,97.10
2023-05-01T17:52:39.998Z,97.40
2023-05-01T17:55:08.733Z,97.80
2023-05-01T17:57:36.993Z,98.20
2023-05-01T18:00:06.391Z,98.60
2023-05-01T18:02:35.584Z,98.80
2023-05-01T18:05:06.101Z,99.10
2023-05-01T18:07:34.020Z,99.40
2023-05-01T18:10:02.164Z,99.80
2023-05-01T18:12:30.844Z,99.90
2023-05-01T18:14:58.825Z,99.90
2023-05-01T18:17:26.749Z,99.90
2023-05-01T18:19:54.887Z,99.90
2023-05-01T18:22:24.147Z,99.90
2023-05-01T18:24:52.170Z,99.90
2023-05-01T18:27:20.135Z,99.90
2023-05-01T18:29:48.104Z,99.90
2023-05-01T18:32:15.966Z,99.90
2023-05-01T18:34:45.796Z,99.90
2023-05-01T18:37:13.782Z,99.90
2023-05-01T18:39:43.030Z,99.90
2023-05-01T18:42:10.906Z,99.90
2023-05-01T18:44:38.794Z,99.90
2023-05-01T18:47:06.917Z,99.90
2023-05-01T18:49:34.910Z,99.90
2023-05-01T18:52:03.272Z,99.90
2023-05-01T18:54:31.379Z,99.90
2023-05-01T18:57:00.602Z,99.90
2023-05-01T18:59:30.909Z,99.90
2023-05-01T19:01:58.998Z,99.90
2023-05-01T19:04:26.855Z,99.90
2023-05-01T19:06:54.844Z,99.90
2023-05-01T19:09:22.809Z,99.90
2023-05-01T19:11:50.749Z,99.90
2023-05-01T19:14:21.339Z,99.90
2023-05-01T19:16:49.489Z,99.90
2023-05-01T19:19:17.453Z,99.90
2023-05-01T19:21:45.387Z,99.90
2023-05-01T19:24:13.304Z,99.90
2023-05-01T19:26:41.133Z,99.90
2023-05-01T19:29:09.026Z,99.90
2023-05-01T19:31:38.328Z,99.90
2023-05-01T19:34:06.270Z,99.90
2023-05-01T19:36:34.109Z,99.90
2023-05-01T19:39:02.092Z,99.90
2023-05-01T19:41:29.996Z,99.90
2023-05-01T19:43:57.928Z,99.90
2023-05-01T19:46:25.968Z,99.90
2023-05-01T19:48:55.300Z,99.90
2023-05-01T19:51:23.291Z,99.90
2023-05-01T19:53:51.239Z,99.90
2023-05-01T19:56:19.193Z,99.90
2023-05-01T19:58:47.119Z,99.90
2023-05-01T20:01:15.223Z,99.90
2023-05-01T20:03:43.262Z,99.90
2023-05-01T20:06:12.589Z,99.90
2023-05-01T20:08:41.480Z,99.90
2023-05-01T20:11:09.472Z,99.90
2023-05-01T20:13:37.879Z,99.90
2023-05-01T20:16:06.308Z,99.90
2023-05-01T20:18:34.152Z,99.90
2023-05-01T20:21:02.097Z,99.90
2023-05-01T20:23:31.385Z,99.90
2023-05-01T20:25:59.386Z,99.90
2023-05-01T20:28:27.346Z,99.90
2023-05-01T20:30:55.436Z,99.90
2023-05-01T20:33:23.513Z,99.90
2023-05-01T20:35:53.016Z,99.90
2023-05-01T20:38:21.556Z,99.90
2023-05-01T20:40:50.881Z,99.90
2023-05-01T20:43:18.727Z,99.90
2023-05-01T20:45:46.772Z,99.90
2023-05-01T20:48:14.723Z,99.90
2023-05-01T20:50:43.745Z,99.90
2023-05-01T20:53:11.875Z,99.90
2023-05-01T20:55:39.710Z,99.90
2023-05-01T20:58:08.947Z,99.90
2023-05-01T21:00:36.936Z,99.90
2023-05-01T21:03:05.202Z,99.90
2023-05-01T21:05:33.260Z,99.90
2023-05-01T21:08:02.610Z,99.90
2023-05-01T21:10:30.583Z,99.90
2023-05-01T21:12:58.725Z,99.90
2023-05-01T21:15:28.040Z,99.90
2023-05-01T21:17:56.072Z,99.90
2023-05-01T21:20:32.021Z,99.90
2023-05-01T21:23:00.812Z,99.90
2023-05-01T21:25:31.571Z,99.90
2023-05-01T21:28:01.957Z,99.90
2023-05-01T21:30:34.246Z,99.90
2023-05-01T21:33:03.116Z,99.90
2023-05-01T21:35:31.081Z,99.90
2023-05-01T21:37:59.305Z,99.90
2023-05-01T21:40:27.853Z,99.90
2023-05-01T21:42:58.466Z,99.90
2023-05-01T21:45:27.333Z,99.90
2023-05-01T21:47:56.827Z,99.90
2023-05-01T21:50:24.872Z,99.90
2023-05-01T21:52:52.928Z,99.90
2023-05-01T21:55:22.365Z,99.90
2023-05-01T21:57:50.812Z,99.90
2023-05-01T22:00:19.303Z,99.90
2023-05-01T22:02:48.779Z,99.90
2023-05-01T22:05:22.378Z,99.90
2023-05-01T22:07:52.265Z,99.90
2023-05-01T22:10:21.128Z,99.90
2023-05-01T22:12:50.122Z,99.90
2023-05-01T22:15:18.140Z,99.90
2023-05-01T22:17:46.766Z,99.90
2023-05-01T22:20:15.020Z,99.90
2023-05-01T22:22:44.380Z,99.90
2023-05-01T22:25:13.114Z,99.90
2023-05-01T22:27:41.760Z,99.90
2023-05-01T22:30:10.836Z,99.90
2023-05-01T22:32:38.859Z,99.90
2023-05-01T22:35:08.366Z,99.90
2023-05-01T22:37:36.392Z,99.90
2023-05-01T22:40:06.935Z,99.90
2023-05-01T22:42:34.778Z,99.90
2023-05-01T22:45:02.666Z,99.90
2023-05-01T22:47:30.544Z,99.90
2023-05-01T22:49:58.638Z,99.90
2023-05-01T22:52:26.761Z,99.90
2023-05-01T22:54:55.993Z,99.90
2023-05-01T22:57:25.391Z,99.90
2023-05-01T22:59:55.369Z,99.90
2023-05-01T23:02:23.467Z,99.90
2023-05-01T23:04:52.750Z,99.90
2023-05-01T23:07:20.698Z,99.90
2023-05-01T23:09:48.809Z,99.90
2023-05-01T23:12:22.497Z,99.90
2023-05-01T23:14:51.825Z,99.90
2023-05-01T23:17:19.846Z,99.90
2023-05-01T23:19:47.710Z,99.90
2023-05-01T23:22:15.671Z,99.90
2023-05-01T23:24:48.126Z,99.90
2023-05-01T23:27:16.770Z,99.90
2023-05-01T23:29:56.591Z,99.90
2023-05-01T23:32:27.681Z,99.90
2023-05-01T23:34:56.217Z,99.90
2023-05-01T23:37:24.141Z,99.90
2023-05-01T23:39:53.564Z,99.90
2023-05-01T23:42:22.160Z,99.90
2023-05-01T23:44:50.226Z,99.90
2023-05-01T23:47:19.517Z,99.90
2023-05-01T23:49:47.739Z,99.90
2023-05-01T23:52:15.836Z,99.90
2023-05-01T23:54:43.768Z,99.90
2023-05-01T23:57:14.113Z,99.90
2023-05-01T23:59:42.332Z,99.90
