createdAt,value
2022-09-03T00:01:38.196Z,14.63
2022-09-03T00:04:44.235Z,14.57
2022-09-03T00:07:57.614Z,14.51
2022-09-03T00:11:07.052Z,14.50
2022-09-03T00:14:37.972Z,14.46
2022-09-03T00:18:00.936Z,14.41
2022-09-03T00:21:16.555Z,14.38
2022-09-03T00:24:21.442Z,14.32
2022-09-03T00:27:26.120Z,14.27
2022-09-03T00:30:29.141Z,14.24
2022-09-03T00:33:33.148Z,14.23
2022-09-03T00:36:42.463Z,14.23
2022-09-03T00:39:45.145Z,14.24
2022-09-03T00:43:02.871Z,14.20
2022-09-03T00:46:36.713Z,14.19
2022-09-03T00:50:07.249Z,14.16
2022-09-03T00:53:24.997Z,14.16
2022-09-03T00:56:37.347Z,14.14
2022-09-03T00:59:43.385Z,14.10
2022-09-03T01:02:52.452Z,14.08
2022-09-03T01:06:03.574Z,14.01
2022-09-03T01:09:17.424Z,13.99
2022-09-03T01:12:36.161Z,13.96
2022-09-03T01:16:19.737Z,13.94
2022-09-03T01:19:48.084Z,13.83
2022-09-03T01:23:06.025Z,13.86
2022-09-03T01:26:23.770Z,13.83
2022-09-03T01:29:43.439Z,13.81
2022-09-03T01:33:01.197Z,13.76
2022-09-03T01:36:29.763Z,13.72
2022-09-03T01:39:35.193Z,13.72
2022-09-03T01:42:48.429Z,13.70
2022-09-03T01:45:59.775Z,13.68
2022-09-03T01:49:24.013Z,13.65
2022-09-03T01:52:45.024Z,13.63
2022-09-03T01:56:42.183Z,13.61
2022-09-03T02:00:00.249Z,13.57
2022-09-03T02:03:05.905Z,13.54
2022-09-03T02:06:10.245Z,13.50
2022-09-03T02:09:12.875Z,13.50
2022-09-03T02:12:16.873Z,13.47
2022-09-03T02:15:22.610Z,13.45
2022-09-03T02:18:28.810Z,13.43
2022-09-03T02:21:35.973Z,13.37
2022-09-03T02:24:38.893Z,13.36
2022-09-03T02:27:41.569Z,13.30
2022-09-03T02:30:44.764Z,13.23
2022-09-03T02:33:48.529Z,13.25
2022-09-03T02:36:52.559Z,13.22
2022-09-03T02:39:55.572Z,13.22
2022-09-03T02:42:58.948Z,13.18
2022-09-03T02:46:06.283Z,13.17
2022-09-03T02:49:09.299Z,13.17
2022-09-03T02:52:12.365Z,13.14
2022-09-03T02:55:15.810Z,13.16
2022-09-03T02:58:18.360Z,13.14
2022-09-03T03:01:24.007Z,13.12
2022-09-03T03:04:27.146Z,13.05
2022-09-03T03:07:37.339Z,12.96
2022-09-03T03:10:40.729Z,12.98
2022-09-03T03:13:43.799Z,12.98
2022-09-03T03:16:46.385Z,12.96
2022-09-03T03:19:49.295Z,12.94
2022-09-03T03:22:51.791Z,12.92
2022-09-03T03:25:54.605Z,12.92
2022-09-03T03:28:59.264Z,12.93
2022-09-03T03:32:02.504Z,12.87
2022-09-03T03:35:05.852Z,12.86
2022-09-03T03:38:08.673Z,12.86
2022-09-03T03:41:31.598Z,12.83
2022-09-03T03:44:34.555Z,12.81
2022-09-03T03:47:37.254Z,12.76
2022-09-03T03:50:40.144Z,12.72
2022-09-03T03:53:42.716Z,12.59
2022-09-03T03:56:55.394Z,12.51
2022-09-03T03:59:58.418Z,12.59
2022-09-03T04:03:01.686Z,12.62
2022-09-03T04:06:05.817Z,12.62
2022-09-03T04:09:08.472Z,12.61
2022-09-03T04:12:11.320Z,12.61
2022-09-03T04:15:13.812Z,12.58
2022-09-03T04:18:16.839Z,12.55
2022-09-03T04:21:28.503Z,12.55
2022-09-03T04:24:32.362Z,12.52
2022-09-03T04:27:34.951Z,12.47
2022-09-03T04:30:37.952Z,12.52
2022-09-03T04:33:40.819Z,12.52
2022-09-03T04:36:43.618Z,12.53
2022-09-03T04:39:46.339Z,12.56
2022-09-03T04:42:49.339Z,12.57
2022-09-03T04:45:52.001Z,12.58
2022-09-03T04:48:55.439Z,12.61
2022-09-03T04:51:57.947Z,12.61
2022-09-03T04:55:00.975Z,12.63
2022-09-03T04:58:04.634Z,12.63
2022-09-03T05:01:09.152Z,12.63
2022-09-03T05:04:11.733Z,12.65
2022-09-03T05:07:14.809Z,12.68
2022-09-03T05:10:20.495Z,12.76
2022-09-03T05:13:23.352Z,12.80
2022-09-03T05:16:28.391Z,12.89
2022-09-03T05:19:31.812Z,12.96
2022-09-03T05:22:35.059Z,13.04
2022-09-03T05:25:38.239Z,13.10
2022-09-03T05:28:42.161Z,13.22
2022-09-03T05:31:45.052Z,13.32
2022-09-03T05:34:47.608Z,13.46
2022-09-03T05:37:50.540Z,13.56
2022-09-03T05:40:53.060Z,13.69
2022-09-03T05:43:59.149Z,13.80
2022-09-03T05:47:01.953Z,13.95
2022-09-03T05:50:05.572Z,14.08
2022-09-03T05:53:08.251Z,14.22
2022-09-03T05:56:13.949Z,14.31
2022-09-03T05:59:17.200Z,14.49
2022-09-03T06:02:20.186Z,14.68
2022-09-03T06:05:23.305Z,14.77
2022-09-03T06:08:26.487Z,14.91
2022-09-03T06:11:31.898Z,15.08
2022-09-03T06:14:34.551Z,15.21
2022-09-03T06:17:38.704Z,15.32
2022-09-03T06:20:41.290Z,15.44
2022-09-03T06:23:46.653Z,15.56
2022-09-03T06:26:49.347Z,15.64
2022-09-03T06:29:52.207Z,15.75
2022-09-03T06:32:54.696Z,15.87
2022-09-03T06:35:59.508Z,15.95
2022-09-03T06:39:02.093Z,16.05
2022-09-03T06:42:05.272Z,16.15
2022-09-03T06:45:12.097Z,16.31
2022-09-03T06:48:15.989Z,16.44
2022-09-03T06:51:21.115Z,16.57
2022-09-03T06:54:25.254Z,16.74
2022-09-03T06:57:27.791Z,16.79
2022-09-03T07:00:30.737Z,16.92
2022-09-03T07:03:35.129Z,17.19
2022-09-03T07:06:40.333Z,17.22
2022-09-03T07:09:47.653Z,17.40
2022-09-03T07:12:51.152Z,17.66
2022-09-03T07:16:04.825Z,17.82
2022-09-03T07:19:09.216Z,17.74
2022-09-03T07:22:11.751Z,17.98
2022-09-03T07:25:14.701Z,18.15
2022-09-03T07:28:17.321Z,18.32
2022-09-03T07:31:34.127Z,18.53
2022-09-03T07:34:36.740Z,18.74
2022-09-03T07:37:43.376Z,18.95
2022-09-03T07:40:47.064Z,19.12
2022-09-03T07:43:49.982Z,19.15
2022-09-03T07:46:52.905Z,19.32
2022-09-03T07:49:55.746Z,19.51
2022-09-03T07:52:59.090Z,19.64
2022-09-03T07:56:07.328Z,19.79
2022-09-03T07:59:09.935Z,19.97
2022-09-03T08:02:12.816Z,20.20
2022-09-03T08:05:16.196Z,20.40
2022-09-03T08:08:18.798Z,20.60
2022-09-03T08:11:22.952Z,20.80
2022-09-03T08:14:25.472Z,21.01
2022-09-03T08:17:28.423Z,21.13
2022-09-03T08:20:30.963Z,21.28
2022-09-03T08:23:38.778Z,21.43
2022-09-03T08:26:46.353Z,21.63
2022-09-03T08:29:53.419Z,21.76
2022-09-03T08:32:56.886Z,21.92
2022-09-03T08:36:00.905Z,22.04
2022-09-03T08:39:09.782Z,22.15
2022-09-03T08:42:28.580Z,22.29
2022-09-03T08:45:31.728Z,22.52
2022-09-03T08:48:34.810Z,22.70
2022-09-03T08:51:40.375Z,22.85
2022-09-03T08:54:43.633Z,22.98
2022-09-03T08:57:54.018Z,23.16
2022-09-03T09:01:15.863Z,23.21
2022-09-03T09:04:21.209Z,23.33
2022-09-03T09:07:24.049Z,23.46
2022-09-03T09:10:35.404Z,23.60
2022-09-03T09:13:46.859Z,23.77
2022-09-03T09:17:10.960Z,23.48
2022-09-03T09:20:34.846Z,23.68
2022-09-03T09:23:42.878Z,23.62
2022-09-03T09:26:46.028Z,23.70
2022-09-03T09:29:52.372Z,23.48
2022-09-03T09:32:56.237Z,23.72
2022-09-03T09:36:04.241Z,23.98
2022-09-03T09:39:11.256Z,24.22
2022-09-03T09:42:13.756Z,24.44
2022-09-03T09:45:16.785Z,24.62
2022-09-03T09:48:33.715Z,24.70
2022-09-03T09:51:36.558Z,24.80
2022-09-03T09:54:40.947Z,24.95
2022-09-03T09:57:44.073Z,25.12
2022-09-03T10:01:22.485Z,25.15
2022-09-03T10:04:33.173Z,25.14
2022-09-03T10:07:36.117Z,25.18
2022-09-03T10:10:45.202Z,25.30
2022-09-03T10:13:48.831Z,24.98
2022-09-03T10:17:01.247Z,24.82
2022-09-03T10:20:22.579Z,24.73
2022-09-03T10:23:30.106Z,25.04
2022-09-03T10:26:33.195Z,25.19
2022-09-03T10:29:37.703Z,25.29
2022-09-03T10:32:59.910Z,25.35
2022-09-03T10:36:22.473Z,25.42
2022-09-03T10:39:52.730Z,25.64
2022-09-03T10:43:07.793Z,25.83
2022-09-03T10:46:23.849Z,25.83
2022-09-03T10:49:32.639Z,25.86
2022-09-03T10:52:53.905Z,25.83
2022-09-03T10:56:33.120Z,25.45
2022-09-03T10:59:57.236Z,25.66
2022-09-03T11:03:24.946Z,25.91
2022-09-03T11:06:29.602Z,26.18
2022-09-03T11:10:00.514Z,26.39
2022-09-03T11:13:09.047Z,26.53
2022-09-03T11:16:16.125Z,26.54
2022-09-03T11:19:25.817Z,26.43
2022-09-03T11:22:29.856Z,26.57
2022-09-03T11:25:35.071Z,26.69
2022-09-03T11:29:01.358Z,26.78
2022-09-03T11:32:40.451Z,26.63
2022-09-03T11:35:43.665Z,26.73
2022-09-03T11:38:46.188Z,26.62
2022-09-03T11:42:12.480Z,26.70
2022-09-03T11:45:36.551Z,26.82
2022-09-03T11:48:45.182Z,26.93
2022-09-03T11:51:58.495Z,27.00
2022-09-03T11:55:01.357Z,27.08
2022-09-03T11:58:22.558Z,26.94
2022-09-03T12:01:28.295Z,27.10
2022-09-03T12:04:52.651Z,27.12
2022-09-03T12:08:09.131Z,26.82
2022-09-03T12:11:49.551Z,26.93
2022-09-03T12:15:08.460Z,27.08
2022-09-03T12:18:22.643Z,27.14
2022-09-03T12:21:25.799Z,27.19
2022-09-03T12:24:33.632Z,27.20
2022-09-03T12:27:41.212Z,27.14
2022-09-03T12:30:44.255Z,27.08
2022-09-03T12:33:59.081Z,27.12
2022-09-03T12:37:01.940Z,27.30
2022-09-03T12:40:07.283Z,27.37
2022-09-03T12:46:40.203Z,27.43
2022-09-03T12:49:44.954Z,27.45
2022-09-03T12:52:58.435Z,27.41
2022-09-03T12:56:02.199Z,27.17
2022-09-03T12:59:08.500Z,27.15
2022-09-03T13:02:18.540Z,27.20
2022-09-03T13:05:24.196Z,27.37
2022-09-03T13:08:31.810Z,27.39
2022-09-03T13:11:37.395Z,27.46
2022-09-03T13:14:44.753Z,27.31
2022-09-03T13:18:01.443Z,27.29
2022-09-03T13:21:07.587Z,27.37
2022-09-03T13:24:19.542Z,27.55
2022-09-03T13:27:58.245Z,27.75
2022-09-03T13:31:27.193Z,27.74
2022-09-03T13:34:36.570Z,27.74
2022-09-03T13:37:42.497Z,27.62
2022-09-03T13:40:59.684Z,27.61
2022-09-03T13:44:16.196Z,27.70
2022-09-03T13:48:02.973Z,27.75
2022-09-03T13:51:38.788Z,27.80
2022-09-03T13:54:49.938Z,27.58
2022-09-03T13:58:12.100Z,27.77
2022-09-03T14:01:46.324Z,27.72
2022-09-03T14:05:02.866Z,27.83
2022-09-03T14:08:14.238Z,27.97
2022-09-03T14:11:45.318Z,28.10
2022-09-03T14:14:59.476Z,28.09
2022-09-03T14:18:30.209Z,27.83
2022-09-03T14:21:41.426Z,27.88
2022-09-03T14:24:48.619Z,28.05
2022-09-03T14:27:51.407Z,28.10
2022-09-03T14:31:35.763Z,28.03
2022-09-03T14:34:56.684Z,27.99
2022-09-03T14:38:25.665Z,28.08
2022-09-03T14:41:28.482Z,28.00
2022-09-03T14:45:12.627Z,27.85
2022-09-03T14:48:30.133Z,27.81
2022-09-03T14:51:50.647Z,27.79
2022-09-03T14:55:12.396Z,27.63
2022-09-03T14:58:20.480Z,27.47
2022-09-03T15:01:38.942Z,27.40
2022-09-03T15:05:11.742Z,27.49
2022-09-03T15:08:37.001Z,27.51
2022-09-03T15:11:53.818Z,27.45
2022-09-03T15:14:58.160Z,27.36
2022-09-03T15:18:13.226Z,27.21
2022-09-03T15:21:37.662Z,27.12
2022-09-03T15:25:08.061Z,27.05
2022-09-03T15:28:16.585Z,27.01
2022-09-03T15:31:41.041Z,26.70
2022-09-03T15:34:54.345Z,26.62
2022-09-03T15:37:59.719Z,26.64
2022-09-03T15:41:08.294Z,26.58
2022-09-03T15:44:19.506Z,26.53
2022-09-03T15:47:51.716Z,26.40
2022-09-03T15:51:10.596Z,26.24
2022-09-03T15:54:17.889Z,26.14
2022-09-03T15:57:32.922Z,26.04
2022-09-03T16:00:45.184Z,25.96
2022-09-03T16:03:52.069Z,25.90
2022-09-03T16:07:11.495Z,25.82
2022-09-03T16:10:24.758Z,25.74
2022-09-03T16:13:34.084Z,25.66
2022-09-03T16:17:05.024Z,25.55
2022-09-03T16:20:15.039Z,25.43
2022-09-03T16:23:30.740Z,25.30
2022-09-03T16:26:37.824Z,25.24
2022-09-03T16:29:40.782Z,25.09
2022-09-03T16:33:07.625Z,25.03
2022-09-03T16:36:10.467Z,24.96
2022-09-03T16:39:18.853Z,24.88
2022-09-03T16:42:21.960Z,24.78
2022-09-03T16:45:51.258Z,24.62
2022-09-03T16:49:04.992Z,24.54
2022-09-03T16:52:14.956Z,24.42
2022-09-03T16:55:46.082Z,24.31
2022-09-03T16:59:10.609Z,24.17
2022-09-03T17:02:41.477Z,24.03
2022-09-03T17:05:55.285Z,23.89
2022-09-03T17:09:01.050Z,23.80
2022-09-03T17:12:06.780Z,23.59
2022-09-03T17:15:20.478Z,23.47
2022-09-03T17:18:33.525Z,23.36
2022-09-03T17:21:54.994Z,23.23
2022-09-03T17:25:05.689Z,23.08
2022-09-03T17:28:46.131Z,22.97
2022-09-03T17:32:15.019Z,22.82
2022-09-03T17:35:52.043Z,22.69
2022-09-03T17:39:06.829Z,22.54
2022-09-03T17:42:20.452Z,22.39
2022-09-03T17:45:41.455Z,22.22
2022-09-03T17:48:47.201Z,22.15
2022-09-03T17:51:58.192Z,21.99
2022-09-03T17:55:12.974Z,21.87
2022-09-03T17:58:31.582Z,21.75
2022-09-03T18:01:37.741Z,21.65
2022-09-03T18:04:59.784Z,21.53
2022-09-03T18:08:06.662Z,21.39
2022-09-03T18:11:12.890Z,21.29
2022-09-03T18:14:24.722Z,21.21
2022-09-03T18:17:44.840Z,21.05
2022-09-03T18:21:23.969Z,20.94
2022-09-03T18:25:15.345Z,20.81
2022-09-03T18:28:38.552Z,20.72
2022-09-03T18:31:59.996Z,20.61
2022-09-03T18:35:21.295Z,20.48
2022-09-03T18:38:49.183Z,20.37
2022-09-03T18:42:24.552Z,20.24
2022-09-03T18:50:36.749Z,20.04
2022-09-03T18:54:16.323Z,19.90
2022-09-03T18:57:44.132Z,19.77
2022-09-03T19:01:18.063Z,19.65
2022-09-03T19:04:57.986Z,19.56
2022-09-03T19:08:25.748Z,19.47
2022-09-03T19:11:52.325Z,19.35
2022-09-03T19:15:33.367Z,19.29
2022-09-03T19:19:22.405Z,19.22
2022-09-03T19:22:55.642Z,19.16
2022-09-03T19:26:42.241Z,19.09
2022-09-03T19:30:20.482Z,19.02
2022-09-03T19:34:12.831Z,18.97
2022-09-03T19:37:45.195Z,18.85
2022-09-03T19:41:35.693Z,18.76
2022-09-03T19:45:36.543Z,18.73
2022-09-03T19:49:24.295Z,18.65
2022-09-03T19:52:54.834Z,18.58
2022-09-03T19:56:18.920Z,18.50
2022-09-03T19:59:43.764Z,18.43
2022-09-03T20:03:07.020Z,18.35
2022-09-03T20:06:28.543Z,18.31
2022-09-03T20:09:53.636Z,18.22
2022-09-03T20:13:19.903Z,18.20
2022-09-03T20:16:39.297Z,18.18
2022-09-03T20:20:03.550Z,18.12
2022-09-03T20:23:14.686Z,18.06
2022-09-03T20:26:29.556Z,18.04
2022-09-03T20:29:55.009Z,17.99
2022-09-03T20:33:25.742Z,17.97
2022-09-03T20:36:40.540Z,17.92
2022-09-03T20:39:43.404Z,17.89
2022-09-03T20:42:59.742Z,17.86
2022-09-03T20:46:30.744Z,17.82
2022-09-03T20:49:51.929Z,17.74
2022-09-03T20:53:19.315Z,17.71
2022-09-03T20:56:50.844Z,17.68
2022-09-03T21:00:02.897Z,17.62
2022-09-03T21:03:16.108Z,17.60
2022-09-03T21:06:44.019Z,17.54
2022-09-03T21:10:22.163Z,17.49
2022-09-03T21:13:49.658Z,17.44
2022-09-03T21:17:04.486Z,17.41
2022-09-03T21:20:35.068Z,17.36
2022-09-03T21:23:44.191Z,17.31
2022-09-03T21:26:52.089Z,17.27
2022-09-03T21:30:02.254Z,17.24
2022-09-03T21:33:14.904Z,17.18
2022-09-03T21:36:31.352Z,17.09
2022-09-03T21:39:50.762Z,17.06
2022-09-03T21:43:04.893Z,17.05
2022-09-03T21:46:10.114Z,17.02
2022-09-03T21:49:15.916Z,16.95
2022-09-03T21:52:23.233Z,16.92
2022-09-03T21:55:50.753Z,16.88
2022-09-03T21:59:19.710Z,16.82
2022-09-03T22:02:25.565Z,16.75
2022-09-03T22:05:39.622Z,16.71
2022-09-03T22:08:57.999Z,16.73
2022-09-03T22:12:22.665Z,16.67
2022-09-03T22:15:25.342Z,16.66
2022-09-03T22:18:30.373Z,16.65
2022-09-03T22:21:37.168Z,16.57
2022-09-03T22:24:49.754Z,16.54
2022-09-03T22:28:20.236Z,16.52
2022-09-03T22:31:50.730Z,16.48
2022-09-03T22:35:02.851Z,16.41
2022-09-03T22:38:31.364Z,16.40
2022-09-03T22:41:55.566Z,16.38
2022-09-03T22:45:07.572Z,16.36
2022-09-03T22:48:19.341Z,16.35
2022-09-03T22:51:22.201Z,16.32
2022-09-03T22:54:36.825Z,16.29
2022-09-03T22:57:55.195Z,16.26
2022-09-03T23:01:04.626Z,16.21
2022-09-03T23:04:18.535Z,16.18
2022-09-03T23:07:35.039Z,16.13
2022-09-03T23:11:01.109Z,16.12
2022-09-03T23:14:08.239Z,16.10
2022-09-03T23:17:16.454Z,16.06
2022-09-03T23:20:24.495Z,16.00
2022-09-03T23:23:34.832Z,15.94
2022-09-03T23:26:48.812Z,15.94
2022-09-03T23:29:55.158Z,15.89
2022-09-03T23:32:59.596Z,15.86
2022-09-03T23:36:26.997Z,15.83
2022-09-03T23:39:45.465Z,15.83
2022-09-03T23:43:06.474Z,15.71
2022-09-03T23:46:12.092Z,15.69
2022-09-03T23:49:18.797Z,15.69
2022-09-03T23:53:07.264Z,15.65
2022-09-03T23:56:28.130Z,15.63
2022-09-03T23:59:52.484Z,15.62
