createdAt,value
2022-08-20T00:00:14.781Z,100292.59
2022-08-20T00:02:17.828Z,100298.47
2022-08-20T00:04:25.733Z,100292.94
2022-08-20T00:06:36.505Z,100291.94
2022-08-20T00:08:40.109Z,100298.16
2022-08-20T00:10:57.604Z,100299.09
2022-08-20T00:13:00.690Z,100288.00
2022-08-20T00:15:06.406Z,100288.38
2022-08-20T00:17:09.637Z,100271.66
2022-08-20T00:19:11.899Z,100281.06
2022-08-20T00:21:19.145Z,100289.31
2022-08-20T00:23:24.105Z,100286.03
2022-08-20T00:25:28.673Z,100281.47
2022-08-20T00:27:37.588Z,100274.50
2022-08-20T00:29:39.640Z,100265.13
2022-08-20T00:31:41.600Z,100262.66
2022-08-20T00:33:47.812Z,100265.72
2022-08-20T00:35:59.630Z,100252.22
2022-08-20T00:38:04.808Z,100255.81
2022-08-20T00:40:22.514Z,100253.84
2022-08-20T00:42:26.989Z,100250.53
2022-08-20T00:44:29.480Z,100259.69
2022-08-20T00:46:32.423Z,100255.53
2022-08-20T00:48:36.580Z,100256.69
2022-08-20T00:50:40.552Z,100250.72
2022-08-20T00:52:50.153Z,100247.81
2022-08-20T00:54:59.226Z,100241.44
2022-08-20T00:57:08.820Z,100233.50
2022-08-20T00:59:18.910Z,100232.72
2022-08-20T01:01:23.117Z,100230.19
2022-08-20T01:03:25.453Z,100227.72
2022-08-20T01:05:30.070Z,100224.53
2022-08-20T01:07:34.929Z,100225.78
2022-08-20T01:09:58.006Z,100219.81
2022-08-20T01:12:07.242Z,100220.53
2022-08-20T01:14:43.898Z,100215.69
2022-08-20T01:16:58.182Z,100218.97
2022-08-20T01:19:02.869Z,100216.44
2022-08-20T01:21:08.976Z,100208.81
2022-08-20T01:23:44.855Z,100199.75
2022-08-20T01:25:58.429Z,100200.00
2022-08-20T01:28:03.010Z,100192.06
2022-08-20T01:30:11.348Z,100189.09
2022-08-20T01:32:13.268Z,100187.63
2022-08-20T01:34:18.741Z,100187.91
2022-08-20T01:36:30.608Z,100182.44
2022-08-20T01:38:35.464Z,100187.56
2022-08-20T01:41:13.064Z,100183.44
2022-08-20T01:43:16.150Z,100182.66
2022-08-20T01:45:19.320Z,100174.34
2022-08-20T01:47:25.344Z,100175.69
2022-08-20T01:49:35.574Z,100177.28
2022-08-20T01:51:38.942Z,100172.28
2022-08-20T01:53:48.021Z,100170.00
2022-08-20T01:55:50.138Z,100168.50
2022-08-20T01:57:54.769Z,100159.41
2022-08-20T02:00:19.589Z,100159.41
2022-08-20T02:02:29.042Z,100155.31
2022-08-20T02:04:35.325Z,100159.91
2022-08-20T02:06:56.437Z,100163.59
2022-08-20T02:09:06.287Z,100159.66
2022-08-20T02:11:08.934Z,100165.81
2022-08-20T02:13:10.885Z,100181.47
2022-08-20T02:15:15.301Z,100200.03
2022-08-20T02:17:23.070Z,100200.31
2022-08-20T02:19:33.344Z,100189.66
2022-08-20T02:21:38.165Z,100190.53
2022-08-20T02:23:42.171Z,100207.47
2022-08-20T02:25:49.957Z,100210.13
2022-08-20T02:27:54.481Z,100212.81
2022-08-20T02:29:57.615Z,100207.72
2022-08-20T02:32:24.546Z,100194.19
2022-08-20T02:34:23.094Z,100204.75
2022-08-20T02:36:31.232Z,100195.25
2022-08-20T02:38:35.238Z,100194.72
2022-08-20T02:40:44.497Z,100188.28
2022-08-20T02:42:46.814Z,100179.41
2022-08-20T02:44:48.737Z,100179.63
2022-08-20T02:46:52.797Z,100186.28
2022-08-20T02:48:57.463Z,100181.06
2022-08-20T02:51:07.519Z,100188.44
2022-08-20T02:53:21.184Z,100183.25
2022-08-20T02:55:28.090Z,100179.19
2022-08-20T02:57:30.331Z,100179.09
2022-08-20T02:59:32.303Z,100175.28
2022-08-20T03:01:36.116Z,100176.94
2022-08-20T03:03:39.168Z,100172.09
2022-08-20T03:05:45.264Z,100171.84
2022-08-20T03:07:53.933Z,100167.88
2022-08-20T03:10:02.190Z,100173.41
2022-08-20T03:12:05.822Z,100165.22
2022-08-20T03:14:08.758Z,100163.31
2022-08-20T03:16:11.473Z,100168.50
2022-08-20T03:18:16.328Z,100154.66
2022-08-20T03:20:28.974Z,100170.91
2022-08-20T03:22:31.842Z,100173.16
2022-08-20T03:24:37.832Z,100171.75
2022-08-20T03:26:40.781Z,100174.97
2022-08-20T03:28:43.074Z,100163.81
2022-08-20T03:30:56.192Z,100163.00
2022-08-20T03:32:59.597Z,100162.66
2022-08-20T03:35:01.717Z,100157.44
2022-08-20T03:37:12.285Z,100156.31
2022-08-20T03:39:16.416Z,100145.56
2022-08-20T03:41:24.374Z,100148.53
2022-08-20T03:43:28.411Z,100150.16
2022-08-20T03:45:30.398Z,100148.03
2022-08-20T03:47:32.501Z,100157.28
2022-08-20T03:49:40.952Z,100163.00
2022-08-20T03:51:56.242Z,100172.97
2022-08-20T03:54:08.248Z,100178.69
2022-08-20T03:56:10.218Z,100192.81
2022-08-20T03:58:35.894Z,100203.72
2022-08-20T04:00:48.356Z,100199.41
2022-08-20T04:02:51.313Z,100191.81
2022-08-20T04:04:53.270Z,100185.63
2022-08-20T04:06:58.305Z,100179.34
2022-08-20T04:09:04.147Z,100180.16
2022-08-20T04:11:08.889Z,100179.69
2022-08-20T04:13:13.730Z,100185.38
2022-08-20T04:15:18.454Z,100187.94
2022-08-20T04:17:22.633Z,100183.56
2022-08-20T04:19:34.343Z,100182.50
2022-08-20T04:21:37.181Z,100182.16
2022-08-20T04:23:39.844Z,100176.53
2022-08-20T04:25:44.243Z,100182.56
2022-08-20T04:27:46.514Z,100175.56
2022-08-20T04:29:52.956Z,100183.75
2022-08-20T04:31:56.943Z,100197.38
2022-08-20T04:34:02.594Z,100188.06
2022-08-20T04:36:06.413Z,100188.06
2022-08-20T04:38:11.710Z,100183.09
2022-08-20T04:40:40.175Z,100176.22
2022-08-20T04:42:48.044Z,100181.69
2022-08-20T04:44:57.227Z,100186.66
2022-08-20T04:47:00.123Z,100186.66
2022-08-20T04:49:03.762Z,100198.72
2022-08-20T04:51:07.317Z,100193.44
2022-08-20T04:53:14.475Z,100180.94
2022-08-20T04:55:17.883Z,100178.53
2022-08-20T04:57:22.229Z,100171.19
2022-08-20T04:59:25.127Z,100182.38
2022-08-20T05:01:28.510Z,100184.84
2022-08-20T05:03:31.152Z,100188.91
2022-08-20T05:05:40.988Z,100190.78
2022-08-20T05:07:48.252Z,100192.19
2022-08-20T05:09:51.183Z,100191.84
2022-08-20T05:11:55.107Z,100186.91
2022-08-20T05:13:57.144Z,100185.72
2022-08-20T05:16:01.629Z,100184.66
2022-08-20T05:18:08.071Z,100188.53
2022-08-20T05:20:13.355Z,100192.19
2022-08-20T05:22:19.930Z,100198.22
2022-08-20T05:24:22.891Z,100186.56
2022-08-20T05:26:30.832Z,100194.56
2022-08-20T05:28:33.486Z,100197.38
2022-08-20T05:30:49.765Z,100191.94
2022-08-20T05:32:52.713Z,100189.19
2022-08-20T05:34:56.604Z,100190.19
2022-08-20T05:37:00.323Z,100187.81
2022-08-20T05:39:04.685Z,100188.13
2022-08-20T05:41:10.931Z,100181.00
2022-08-20T05:43:29.656Z,100179.09
2022-08-20T05:45:37.670Z,100181.91
2022-08-20T05:47:42.692Z,100178.69
2022-08-20T05:49:47.225Z,100191.50
2022-08-20T05:51:56.169Z,100183.88
2022-08-20T05:53:59.164Z,100188.09
2022-08-20T05:56:03.790Z,100181.56
2022-08-20T05:58:08.433Z,100178.97
2022-08-20T06:00:13.488Z,100184.25
2022-08-20T06:02:35.054Z,100180.13
2022-08-20T06:04:42.933Z,100171.50
2022-08-20T06:06:47.374Z,100178.19
2022-08-20T06:08:55.649Z,100174.28
2022-08-20T06:10:59.592Z,100169.88
2022-08-20T06:13:03.266Z,100168.00
2022-08-20T06:15:06.845Z,100174.25
2022-08-20T06:17:18.573Z,100168.13
2022-08-20T06:19:26.293Z,100185.63
2022-08-20T06:21:32.467Z,100187.84
2022-08-20T06:23:57.101Z,100186.47
2022-08-20T06:25:57.438Z,100189.00
2022-08-20T06:28:14.870Z,100187.94
2022-08-20T06:30:19.082Z,100196.41
2022-08-20T06:32:29.774Z,100199.66
2022-08-20T06:34:35.480Z,100211.56
2022-08-20T06:36:46.601Z,100206.66
2022-08-20T06:38:49.591Z,100219.38
2022-08-20T06:40:51.518Z,100215.94
2022-08-20T06:43:02.642Z,100215.75
2022-08-20T06:45:05.974Z,100213.28
2022-08-20T06:47:09.401Z,100203.16
2022-08-20T06:49:13.843Z,100208.47
2022-08-20T06:51:16.724Z,100205.38
2022-08-20T06:53:20.992Z,100204.81
2022-08-20T06:55:24.267Z,100210.56
2022-08-20T06:57:30.204Z,100212.44
2022-08-20T06:59:40.432Z,100213.00
2022-08-20T07:01:43.362Z,100215.28
2022-08-20T07:03:55.741Z,100211.97
2022-08-20T07:05:59.584Z,100218.84
2022-08-20T07:08:02.008Z,100213.72
2022-08-20T07:10:18.708Z,100215.59
2022-08-20T07:12:20.662Z,100219.19
2022-08-20T07:14:23.603Z,100222.91
2022-08-20T07:16:25.783Z,100222.50
2022-08-20T07:18:36.665Z,100219.19
2022-08-20T07:20:46.007Z,100225.72
2022-08-20T07:22:49.453Z,100211.13
2022-08-20T07:25:14.611Z,100211.66
2022-08-20T07:27:23.596Z,100204.72
2022-08-20T07:29:45.389Z,100208.03
2022-08-20T07:32:07.114Z,100198.19
2022-08-20T07:34:21.822Z,100196.72
2022-08-20T07:36:26.172Z,100193.81
2022-08-20T07:38:31.310Z,100197.41
2022-08-20T07:40:35.585Z,100196.31
2022-08-20T07:42:43.296Z,100196.28
2022-08-20T07:44:45.288Z,100207.50
2022-08-20T07:46:48.276Z,100211.69
2022-08-20T07:48:52.333Z,100207.25
2022-08-20T07:51:03.942Z,100208.59
2022-08-20T07:53:06.166Z,100193.59
2022-08-20T07:55:10.914Z,100191.13
2022-08-20T07:57:14.029Z,100185.66
2022-08-20T07:59:21.837Z,100186.47
2022-08-20T08:01:32.332Z,100174.66
2022-08-20T08:03:49.820Z,100175.78
2022-08-20T08:05:55.886Z,100185.63
2022-08-20T08:07:58.861Z,100182.63
2022-08-20T08:10:04.117Z,100174.94
2022-08-20T08:12:06.317Z,100175.75
2022-08-20T08:14:11.619Z,100173.03
2022-08-20T08:16:22.822Z,100176.31
2022-08-20T08:18:31.966Z,100167.00
2022-08-20T08:20:46.659Z,100167.56
2022-08-20T08:22:50.044Z,100167.84
2022-08-20T08:25:02.327Z,100173.31
2022-08-20T08:27:05.538Z,100176.22
2022-08-20T08:29:07.875Z,100170.78
2022-08-20T08:31:10.577Z,100170.03
2022-08-20T08:33:31.046Z,100173.84
2022-08-20T08:35:34.508Z,100162.84
2022-08-20T08:37:38.045Z,100179.38
2022-08-20T08:39:40.988Z,100172.22
2022-08-20T08:41:50.106Z,100173.53
2022-08-20T08:43:55.817Z,100178.16
2022-08-20T08:46:03.805Z,100173.31
2022-08-20T08:48:07.109Z,100176.16
2022-08-20T08:50:50.174Z,100180.75
2022-08-20T08:52:53.498Z,100180.31
2022-08-20T08:55:03.736Z,100174.28
2022-08-20T08:57:12.943Z,100180.31
2022-08-20T08:59:23.655Z,100181.69
2022-08-20T09:01:55.393Z,100180.72
2022-08-20T09:03:52.135Z,100181.13
2022-08-20T09:06:05.158Z,100189.81
2022-08-20T09:08:16.849Z,100181.78
2022-08-20T09:10:23.060Z,100169.44
2022-08-20T09:12:27.976Z,100185.22
2022-08-20T09:14:30.079Z,100180.16
2022-08-20T09:16:52.044Z,100177.13
2022-08-20T09:18:54.797Z,100179.56
2022-08-20T09:20:56.780Z,100174.84
2022-08-20T09:22:58.847Z,100171.75
2022-08-20T09:25:02.930Z,100164.28
2022-08-20T09:27:05.175Z,100170.47
2022-08-20T09:29:07.252Z,100171.19
2022-08-20T09:31:10.271Z,100166.84
2022-08-20T09:33:12.219Z,100165.97
2022-08-20T09:35:14.340Z,100175.56
2022-08-20T09:37:16.280Z,100177.00
2022-08-20T09:39:19.228Z,100178.31
2022-08-20T09:41:21.478Z,100183.69
2022-08-20T09:43:23.463Z,100175.56
2022-08-20T09:45:25.591Z,100171.59
2022-08-20T09:47:28.091Z,100166.50
2022-08-20T09:49:38.233Z,100167.03
2022-08-20T09:51:40.183Z,100173.25
2022-08-20T09:53:46.396Z,100160.66
2022-08-20T09:55:56.352Z,100153.53
2022-08-20T09:57:59.861Z,100158.44
2022-08-20T10:00:08.486Z,100160.69
2022-08-20T10:02:12.443Z,100163.09
2022-08-20T10:04:14.448Z,100153.34
2022-08-20T10:06:19.995Z,100146.69
2022-08-20T10:08:22.943Z,100141.38
2022-08-20T10:10:24.955Z,100148.91
2022-08-20T10:12:26.844Z,100150.63
2022-08-20T10:14:28.858Z,100142.28
2022-08-20T10:16:32.366Z,100141.59
2022-08-20T10:18:35.664Z,100138.72
2022-08-20T10:20:38.131Z,100144.22
2022-08-20T10:22:40.976Z,100135.19
2022-08-20T10:24:43.331Z,100145.41
2022-08-20T10:26:46.178Z,100148.88
2022-08-20T10:28:48.095Z,100143.31
2022-08-20T10:30:51.071Z,100150.03
2022-08-20T10:32:56.103Z,100137.19
2022-08-20T10:34:58.520Z,100145.03
2022-08-20T10:37:00.446Z,100144.06
2022-08-20T10:39:03.871Z,100148.19
2022-08-20T10:41:06.683Z,100151.38
2022-08-20T10:43:11.595Z,100143.22
2022-08-20T10:45:16.483Z,100157.53
2022-08-20T10:47:25.549Z,100160.78
2022-08-20T10:49:34.748Z,100157.34
2022-08-20T10:51:38.004Z,100157.03
2022-08-20T10:53:40.192Z,100156.38
2022-08-20T10:55:42.160Z,100156.38
2022-08-20T10:57:44.665Z,100138.06
2022-08-20T10:59:48.678Z,100143.47
2022-08-20T11:01:50.647Z,100150.22
2022-08-20T11:03:58.466Z,100148.75
2022-08-20T11:06:01.530Z,100134.06
2022-08-20T11:08:05.589Z,100133.16
2022-08-20T11:10:13.454Z,100139.56
2022-08-20T11:12:17.825Z,100124.53
2022-08-20T11:14:21.480Z,100121.28
2022-08-20T11:16:23.703Z,100123.22
2022-08-20T11:18:25.861Z,100120.53
2022-08-20T11:20:28.166Z,100120.56
2022-08-20T11:22:30.332Z,100115.44
2022-08-20T11:24:33.145Z,100125.25
2022-08-20T11:26:35.201Z,100123.53
2022-08-20T11:28:37.421Z,100119.44
2022-08-20T11:30:40.614Z,100123.22
2022-08-20T11:32:42.568Z,100126.91
2022-08-20T11:34:44.800Z,100123.44
2022-08-20T11:36:48.603Z,100115.69
2022-08-20T11:38:50.659Z,100120.09
2022-08-20T11:41:00.212Z,100113.94
2022-08-20T11:43:18.805Z,100106.63
2022-08-20T11:45:21.514Z,100117.78
2022-08-20T11:47:28.597Z,100115.78
2022-08-20T11:49:32.104Z,100106.00
2022-08-20T11:51:39.081Z,100116.34
2022-08-20T11:53:52.418Z,100109.38
2022-08-20T11:55:55.929Z,100106.13
2022-08-20T11:58:00.500Z,100104.78
2022-08-20T12:00:08.693Z,100103.13
2022-08-20T12:02:12.464Z,100103.72
2022-08-20T12:04:18.310Z,100105.00
2022-08-20T12:06:21.872Z,100108.91
2022-08-20T12:08:26.882Z,100107.88
2022-08-20T12:10:31.431Z,100102.44
2022-08-20T12:12:33.850Z,100110.53
2022-08-20T12:14:38.016Z,100092.97
2022-08-20T12:16:41.254Z,100100.28
2022-08-20T12:18:45.283Z,100097.72
2022-08-20T12:20:47.738Z,100102.50
2022-08-20T12:22:55.253Z,100103.13
2022-08-20T12:24:57.526Z,100087.41
2022-08-20T12:27:31.149Z,100096.72
2022-08-20T12:29:33.948Z,100083.81
2022-08-20T12:31:35.858Z,100100.06
2022-08-20T12:33:37.848Z,100088.13
2022-08-20T12:35:40.021Z,100093.03
2022-08-20T12:37:42.925Z,100092.59
2022-08-20T12:39:47.621Z,100086.34
2022-08-20T12:41:55.758Z,100083.19
2022-08-20T12:43:57.682Z,100088.84
2022-08-20T12:45:59.649Z,100091.06
2022-08-20T12:48:09.027Z,100090.25
2022-08-20T12:50:14.197Z,100086.56
2022-08-20T12:52:18.172Z,100080.75
2022-08-20T12:54:26.825Z,100081.03
2022-08-20T12:56:28.749Z,100079.19
2022-08-20T12:58:30.805Z,100088.00
2022-08-20T13:00:43.143Z,100079.41
2022-08-20T13:02:45.391Z,100071.44
2022-08-20T13:04:53.937Z,100070.50
2022-08-20T13:07:02.461Z,100068.47
2022-08-20T13:09:12.908Z,100065.16
2022-08-20T13:11:14.832Z,100066.31
2022-08-20T13:13:23.678Z,100062.09
2022-08-20T13:15:32.547Z,100057.63
2022-08-20T13:17:39.025Z,100053.91
2022-08-20T13:19:41.706Z,100053.22
2022-08-20T13:21:43.649Z,100051.38
2022-08-20T13:23:57.708Z,100047.09
2022-08-20T13:25:59.797Z,100049.84
2022-08-20T13:28:04.708Z,100053.22
2022-08-20T13:30:08.857Z,100053.31
2022-08-20T13:32:11.870Z,100046.97
2022-08-20T13:34:15.810Z,100048.31
2022-08-20T13:36:18.001Z,100040.13
2022-08-20T13:38:20.077Z,100039.81
2022-08-20T13:40:22.226Z,100042.06
2022-08-20T13:42:25.056Z,100057.50
2022-08-20T13:44:33.952Z,100054.97
2022-08-20T13:46:35.907Z,100057.50
2022-08-20T13:48:38.961Z,100053.19
2022-08-20T13:50:46.903Z,100053.53
2022-08-20T13:52:49.842Z,100044.94
2022-08-20T13:54:52.299Z,100047.56
2022-08-20T13:57:03.491Z,100048.41
2022-08-20T13:59:06.416Z,100052.50
2022-08-20T14:01:10.709Z,100055.44
2022-08-20T14:03:13.870Z,100057.94
2022-08-20T14:05:23.418Z,100049.66
2022-08-20T14:07:32.529Z,100051.97
2022-08-20T14:09:38.850Z,100060.28
2022-08-20T14:11:40.969Z,100058.03
2022-08-20T14:13:43.023Z,100061.22
2022-08-20T14:15:46.087Z,100061.09
2022-08-20T14:17:54.799Z,100061.50
2022-08-20T14:20:01.516Z,100059.25
2022-08-20T14:22:05.023Z,100065.28
2022-08-20T14:24:07.213Z,100059.34
2022-08-20T14:26:09.133Z,100065.78
2022-08-20T14:28:20.802Z,100058.44
2022-08-20T14:30:29.593Z,100062.41
2022-08-20T14:32:32.863Z,100056.59
2022-08-20T14:34:35.092Z,100064.78
2022-08-20T14:36:37.083Z,100066.19
2022-08-20T14:38:45.355Z,100061.69
2022-08-20T14:40:49.453Z,100058.03
2022-08-20T14:42:52.607Z,100063.22
2022-08-20T14:44:57.580Z,100062.09
2022-08-20T14:47:26.153Z,100065.44
2022-08-20T14:49:29.596Z,100068.16
2022-08-20T14:51:33.155Z,100069.47
2022-08-20T14:53:39.827Z,100063.94
2022-08-20T14:55:43.807Z,100064.47
2022-08-20T14:57:46.800Z,100073.72
2022-08-20T14:59:52.290Z,100072.13
2022-08-20T15:01:54.300Z,100066.75
2022-08-20T15:03:58.078Z,100070.75
2022-08-20T15:06:02.112Z,100071.13
2022-08-20T15:08:04.440Z,100078.44
2022-08-20T15:10:18.480Z,100083.44
2022-08-20T15:12:23.784Z,100077.81
2022-08-20T15:14:26.988Z,100084.38
2022-08-20T15:16:37.559Z,100082.44
2022-08-20T15:18:39.583Z,100086.53
2022-08-20T15:20:41.601Z,100076.69
2022-08-20T15:22:44.919Z,100080.81
2022-08-20T15:24:48.205Z,100073.25
2022-08-20T15:26:50.206Z,100079.44
2022-08-20T15:28:52.123Z,100077.41
2022-08-20T15:30:58.174Z,100076.19
2022-08-20T15:33:00.476Z,100076.28
2022-08-20T15:35:04.717Z,100077.72
2022-08-20T15:37:10.990Z,100080.75
2022-08-20T15:39:15.210Z,100079.88
2022-08-20T15:41:17.191Z,100070.75
2022-08-20T15:43:19.300Z,100069.81
2022-08-20T15:45:24.862Z,100069.41
2022-08-20T15:47:49.205Z,100068.56
2022-08-20T15:49:56.480Z,100073.50
2022-08-20T15:52:00.479Z,100076.06
2022-08-20T15:54:21.739Z,100076.22
2022-08-20T15:57:01.756Z,100072.31
2022-08-20T15:59:21.826Z,100074.06
2022-08-20T16:01:35.351Z,100070.44
2022-08-20T16:04:02.312Z,100070.16
2022-08-20T16:06:15.048Z,100070.75
2022-08-20T16:08:47.553Z,100073.50
2022-08-20T16:11:22.550Z,100076.31
2022-08-20T16:13:39.764Z,100067.16
2022-08-20T16:15:49.713Z,100075.50
2022-08-20T16:18:19.023Z,100073.06
2022-08-20T16:20:35.344Z,100081.34
2022-08-20T16:22:47.049Z,100073.72
2022-08-20T16:24:50.317Z,100071.06
2022-08-20T16:27:08.291Z,100064.34
2022-08-20T16:29:31.076Z,100057.91
2022-08-20T16:31:41.312Z,100055.56
2022-08-20T16:34:01.231Z,100061.97
2022-08-20T16:36:25.790Z,100062.00
2022-08-20T16:38:46.163Z,100059.03
2022-08-20T16:41:22.014Z,100058.28
2022-08-20T16:43:37.030Z,100063.84
2022-08-20T16:45:54.129Z,100070.81
2022-08-20T16:48:05.621Z,100066.88
2022-08-20T16:50:28.214Z,100074.91
2022-08-20T16:52:31.125Z,100080.00
2022-08-20T16:54:33.148Z,100078.06
2022-08-20T16:56:42.659Z,100070.97
2022-08-20T16:58:46.561Z,100075.72
2022-08-20T17:01:03.591Z,100067.00
2022-08-20T17:03:20.998Z,100067.91
2022-08-20T17:05:49.752Z,100064.38
2022-08-20T17:08:02.559Z,100062.50
2022-08-20T17:10:22.480Z,100067.31
2022-08-20T17:12:28.527Z,100072.59
2022-08-20T17:14:32.464Z,100074.22
2022-08-20T17:16:51.710Z,100085.50
2022-08-20T17:18:55.049Z,100087.25
2022-08-20T17:21:13.496Z,100091.66
2022-08-20T17:23:18.868Z,100100.28
2022-08-20T17:25:33.960Z,100096.44
2022-08-20T17:27:39.857Z,100099.81
2022-08-20T17:30:09.906Z,100099.88
2022-08-20T17:32:29.300Z,100099.63
2022-08-20T17:34:42.883Z,100102.72
2022-08-20T17:37:11.039Z,100096.97
2022-08-20T17:39:22.168Z,100099.16
2022-08-20T17:41:32.631Z,100100.34
2022-08-20T17:43:35.382Z,100097.34
2022-08-20T17:45:46.889Z,100095.97
2022-08-20T17:47:52.899Z,100101.50
2022-08-20T17:50:02.868Z,100106.13
2022-08-20T17:52:25.713Z,100100.66
2022-08-20T17:54:37.388Z,100096.00
2022-08-20T17:56:43.212Z,100099.03
2022-08-20T17:59:10.555Z,100099.59
2022-08-20T18:01:15.131Z,100100.19
2022-08-20T18:03:24.231Z,100099.66
2022-08-20T18:05:31.626Z,100102.69
2022-08-20T18:08:00.065Z,100103.78
2022-08-20T18:10:05.837Z,100092.28
2022-08-20T18:12:48.871Z,100095.34
2022-08-20T18:15:05.319Z,100095.63
2022-08-20T18:17:22.456Z,100093.44
2022-08-20T18:20:02.192Z,100091.81
2022-08-20T18:22:12.371Z,100090.69
2022-08-20T18:24:30.068Z,100091.00
2022-08-20T18:26:43.065Z,100098.09
2022-08-20T18:29:31.592Z,100102.47
2022-08-20T18:31:57.471Z,100107.44
2022-08-20T18:34:11.975Z,100107.16
2022-08-20T18:36:30.507Z,100101.66
2022-08-20T18:38:42.354Z,100105.53
2022-08-20T18:40:45.620Z,100108.00
2022-08-20T18:42:47.905Z,100115.13
2022-08-20T18:44:53.496Z,100118.69
2022-08-20T18:47:08.949Z,100112.41
2022-08-20T18:49:12.856Z,100117.06
2022-08-20T18:51:15.047Z,100112.97
2022-08-20T18:53:30.435Z,100124.47
2022-08-20T18:55:46.477Z,100128.84
2022-08-20T18:57:58.721Z,100132.44
2022-08-20T19:00:09.418Z,100134.63
2022-08-20T19:02:33.538Z,100141.47
2022-08-20T19:04:35.808Z,100143.63
2022-08-20T19:06:48.088Z,100142.00
2022-08-20T19:09:00.899Z,100148.56
2022-08-20T19:11:12.889Z,100138.72
2022-08-20T19:13:52.183Z,100146.31
2022-08-20T19:16:04.764Z,100139.47
2022-08-20T19:18:18.214Z,100132.38
2022-08-20T19:20:23.934Z,100135.63
2022-08-20T19:22:32.411Z,100133.97
2022-08-20T19:24:38.699Z,100133.97
2022-08-20T19:27:10.344Z,100143.56
2022-08-20T19:29:24.832Z,100136.66
2022-08-20T19:31:37.275Z,100136.13
2022-08-20T19:33:44.236Z,100138.03
2022-08-20T19:35:46.533Z,100127.88
2022-08-20T19:37:51.653Z,100133.88
2022-08-20T19:39:54.777Z,100128.94
2022-08-20T19:42:14.302Z,100122.59
2022-08-20T19:44:36.557Z,100116.59
2022-08-20T19:46:44.752Z,100119.59
2022-08-20T19:48:55.113Z,100118.75
2022-08-20T19:51:11.098Z,100119.56
2022-08-20T19:53:34.896Z,100117.66
2022-08-20T19:55:38.598Z,100119.56
2022-08-20T19:57:48.913Z,100120.06
2022-08-20T19:59:54.393Z,100118.41
2022-08-20T20:02:00.456Z,100117.91
2022-08-20T20:04:08.285Z,100117.63
2022-08-20T20:06:17.782Z,100116.75
2022-08-20T20:08:23.877Z,100122.22
2022-08-20T20:10:36.870Z,100117.00
2022-08-20T20:12:39.403Z,100120.06
2022-08-20T20:14:41.724Z,100117.53
2022-08-20T20:16:45.800Z,100097.00
2022-08-20T20:19:03.773Z,100105.22
2022-08-20T20:21:15.664Z,100098.38
2022-08-20T20:23:23.488Z,100104.13
2022-08-20T20:25:34.157Z,100103.81
2022-08-20T20:27:37.247Z,100115.31
2022-08-20T20:29:39.689Z,100110.38
2022-08-20T20:31:54.648Z,100109.25
2022-08-20T20:34:03.526Z,100102.66
2022-08-20T20:36:11.865Z,100115.00
2022-08-20T20:38:34.737Z,100119.34
2022-08-20T20:40:59.200Z,100117.69
2022-08-20T20:43:10.490Z,100116.88
2022-08-20T20:45:17.842Z,100123.94
2022-08-20T20:47:32.307Z,100122.56
2022-08-20T20:49:54.522Z,100108.88
2022-08-20T20:52:03.897Z,100120.06
2022-08-20T20:54:40.672Z,100124.72
2022-08-20T20:56:43.621Z,100120.84
2022-08-20T20:58:54.408Z,100125.25
2022-08-20T21:00:59.397Z,100125.81
2022-08-20T21:03:03.769Z,100120.06
2022-08-20T21:05:17.575Z,100116.69
2022-08-20T21:07:23.597Z,100113.97
2022-08-20T21:09:28.221Z,100117.25
2022-08-20T21:11:31.876Z,100117.50
2022-08-20T21:13:36.944Z,100121.31
2022-08-20T21:15:43.292Z,100126.22
2022-08-20T21:17:45.283Z,100124.25
2022-08-20T21:19:51.710Z,100125.63
2022-08-20T21:21:55.560Z,100124.81
2022-08-20T21:24:00.636Z,100122.88
2022-08-20T21:26:06.437Z,100126.34
2022-08-20T21:28:11.291Z,100128.75
2022-08-20T21:30:27.159Z,100130.38
2022-08-20T21:32:34.548Z,100124.91
2022-08-20T21:34:36.670Z,100122.13
2022-08-20T21:36:40.988Z,100117.72
2022-08-20T21:38:45.604Z,100122.59
2022-08-20T21:40:50.535Z,100129.38
2022-08-20T21:42:53.869Z,100129.00
2022-08-20T21:44:59.917Z,100126.22
2022-08-20T21:47:02.166Z,100124.06
2022-08-20T21:49:05.245Z,100132.00
2022-08-20T21:51:09.370Z,100117.78
2022-08-20T21:53:14.278Z,100123.75
2022-08-20T21:55:16.279Z,100122.63
2022-08-20T21:57:21.726Z,100123.50
2022-08-20T21:59:25.433Z,100117.75
2022-08-20T22:01:35.184Z,100122.06
2022-08-20T22:03:41.029Z,100124.53
2022-08-20T22:05:44.632Z,100129.44
2022-08-20T22:07:46.768Z,100121.44
2022-08-20T22:09:51.224Z,100125.50
2022-08-20T22:11:57.374Z,100127.91
2022-08-20T22:14:07.250Z,100129.25
2022-08-20T22:16:12.346Z,100135.75
2022-08-20T22:18:17.041Z,100140.19
2022-08-20T22:20:20.256Z,100143.13
2022-08-20T22:22:22.982Z,100134.66
2022-08-20T22:24:29.023Z,100145.59
2022-08-20T22:26:32.765Z,100151.56
2022-08-20T22:28:34.742Z,100145.44
2022-08-20T22:30:42.089Z,100145.53
2022-08-20T22:32:51.240Z,100145.97
2022-08-20T22:34:58.567Z,100150.31
2022-08-20T22:37:01.778Z,100152.50
2022-08-20T22:39:05.550Z,100155.25
2022-08-20T22:41:09.736Z,100154.78
2022-08-20T22:43:12.718Z,100149.66
2022-08-20T22:45:15.163Z,100158.06
2022-08-20T22:47:27.144Z,100160.50
2022-08-20T22:49:32.546Z,100158.22
2022-08-20T22:51:38.837Z,100166.97
2022-08-20T22:53:45.519Z,100166.91
2022-08-20T22:55:48.753Z,100176.75
2022-08-20T22:57:50.684Z,100174.91
2022-08-20T22:59:55.559Z,100176.16
2022-08-20T23:01:58.645Z,100178.97
2022-08-20T23:04:08.185Z,100178.72
2022-08-20T23:06:11.002Z,100179.03
2022-08-20T23:08:14.838Z,100176.88
2022-08-20T23:10:16.912Z,100176.56
2022-08-20T23:12:18.960Z,100177.94
2022-08-20T23:14:21.985Z,100183.00
2022-08-20T23:16:25.815Z,100176.47
2022-08-20T23:18:28.378Z,100175.91
2022-08-20T23:20:31.338Z,100178.97
2022-08-20T23:22:33.451Z,100183.78
2022-08-20T23:24:36.997Z,100182.88
2022-08-20T23:26:40.292Z,100186.91
2022-08-20T23:28:51.059Z,100198.88
2022-08-20T23:30:53.548Z,100194.31
2022-08-20T23:32:55.680Z,100193.94
2022-08-20T23:34:57.718Z,100199.19
2022-08-20T23:37:00.443Z,100196.78
2022-08-20T23:39:07.333Z,100191.59
2022-08-20T23:41:10.867Z,100190.69
2022-08-20T23:43:14.099Z,100189.63
2022-08-20T23:45:16.683Z,100187.06
2022-08-20T23:47:21.822Z,100189.94
2022-08-20T23:49:28.407Z,100187.81
2022-08-20T23:51:31.377Z,100190.13
2022-08-20T23:53:33.371Z,100187.13
2022-08-20T23:55:35.603Z,100186.41
2022-08-20T23:57:40.219Z,100183.19
2022-08-20T23:59:43.324Z,100182.91
