createdAt,value
2023-01-06T00:00:47.305Z,7.10
2023-01-06T00:05:50.716Z,7.00
2023-01-06T00:10:55.570Z,7.00
2023-01-06T00:16:04.157Z,7.10
2023-01-06T00:21:16.782Z,7.00
2023-01-06T00:26:20.053Z,7.00
2023-01-06T00:31:38.711Z,7.00
2023-01-06T00:36:50.973Z,6.90
2023-01-06T00:42:07.838Z,6.80
2023-01-06T00:47:13.127Z,6.90
2023-01-06T00:52:25.585Z,6.90
2023-01-06T00:57:29.227Z,6.90
2023-01-06T01:02:36.282Z,7.00
2023-01-06T01:07:41.203Z,7.10
2023-01-06T01:12:44.737Z,7.10
2023-01-06T01:17:50.495Z,7.10
2023-01-06T01:22:53.764Z,7.10
2023-01-06T01:27:56.972Z,7.20
2023-01-06T01:33:01.721Z,7.20
2023-01-06T01:38:04.995Z,7.20
2023-01-06T01:43:10.776Z,7.30
2023-01-06T01:48:27.554Z,7.30
2023-01-06T01:53:40.938Z,7.40
2023-01-06T01:58:50.531Z,7.40
2023-01-06T02:03:56.676Z,7.30
2023-01-06T02:09:05.370Z,7.30
2023-01-06T02:14:18.581Z,7.30
2023-01-06T02:19:48.514Z,7.30
2023-01-06T02:25:16.503Z,7.30
2023-01-06T02:30:51.114Z,7.30
2023-01-06T02:36:28.006Z,7.30
2023-01-06T02:41:39.656Z,7.30
2023-01-06T02:46:58.013Z,7.30
2023-01-06T02:52:11.112Z,7.30
2023-01-06T02:57:19.581Z,7.30
2023-01-06T03:02:24.744Z,7.20
2023-01-06T03:07:32.268Z,6.90
2023-01-06T03:12:49.710Z,6.70
2023-01-06T03:17:59.081Z,6.40
2023-01-06T03:23:06.191Z,6.20
2023-01-06T03:28:11.483Z,5.90
2023-01-06T03:33:23.057Z,5.60
2023-01-06T03:38:42.744Z,5.30
2023-01-06T03:44:00.080Z,5.10
2023-01-06T03:49:18.121Z,4.90
2023-01-06T03:54:39.086Z,4.70
2023-01-06T03:59:50.440Z,4.50
2023-01-06T04:05:15.722Z,4.30
2023-01-06T04:10:23.533Z,4.20
2023-01-06T04:15:29.471Z,4.30
2023-01-06T04:20:50.898Z,4.20
2023-01-06T04:25:55.606Z,4.20
2023-01-06T04:30:59.436Z,4.20
2023-01-06T04:36:11.178Z,4.20
2023-01-06T04:41:33.306Z,4.30
2023-01-06T04:46:38.716Z,4.30
2023-01-06T04:51:45.302Z,4.40
2023-01-06T04:56:52.017Z,4.60
2023-01-06T05:02:01.727Z,4.90
2023-01-06T05:07:23.826Z,5.00
2023-01-06T05:12:41.584Z,5.10
2023-01-06T05:17:45.920Z,5.20
2023-01-06T05:22:49.197Z,5.20
2023-01-06T05:28:03.465Z,5.10
2023-01-06T05:33:08.843Z,4.90
2023-01-06T05:38:53.181Z,4.90
2023-01-06T05:43:58.543Z,5.10
2023-01-06T05:49:10.687Z,5.40
2023-01-06T05:54:15.202Z,5.40
2023-01-06T05:59:25.693Z,5.10
2023-01-06T06:04:29.012Z,4.80
2023-01-06T06:09:33.316Z,4.50
2023-01-06T06:14:41.316Z,4.20
2023-01-06T06:19:44.769Z,4.00
2023-01-06T06:24:48.276Z,3.80
2023-01-06T06:30:00.417Z,3.80
2023-01-06T06:35:06.317Z,3.80
2023-01-06T06:40:11.857Z,4.00
2023-01-06T06:45:18.792Z,4.40
2023-01-06T06:50:22.120Z,4.60
2023-01-06T06:55:25.808Z,4.70
2023-01-06T07:00:35.323Z,4.60
2023-01-06T07:05:39.978Z,4.60
2023-01-06T07:10:43.187Z,4.60
2023-01-06T07:15:50.040Z,4.60
2023-01-06T07:20:54.717Z,4.60
2023-01-06T07:25:59.263Z,4.60
2023-01-06T07:31:04.253Z,4.80
2023-01-06T07:36:08.644Z,5.00
2023-01-06T07:41:16.199Z,5.10
2023-01-06T07:46:21.077Z,5.20
2023-01-06T07:51:27.474Z,5.10
2023-01-06T07:56:40.850Z,5.30
2023-01-06T08:01:46.866Z,5.60
2023-01-06T08:06:52.283Z,5.90
2023-01-06T08:11:55.732Z,6.20
2023-01-06T08:17:00.520Z,6.40
2023-01-06T08:22:03.899Z,6.40
2023-01-06T08:27:07.159Z,6.50
2023-01-06T08:32:12.972Z,6.70
2023-01-06T08:37:19.093Z,7.00
2023-01-06T08:42:22.708Z,7.10
2023-01-06T08:47:28.682Z,7.10
2023-01-06T08:52:33.203Z,7.10
2023-01-06T08:57:36.576Z,7.00
2023-01-06T09:02:42.666Z,7.10
2023-01-06T09:07:50.794Z,7.10
2023-01-06T09:12:56.256Z,7.20
2023-01-06T09:18:02.249Z,7.30
2023-01-06T09:23:05.803Z,7.30
2023-01-06T09:28:10.565Z,7.50
2023-01-06T09:33:23.465Z,7.80
2023-01-06T09:38:28.309Z,8.30
2023-01-06T09:43:45.101Z,8.60
2023-01-06T09:48:58.372Z,8.70
2023-01-06T09:54:06.987Z,8.80
2023-01-06T09:59:18.284Z,8.90
2023-01-06T10:04:27.798Z,9.30
2023-01-06T10:09:38.934Z,9.50
2023-01-06T10:15:04.649Z,9.80
2023-01-06T10:20:30.627Z,9.80
2023-01-06T10:25:51.231Z,9.80
2023-01-06T10:30:58.335Z,10.30
2023-01-06T10:36:07.089Z,10.30
2023-01-06T10:41:20.770Z,10.30
2023-01-06T10:46:32.636Z,10.20
2023-01-06T10:51:39.874Z,9.70
2023-01-06T10:56:47.951Z,9.40
2023-01-06T11:01:52.605Z,9.40
2023-01-06T11:07:00.960Z,9.40
2023-01-06T11:12:12.882Z,9.70
2023-01-06T11:17:17.967Z,10.00
2023-01-06T11:22:47.812Z,10.50
2023-01-06T11:28:14.858Z,10.90
2023-01-06T11:33:20.588Z,10.70
2023-01-06T11:38:25.979Z,10.50
2023-01-06T11:43:32.760Z,10.30
2023-01-06T11:48:38.319Z,10.10
2023-01-06T11:53:58.831Z,10.30
2023-01-06T11:59:08.804Z,10.30
2023-01-06T12:04:21.638Z,10.20
2023-01-06T12:09:32.205Z,9.80
2023-01-06T12:14:37.949Z,10.10
2023-01-06T12:19:47.147Z,10.20
2023-01-06T12:24:58.689Z,10.20
2023-01-06T12:30:17.916Z,10.20
2023-01-06T12:35:29.601Z,10.40
2023-01-06T12:40:50.248Z,10.40
2023-01-06T12:46:00.048Z,10.30
2023-01-06T12:51:23.381Z,10.20
2023-01-06T12:56:51.215Z,10.30
2023-01-06T13:02:03.155Z,10.30
2023-01-06T13:07:16.574Z,10.30
2023-01-06T13:12:53.442Z,10.20
2023-01-06T13:18:07.044Z,10.00
2023-01-06T13:23:40.650Z,10.00
2023-01-06T13:28:55.386Z,10.00
2023-01-06T13:34:33.839Z,10.00
2023-01-06T13:39:43.478Z,10.00
2023-01-06T13:44:53.415Z,9.90
2023-01-06T13:49:59.031Z,10.10
2023-01-06T13:55:28.717Z,10.10
2023-01-06T14:00:33.556Z,10.20
2023-01-06T14:05:56.738Z,10.10
2023-01-06T14:11:25.861Z,10.00
2023-01-06T14:16:44.483Z,10.00
2023-01-06T14:21:50.707Z,10.00
2023-01-06T14:27:01.241Z,10.00
2023-01-06T14:32:06.587Z,10.00
2023-01-06T14:37:13.551Z,9.90
2023-01-06T14:42:22.340Z,9.80
2023-01-06T14:47:34.659Z,9.80
2023-01-06T14:52:50.544Z,9.80
2023-01-06T14:57:54.867Z,9.70
2023-01-06T15:03:01.376Z,9.60
2023-01-06T15:08:17.420Z,9.60
2023-01-06T15:13:23.511Z,9.50
2023-01-06T15:18:28.407Z,9.50
2023-01-06T15:23:51.033Z,9.40
2023-01-06T15:29:00.984Z,9.40
2023-01-06T15:34:12.454Z,9.40
2023-01-06T15:39:21.956Z,9.30
2023-01-06T15:44:29.808Z,9.30
2023-01-06T15:49:38.393Z,9.30
2023-01-06T15:54:47.188Z,9.20
2023-01-06T16:00:02.070Z,9.10
2023-01-06T16:05:28.574Z,9.10
2023-01-06T16:10:36.231Z,9.10
2023-01-06T16:15:47.611Z,9.00
2023-01-06T16:20:52.571Z,9.00
2023-01-06T16:26:13.931Z,8.90
2023-01-06T16:31:31.227Z,8.90
2023-01-06T16:36:41.755Z,8.80
2023-01-06T16:42:43.482Z,8.80
2023-01-06T16:47:50.131Z,8.80
2023-01-06T16:53:15.036Z,8.70
2023-01-06T16:58:30.599Z,8.70
2023-01-06T17:03:40.637Z,8.70
2023-01-06T17:08:48.381Z,8.70
2023-01-06T17:14:16.218Z,8.60
2023-01-06T17:19:23.883Z,8.60
2023-01-06T17:24:31.618Z,8.50
2023-01-06T17:29:39.706Z,8.60
2023-01-06T17:34:43.285Z,8.60
2023-01-06T17:39:51.686Z,8.60
2023-01-06T17:45:00.852Z,8.60
2023-01-06T17:50:28.689Z,8.50
2023-01-06T17:55:47.658Z,8.50
2023-01-06T18:00:55.499Z,8.50
2023-01-06T18:06:30.618Z,8.50
2023-01-06T18:11:36.657Z,8.50
2023-01-06T18:16:40.485Z,8.50
2023-01-06T18:21:49.213Z,8.60
2023-01-06T18:27:00.979Z,8.60
2023-01-06T18:32:28.596Z,8.60
2023-01-06T18:37:36.496Z,8.60
2023-01-06T18:42:44.934Z,8.60
2023-01-06T18:47:52.143Z,8.60
2023-01-06T18:52:56.612Z,8.60
2023-01-06T18:58:24.477Z,8.60
2023-01-06T19:03:47.555Z,8.60
2023-01-06T19:08:53.267Z,8.50
2023-01-06T19:14:12.208Z,8.50
2023-01-06T19:19:25.773Z,8.50
2023-01-06T19:24:49.593Z,8.60
2023-01-06T19:29:57.351Z,8.50
2023-01-06T19:35:01.836Z,8.50
2023-01-06T19:40:22.585Z,8.50
2023-01-06T19:45:35.091Z,8.40
2023-01-06T19:50:42.661Z,8.40
2023-01-06T19:55:47.194Z,8.40
2023-01-06T20:01:01.718Z,8.40
2023-01-06T20:06:17.526Z,8.30
2023-01-06T20:11:23.368Z,8.30
2023-01-06T20:16:31.295Z,8.30
2023-01-06T20:21:43.584Z,8.30
2023-01-06T20:26:49.385Z,8.30
2023-01-06T20:31:57.690Z,8.30
2023-01-06T20:37:04.270Z,8.30
2023-01-06T20:42:08.807Z,8.30
2023-01-06T20:47:13.811Z,8.30
2023-01-06T20:52:17.374Z,8.20
2023-01-06T20:57:29.566Z,8.20
2023-01-06T21:02:36.493Z,8.20
2023-01-06T21:07:41.792Z,8.20
2023-01-06T21:12:45.212Z,8.10
2023-01-06T21:17:50.189Z,8.10
2023-01-06T21:22:55.950Z,8.10
2023-01-06T21:27:59.921Z,8.10
2023-01-06T21:33:13.526Z,8.00
2023-01-06T21:38:22.660Z,7.90
2023-01-06T21:43:36.015Z,7.90
2023-01-06T21:48:41.797Z,7.90
2023-01-06T21:53:50.935Z,7.90
2023-01-06T21:58:56.320Z,7.90
2023-01-06T22:04:01.269Z,7.80
2023-01-06T22:09:08.114Z,7.80
2023-01-06T22:14:23.732Z,7.80
2023-01-06T22:19:41.551Z,7.70
2023-01-06T22:24:45.936Z,7.70
2023-01-06T22:29:50.951Z,7.70
2023-01-06T22:35:05.998Z,7.70
2023-01-06T22:40:11.211Z,7.60
2023-01-06T22:45:16.757Z,7.60
2023-01-06T22:50:22.606Z,7.60
2023-01-06T22:55:26.246Z,7.60
2023-01-06T23:00:30.707Z,7.60
2023-01-06T23:05:37.507Z,7.60
2023-01-06T23:10:40.808Z,7.60
2023-01-06T23:15:49.452Z,7.50
2023-01-06T23:20:59.668Z,7.50
2023-01-06T23:26:03.609Z,7.40
2023-01-06T23:31:08.712Z,7.40
2023-01-06T23:36:19.357Z,7.50
2023-01-06T23:41:23.975Z,7.60
2023-01-06T23:46:29.576Z,7.60
2023-01-06T23:51:34.848Z,7.60
2023-01-06T23:56:39.616Z,7.60
