createdAt,value
2022-10-01T00:09:49.262Z,0.70
2022-10-01T00:19:50.720Z,0.63
2022-10-01T00:29:52.573Z,0.50
2022-10-01T00:39:54.180Z,0.60
2022-10-01T00:50:28.252Z,0.60
2022-10-01T01:00:30.726Z,0.60
2022-10-01T01:10:44.021Z,0.70
2022-10-01T01:20:56.545Z,0.50
2022-10-01T01:31:02.481Z,0.65
2022-10-01T01:41:05.423Z,0.63
2022-10-01T01:51:12.380Z,0.63
2022-10-01T02:01:40.018Z,0.57
2022-10-01T02:12:10.424Z,0.60
2022-10-01T02:22:13.681Z,0.40
2022-10-01T02:32:16.012Z,0.40
2022-10-01T02:42:18.532Z,0.95
2022-10-01T02:52:45.142Z,0.52
2022-10-01T03:02:47.507Z,0.50
2022-10-01T03:12:50.909Z,0.60
2022-10-01T03:22:52.729Z,0.40
2022-10-01T03:32:54.273Z,0.40
2022-10-01T03:42:56.879Z,0.50
2022-10-01T03:52:58.871Z,0.60
2022-10-01T04:03:00.355Z,0.50
2022-10-01T04:13:02.044Z,0.50
2022-10-01T04:23:04.992Z,0.43
2022-10-01T04:33:07.257Z,0.40
2022-10-01T04:43:09.705Z,0.38
2022-10-01T04:53:11.235Z,0.40
2022-10-01T05:03:12.998Z,0.50
2022-10-01T05:13:14.764Z,0.40
2022-10-01T05:23:16.187Z,0.50
2022-10-01T05:33:17.967Z,0.50
2022-10-01T05:43:19.405Z,0.77
2022-10-01T05:53:21.541Z,0.65
2022-10-01T06:03:23.541Z,0.68
2022-10-01T06:13:26.400Z,0.80
2022-10-01T06:23:28.056Z,0.68
2022-10-01T06:33:29.806Z,0.60
2022-10-01T06:43:32.069Z,0.35
2022-10-01T06:53:33.499Z,0.60
2022-10-01T07:03:35.772Z,0.40
2022-10-01T07:13:37.271Z,1.15
2022-10-01T07:23:38.753Z,0.55
2022-10-01T07:33:40.935Z,0.35
2022-10-01T07:43:43.777Z,0.40
2022-10-01T07:53:45.800Z,0.40
2022-10-01T08:03:51.461Z,0.47
2022-10-01T08:13:55.913Z,0.50
2022-10-01T08:23:57.401Z,0.33
2022-10-01T08:33:58.995Z,0.40
2022-10-01T08:44:02.608Z,0.50
2022-10-01T08:54:25.481Z,0.35
2022-10-01T09:04:27.501Z,0.50
2022-10-01T09:14:46.925Z,0.40
2022-10-01T09:24:50.012Z,0.43
2022-10-01T09:34:52.205Z,0.30
2022-10-01T09:44:54.626Z,0.30
2022-10-01T09:55:38.835Z,0.40
2022-10-01T10:05:43.185Z,0.30
2022-10-01T10:15:58.574Z,0.40
2022-10-01T10:26:02.816Z,0.40
2022-10-01T10:36:06.154Z,0.30
2022-10-01T10:46:09.583Z,0.30
2022-10-01T10:56:23.014Z,0.30
2022-10-01T11:06:24.590Z,0.30
2022-10-01T11:16:35.681Z,0.40
2022-10-01T11:27:00.564Z,0.35
2022-10-01T11:37:27.106Z,0.35
2022-10-01T11:47:43.728Z,0.30
2022-10-01T11:58:04.373Z,0.40
2022-10-01T12:08:27.800Z,0.40
2022-10-01T12:18:41.185Z,0.38
2022-10-01T12:28:52.068Z,0.30
2022-10-01T12:39:11.224Z,0.30
2022-10-01T12:49:27.894Z,0.30
2022-10-01T12:59:40.816Z,0.60
2022-10-01T13:10:01.192Z,0.55
2022-10-01T13:20:11.617Z,0.40
2022-10-01T13:30:19.218Z,0.28
2022-10-01T13:40:29.845Z,0.30
2022-10-01T13:50:31.472Z,0.40
2022-10-01T14:00:33.541Z,0.20
2022-10-01T14:11:02.342Z,0.20
2022-10-01T14:21:31.801Z,0.40
2022-10-01T14:31:37.155Z,0.50
2022-10-01T14:41:38.702Z,0.70
2022-10-01T14:51:50.859Z,0.60
2022-10-01T15:02:01.680Z,0.52
2022-10-01T15:12:05.684Z,0.55
2022-10-01T15:22:08.327Z,0.30
2022-10-01T15:32:14.892Z,0.35
2022-10-01T15:42:28.481Z,0.52
2022-10-01T15:52:52.383Z,0.60
2022-10-01T16:02:54.741Z,1.17
2022-10-01T16:12:56.240Z,1.15
2022-10-01T16:23:36.473Z,1.15
2022-10-01T16:33:37.895Z,1.23
2022-10-01T16:43:39.389Z,1.20
2022-10-01T16:53:42.856Z,1.20
2022-10-01T17:03:44.393Z,1.17
2022-10-01T17:13:45.917Z,1.20
2022-10-01T17:23:52.569Z,1.00
2022-10-01T17:33:54.851Z,1.10
2022-10-01T17:43:57.618Z,1.40
2022-10-01T17:54:01.826Z,1.02
2022-10-01T18:04:05.507Z,1.10
2022-10-01T18:14:07.686Z,1.63
2022-10-01T18:24:09.341Z,0.95
2022-10-01T18:34:38.566Z,1.00
2022-10-01T18:44:40.004Z,1.20
2022-10-01T18:55:01.992Z,0.90
2022-10-01T19:05:06.349Z,0.90
2022-10-01T19:15:40.640Z,0.70
2022-10-01T19:26:02.285Z,0.80
2022-10-01T19:36:06.647Z,0.65
2022-10-01T19:46:20.530Z,0.87
2022-10-01T19:56:28.677Z,0.60
2022-10-01T20:06:34.030Z,0.88
2022-10-01T20:16:47.847Z,0.93
2022-10-01T20:27:20.142Z,0.88
2022-10-01T20:37:21.604Z,0.77
2022-10-01T20:47:44.289Z,0.60
2022-10-01T20:57:58.722Z,0.70
2022-10-01T21:08:16.393Z,1.17
2022-10-01T21:18:32.034Z,0.50
2022-10-01T21:29:19.571Z,0.63
2022-10-01T21:39:31.251Z,0.40
2022-10-01T21:49:51.265Z,0.57
2022-10-01T22:00:23.441Z,0.60
2022-10-01T22:10:28.825Z,0.40
2022-10-01T22:20:34.784Z,0.65
2022-10-01T22:30:38.981Z,0.60
2022-10-01T22:40:45.716Z,1.00
2022-10-01T22:50:50.197Z,0.50
2022-10-01T23:01:29.527Z,0.80
2022-10-01T23:11:56.703Z,0.40
2022-10-01T23:22:19.649Z,0.35
2022-10-01T23:32:42.528Z,0.40
2022-10-01T23:42:52.725Z,0.63
2022-10-01T23:53:01.989Z,0.52
