createdAt,value
2019-04-26T14:38:01.429Z,58.60
2019-04-26T14:40:30.605Z,57.90
2019-04-26T14:43:06.386Z,57.50
2019-04-26T14:45:27.880Z,57.00
2019-04-26T14:47:55.874Z,56.60
2019-04-26T14:50:23.584Z,56.20
2019-04-26T14:52:52.423Z,55.80
2019-04-26T14:55:21.234Z,55.60
2019-04-26T14:57:54.552Z,55.30
2019-04-26T15:00:25.200Z,55.30
2019-04-26T15:02:56.235Z,51.20
2019-04-26T15:05:24.705Z,46.20
2019-04-26T15:07:53.805Z,44.20
2019-04-26T15:10:21.555Z,41.50
2019-04-26T15:12:58.376Z,39.60
2019-04-26T15:15:20.773Z,38.10
2019-04-26T15:17:53.622Z,37.30
2019-04-26T15:20:20.825Z,36.50
2019-04-26T15:22:50.087Z,37.40
2019-04-26T15:25:18.423Z,37.40
2019-04-26T15:27:47.621Z,37.10
2019-04-26T15:30:15.281Z,38.60
2019-04-26T15:32:42.912Z,38.30
2019-04-26T15:35:15.529Z,37.30
2019-04-26T15:37:42.267Z,37.00
2019-04-26T15:40:13.128Z,36.90
2019-04-26T15:45:39.848Z,36.90
2019-04-26T15:48:10.048Z,35.50
2019-04-26T15:50:40.914Z,35.90
2019-04-26T15:53:11.223Z,35.90
2019-04-26T15:55:41.432Z,36.10
2019-04-26T16:09:02.322Z,36.00
2019-04-26T16:11:32.834Z,35.90
2019-04-26T16:14:02.514Z,35.60
2019-04-26T16:16:34.563Z,35.50
2019-04-26T16:19:03.065Z,35.70
2019-04-26T16:21:32.491Z,36.00
2019-04-26T16:24:02.805Z,35.90
2019-04-26T16:26:33.201Z,35.90
2019-04-26T16:29:03.689Z,36.00
2019-04-26T16:31:34.321Z,36.00
2019-04-26T16:36:36.713Z,35.80
2019-04-26T16:39:06.323Z,35.90
2019-04-26T16:41:38.228Z,35.70
2019-04-26T16:44:07.913Z,35.70
2019-04-26T16:46:39.072Z,35.70
2019-04-26T16:49:14.077Z,35.80
2019-04-26T16:51:46.088Z,35.70
2019-04-26T16:54:20.878Z,36.00
2019-04-26T16:56:58.855Z,36.00
2019-04-26T16:59:29.918Z,36.90
2019-04-26T17:02:02.781Z,37.30
2019-04-26T17:04:40.848Z,37.30
2019-04-26T17:09:41.879Z,37.00
2019-04-26T17:09:51.030Z,36.10
2019-04-26T17:09:59.048Z,36.90
2019-04-26T17:12:29.066Z,37.10
2019-04-26T17:14:59.537Z,37.00
2019-04-26T17:17:29.786Z,36.90
2019-04-26T17:20:00.168Z,37.00
2019-04-26T17:22:42.575Z,36.90
2019-04-26T17:25:05.686Z,36.80
2019-04-26T17:27:34.731Z,36.70
2019-04-26T17:30:04.359Z,36.60
2019-04-26T17:32:35.692Z,36.80
2019-04-26T17:35:07.480Z,36.80
2019-04-26T17:37:37.268Z,36.80
2019-04-26T17:40:06.991Z,36.80
2019-04-26T17:42:44.845Z,36.90
2019-04-26T17:45:16.839Z,36.90
2019-04-26T17:47:46.738Z,36.80
2019-04-26T17:50:20.502Z,36.70
2019-04-26T17:52:48.321Z,36.80
2019-04-26T17:55:18.347Z,36.60
2019-04-26T17:57:48.697Z,36.80
2019-04-26T18:00:45.357Z,36.90
2019-04-26T18:02:54.456Z,36.40
2019-04-26T18:05:45.061Z,37.70
2019-04-26T18:08:10.848Z,37.30
2019-04-26T18:10:30.652Z,37.40
2019-04-26T18:13:02.187Z,37.10
2019-04-26T18:15:35.590Z,36.30
2019-04-26T18:18:05.107Z,36.10
2019-04-26T18:20:37.492Z,36.00
2019-04-26T18:23:05.634Z,36.20
2019-04-26T18:25:36.365Z,36.10
2019-04-26T18:28:13.251Z,36.10
2019-04-26T18:30:47.629Z,36.30
2019-04-26T18:33:17.545Z,36.20
2019-04-26T18:35:49.190Z,36.20
2019-04-26T18:38:18.045Z,36.50
2019-04-26T18:41:00.151Z,36.90
2019-04-26T18:43:23.883Z,36.40
2019-04-26T18:45:51.186Z,37.20
2019-04-26T18:48:23.500Z,36.70
2019-04-26T18:50:52.651Z,36.70
2019-04-26T18:53:23.373Z,36.70
2019-04-26T18:55:53.536Z,36.50
2019-04-26T18:58:23.572Z,36.80
2019-04-26T19:00:53.131Z,36.80
2019-04-26T19:03:24.715Z,36.80
2019-04-26T19:05:54.190Z,37.00
2019-04-26T19:08:27.307Z,36.90
2019-04-26T19:11:00.772Z,37.10
2019-04-26T19:13:25.374Z,37.90
2019-04-26T19:15:55.705Z,37.70
2019-04-26T19:18:26.131Z,38.00
2019-04-26T19:20:55.711Z,37.90
2019-04-26T19:23:29.095Z,37.80
2019-04-26T19:25:55.459Z,37.60
2019-04-26T19:28:26.311Z,37.80
2019-04-26T19:30:55.905Z,38.20
2019-04-26T19:33:24.997Z,38.30
2019-04-26T19:35:54.564Z,38.40
2019-04-26T19:38:23.656Z,38.30
2019-04-26T19:40:53.006Z,38.00
2019-04-26T19:43:31.099Z,37.90
2019-04-26T19:45:53.960Z,37.70
2019-04-26T19:48:26.106Z,37.60
2019-04-26T19:50:54.316Z,37.70
2019-04-26T19:53:25.162Z,38.10
2019-04-26T19:55:54.995Z,38.00
2019-04-26T19:58:24.674Z,37.90
2019-04-26T20:00:53.974Z,37.80
2019-04-26T20:03:24.508Z,37.70
2019-04-26T20:05:57.294Z,37.80
2019-04-26T20:08:29.343Z,38.40
2019-04-26T20:10:57.633Z,38.60
2019-04-26T20:13:28.058Z,38.20
2019-04-26T20:16:02.605Z,38.50
2019-04-26T20:18:32.722Z,38.10
2019-04-26T20:20:59.682Z,38.00
2019-04-26T20:23:31.730Z,37.70
2019-04-26T20:26:06.915Z,37.60
2019-04-26T20:28:35.872Z,37.80
2019-04-26T20:31:07.672Z,37.70
2019-04-26T20:33:35.073Z,37.90
2019-04-26T20:36:05.415Z,37.30
2019-04-26T20:38:43.711Z,37.10
2019-04-26T20:41:09.422Z,37.00
2019-04-26T20:43:45.589Z,37.40
2019-04-26T20:46:14.771Z,37.00
2019-04-26T20:48:42.469Z,36.90
2019-04-26T20:51:12.087Z,36.90
2019-04-26T20:53:43.647Z,36.90
2019-04-26T20:56:18.154Z,36.40
2019-04-26T20:58:46.862Z,36.90
2019-04-26T21:01:14.238Z,37.50
2019-04-26T21:03:45.915Z,37.20
2019-04-26T21:06:15.539Z,37.00
2019-04-26T21:08:54.038Z,36.90
2019-04-26T21:11:24.399Z,37.20
2019-04-26T21:13:53.789Z,36.90
2019-04-26T21:16:22.905Z,37.00
2019-04-26T21:18:52.561Z,37.00
2019-04-26T21:21:22.029Z,36.90
2019-04-26T21:23:51.939Z,36.80
2019-04-26T21:26:21.720Z,36.70
2019-04-26T21:28:51.959Z,36.80
2019-04-26T21:31:21.850Z,36.90
2019-04-26T21:33:51.281Z,37.10
2019-04-26T21:36:22.817Z,37.30
2019-04-26T21:38:52.944Z,37.30
2019-04-26T21:41:23.584Z,37.40
2019-04-26T21:43:53.373Z,37.50
2019-04-26T21:46:22.949Z,38.10
2019-04-26T21:48:53.374Z,37.70
2019-04-26T21:51:23.040Z,37.80
2019-04-26T21:53:53.188Z,37.80
2019-04-26T21:56:23.553Z,37.80
2019-04-26T21:58:55.352Z,38.00
2019-04-26T22:01:25.473Z,37.80
2019-04-26T22:03:58.289Z,37.90
2019-04-26T22:06:28.645Z,37.90
2019-04-26T22:08:59.422Z,37.90
2019-04-26T22:11:30.084Z,37.80
2019-04-26T22:13:59.159Z,38.10
2019-04-26T22:16:34.451Z,38.10
2019-04-26T22:18:59.796Z,38.10
2019-04-26T22:21:30.064Z,38.00
2019-04-26T22:24:00.261Z,37.80
2019-04-26T22:26:30.708Z,37.80
2019-04-26T22:29:00.283Z,37.80
2019-04-26T22:31:37.876Z,37.70
2019-04-26T22:34:08.528Z,37.80
2019-04-26T22:36:36.987Z,37.80
2019-04-26T22:39:06.503Z,37.90
2019-04-26T22:41:36.946Z,37.90
2019-04-26T22:44:06.642Z,37.90
2019-04-26T22:46:47.294Z,37.80
2019-04-26T22:49:09.859Z,37.80
2019-04-26T22:51:40.551Z,37.80
2019-04-26T22:54:09.834Z,37.70
2019-04-26T22:56:38.779Z,37.70
2019-04-26T22:59:08.254Z,37.70
2019-04-26T23:01:39.090Z,37.70
2019-04-26T23:04:08.596Z,37.60
2019-04-26T23:06:38.234Z,37.50
2019-04-26T23:09:11.635Z,37.60
2019-04-26T23:11:46.664Z,37.50
2019-04-26T23:14:23.510Z,37.70
2019-04-26T23:17:04.104Z,37.60
2019-04-26T23:19:25.011Z,37.60
2019-04-26T23:21:56.154Z,37.60
2019-04-26T23:24:24.735Z,37.60
2019-04-26T23:26:55.184Z,37.70
2019-04-26T23:29:24.911Z,37.80
2019-04-26T23:31:55.525Z,38.00
2019-04-26T23:34:27.486Z,38.00
2019-04-26T23:36:56.694Z,38.00
2019-04-26T23:39:27.114Z,38.00
2019-04-26T23:41:56.725Z,38.00
2019-04-26T23:44:25.725Z,38.60
2019-04-26T23:47:01.297Z,38.00
2019-04-26T23:49:29.037Z,38.00
2019-04-26T23:52:03.712Z,37.90
2019-04-26T23:54:35.883Z,37.60
2019-04-26T23:57:03.703Z,37.60
2019-04-26T23:59:33.796Z,37.60
