createdAt,value
2023-03-22T00:02:10.777Z,9.60
2023-03-22T00:04:38.705Z,9.52
2023-03-22T00:07:06.646Z,9.58
2023-03-22T00:09:36.541Z,9.47
2023-03-22T00:12:04.919Z,9.54
2023-03-22T00:14:32.970Z,9.45
2023-03-22T00:17:00.983Z,9.25
2023-03-22T00:19:29.625Z,9.07
2023-03-22T00:21:57.596Z,9.27
2023-03-22T00:24:25.610Z,9.38
2023-03-22T00:26:54.897Z,9.21
2023-03-22T00:29:24.267Z,9.09
2023-03-22T00:31:54.414Z,8.97
2023-03-22T00:34:22.545Z,8.89
2023-03-22T00:36:52.001Z,8.87
2023-03-22T00:39:20.078Z,8.76
2023-03-22T00:41:48.049Z,8.62
2023-03-22T00:44:17.546Z,8.74
2023-03-22T00:46:45.542Z,8.70
2023-03-22T00:49:13.576Z,8.62
2023-03-22T00:51:41.592Z,8.60
2023-03-22T00:54:09.731Z,8.65
2023-03-22T00:56:38.384Z,8.70
2023-03-22T00:59:06.474Z,8.62
2023-03-22T01:01:35.905Z,8.66
2023-03-22T01:04:05.174Z,8.77
2023-03-22T01:06:33.127Z,8.77
2023-03-22T01:09:01.039Z,8.65
2023-03-22T01:11:29.263Z,8.74
2023-03-22T01:13:57.228Z,8.79
2023-03-22T01:16:25.319Z,8.78
2023-03-22T01:18:54.743Z,8.64
2023-03-22T01:21:22.720Z,8.60
2023-03-22T01:23:50.721Z,8.76
2023-03-22T01:26:18.684Z,8.73
2023-03-22T01:28:46.678Z,8.64
2023-03-22T01:31:14.606Z,8.41
2023-03-22T01:33:42.629Z,8.39
2023-03-22T01:36:12.565Z,8.49
2023-03-22T01:38:41.022Z,8.51
2023-03-22T01:41:08.965Z,8.42
2023-03-22T01:43:37.263Z,8.41
2023-03-22T01:46:05.712Z,8.36
2023-03-22T01:48:36.678Z,8.45
2023-03-22T01:51:09.669Z,8.34
2023-03-22T01:53:42.652Z,8.26
2023-03-22T01:56:12.811Z,8.03
2023-03-22T01:58:42.455Z,8.04
2023-03-22T02:01:12.416Z,7.89
2023-03-22T02:03:48.889Z,7.93
2023-03-22T02:06:17.488Z,8.00
2023-03-22T02:08:47.137Z,8.15
2023-03-22T02:11:18.367Z,8.16
2023-03-22T02:14:09.198Z,8.23
2023-03-22T02:16:49.965Z,8.16
2023-03-22T02:20:00.136Z,8.16
2023-03-22T02:23:02.654Z,8.08
2023-03-22T02:25:51.691Z,8.09
2023-03-22T02:28:28.209Z,8.13
2023-03-22T02:31:34.222Z,8.13
2023-03-22T02:34:32.315Z,8.11
2023-03-22T02:37:44.860Z,7.90
2023-03-22T02:40:18.612Z,7.95
2023-03-22T02:42:56.954Z,7.86
2023-03-22T02:45:31.835Z,7.80
2023-03-22T02:48:07.186Z,7.92
2023-03-22T02:50:42.370Z,7.88
2023-03-22T02:53:17.810Z,7.97
2023-03-22T02:55:53.233Z,8.00
2023-03-22T02:58:25.593Z,8.05
2023-03-22T03:00:59.471Z,7.91
2023-03-22T03:03:30.608Z,7.99
2023-03-22T03:06:02.630Z,7.89
2023-03-22T03:08:31.971Z,7.93
2023-03-22T03:11:01.440Z,7.96
2023-03-22T03:13:29.491Z,7.90
2023-03-22T03:16:00.632Z,7.96
2023-03-22T03:18:40.674Z,7.80
2023-03-22T03:21:18.145Z,7.83
2023-03-22T03:23:54.930Z,7.99
2023-03-22T03:26:35.002Z,7.84
2023-03-22T03:29:06.864Z,7.90
2023-03-22T03:31:40.440Z,8.03
2023-03-22T03:34:14.793Z,8.03
2023-03-22T03:36:48.147Z,8.19
2023-03-22T03:39:17.666Z,8.26
2023-03-22T03:41:49.519Z,8.28
2023-03-22T03:44:19.158Z,8.31
2023-03-22T03:46:48.329Z,8.32
2023-03-22T03:49:18.209Z,8.28
2023-03-22T03:51:51.464Z,8.24
2023-03-22T03:54:19.895Z,8.10
2023-03-22T03:56:49.550Z,8.07
2023-03-22T03:59:18.016Z,8.10
2023-03-22T04:01:50.220Z,8.14
2023-03-22T04:04:26.589Z,8.07
2023-03-22T04:06:56.867Z,8.01
2023-03-22T04:09:25.583Z,7.84
2023-03-22T04:11:55.419Z,7.82
2023-03-22T04:14:24.096Z,7.80
2023-03-22T04:16:52.432Z,7.78
2023-03-22T04:19:21.178Z,7.79
2023-03-22T04:21:49.741Z,7.65
2023-03-22T04:24:17.777Z,7.65
2023-03-22T04:26:45.720Z,7.57
2023-03-22T04:29:16.103Z,7.62
2023-03-22T04:31:45.085Z,7.55
2023-03-22T04:34:13.089Z,7.62
2023-03-22T04:36:41.190Z,7.67
2023-03-22T04:39:12.276Z,7.64
2023-03-22T04:41:40.293Z,7.72
2023-03-22T04:44:08.736Z,7.73
2023-03-22T04:46:38.495Z,7.67
2023-03-22T04:49:07.087Z,7.71
2023-03-22T04:51:35.178Z,7.73
2023-03-22T04:54:03.302Z,7.80
2023-03-22T04:56:31.249Z,7.75
2023-03-22T04:58:59.230Z,7.71
2023-03-22T05:01:27.361Z,7.66
2023-03-22T05:03:56.962Z,7.72
2023-03-22T05:06:25.377Z,7.73
2023-03-22T05:08:53.331Z,7.57
2023-03-22T05:11:22.009Z,7.76
2023-03-22T05:13:49.919Z,7.79
2023-03-22T05:16:17.886Z,7.76
2023-03-22T05:18:45.938Z,7.74
2023-03-22T05:21:16.509Z,7.74
2023-03-22T05:23:45.825Z,7.76
2023-03-22T05:26:15.724Z,7.75
2023-03-22T05:28:43.957Z,7.87
2023-03-22T05:31:15.482Z,7.90
2023-03-22T05:33:44.141Z,7.87
2023-03-22T05:36:12.640Z,7.81
2023-03-22T05:38:41.976Z,8.05
2023-03-22T05:41:10.674Z,7.95
2023-03-22T05:43:38.955Z,7.80
2023-03-22T05:46:07.888Z,7.89
2023-03-22T05:48:36.496Z,7.66
2023-03-22T05:51:07.352Z,7.89
2023-03-22T05:53:35.366Z,7.77
2023-03-22T05:56:04.957Z,7.79
2023-03-22T05:58:33.948Z,7.99
2023-03-22T06:01:07.115Z,7.85
2023-03-22T06:03:35.239Z,8.02
2023-03-22T06:06:06.742Z,7.91
2023-03-22T06:08:35.279Z,7.95
2023-03-22T06:11:04.762Z,7.86
2023-03-22T06:13:32.808Z,8.03
2023-03-22T06:16:01.163Z,7.96
2023-03-22T06:18:29.142Z,8.09
2023-03-22T06:20:57.167Z,8.09
2023-03-22T06:23:25.144Z,8.23
2023-03-22T06:25:53.126Z,8.31
2023-03-22T06:28:22.677Z,8.45
2023-03-22T06:30:50.808Z,8.46
2023-03-22T06:33:18.774Z,8.44
2023-03-22T06:35:46.725Z,8.40
2023-03-22T06:38:14.760Z,8.60
2023-03-22T06:40:42.681Z,8.53
2023-03-22T06:43:10.598Z,8.27
2023-03-22T06:45:39.893Z,8.44
2023-03-22T06:48:08.437Z,8.48
2023-03-22T06:50:39.622Z,8.44
2023-03-22T06:53:08.909Z,8.47
2023-03-22T06:55:36.833Z,8.46
2023-03-22T06:58:05.252Z,8.54
2023-03-22T07:00:34.348Z,8.51
2023-03-22T07:03:03.695Z,8.58
2023-03-22T07:05:32.087Z,8.54
2023-03-22T07:08:00.030Z,8.71
2023-03-22T07:10:28.060Z,8.81
2023-03-22T07:12:56.071Z,8.96
2023-03-22T07:15:24.872Z,8.85
2023-03-22T07:17:53.080Z,8.98
2023-03-22T07:20:22.681Z,9.02
2023-03-22T07:22:52.028Z,8.96
2023-03-22T07:25:20.396Z,8.78
2023-03-22T07:27:48.395Z,8.98
2023-03-22T07:30:16.510Z,8.78
2023-03-22T07:32:44.401Z,9.00
2023-03-22T07:35:12.331Z,9.14
2023-03-22T07:37:41.709Z,9.18
2023-03-22T07:40:10.678Z,9.29
2023-03-22T07:42:38.659Z,9.35
2023-03-22T07:45:08.092Z,9.39
2023-03-22T07:47:41.097Z,9.30
2023-03-22T07:50:11.833Z,9.11
2023-03-22T07:52:41.245Z,9.14
2023-03-22T07:55:10.436Z,9.18
2023-03-22T07:57:38.667Z,9.17
2023-03-22T08:00:10.457Z,9.01
2023-03-22T08:02:38.972Z,9.13
2023-03-22T08:05:08.345Z,9.07
2023-03-22T08:07:36.312Z,9.12
2023-03-22T08:10:06.813Z,9.10
2023-03-22T08:12:34.686Z,9.10
2023-03-22T08:15:03.155Z,8.98
2023-03-22T08:17:31.202Z,9.08
2023-03-22T08:19:59.309Z,9.04
2023-03-22T08:22:29.996Z,8.98
2023-03-22T08:24:57.919Z,9.27
2023-03-22T08:27:27.329Z,8.98
2023-03-22T08:29:55.256Z,9.25
2023-03-22T08:32:23.270Z,9.30
2023-03-22T08:34:51.270Z,9.24
2023-03-22T08:37:20.350Z,9.32
2023-03-22T08:39:48.495Z,9.31
2023-03-22T08:42:16.415Z,9.46
2023-03-22T08:44:46.085Z,9.31
2023-03-22T08:47:15.555Z,9.43
2023-03-22T08:49:43.492Z,9.38
2023-03-22T10:06:55.341Z,9.82
2023-03-22T10:09:33.343Z,9.79
2023-03-22T10:12:07.868Z,9.77
2023-03-22T10:14:41.460Z,9.93
2023-03-22T10:17:13.795Z,9.87
2023-03-22T10:19:51.214Z,9.96
2023-03-22T10:22:25.849Z,9.98
2023-03-22T10:24:56.581Z,9.87
2023-03-22T10:27:27.645Z,9.96
2023-03-22T10:30:00.828Z,9.85
2023-03-22T10:32:33.145Z,9.68
2023-03-22T10:35:01.285Z,9.81
2023-03-22T10:37:35.073Z,9.98
2023-03-22T10:40:08.080Z,9.96
2023-03-22T10:42:39.678Z,10.19
2023-03-22T10:45:14.008Z,9.92
2023-03-22T10:47:48.101Z,9.79
2023-03-22T10:50:22.996Z,9.98
2023-03-22T10:53:00.405Z,9.93
2023-03-22T10:55:28.573Z,10.03
2023-03-22T10:58:09.865Z,10.08
2023-03-22T11:00:41.885Z,10.08
2023-03-22T11:03:11.982Z,9.88
2023-03-22T11:05:40.747Z,10.10
2023-03-22T11:08:17.075Z,10.10
2023-03-22T11:10:52.389Z,10.23
2023-03-22T11:13:23.267Z,10.34
2023-03-22T11:15:55.620Z,10.41
2023-03-22T11:18:25.516Z,10.26
2023-03-22T11:21:03.111Z,10.22
2023-03-22T11:23:38.720Z,10.26
2023-03-22T11:26:10.589Z,10.25
2023-03-22T11:28:43.761Z,10.14
2023-03-22T11:31:13.879Z,10.18
2023-03-22T11:33:56.237Z,10.38
2023-03-22T11:36:25.136Z,10.51
2023-03-22T11:39:02.099Z,10.46
2023-03-22T11:41:32.573Z,10.44
2023-03-22T11:44:06.050Z,10.27
2023-03-22T11:46:36.126Z,10.46
2023-03-22T11:49:09.212Z,10.27
2023-03-22T11:51:39.850Z,10.50
2023-03-22T11:54:16.847Z,10.43
2023-03-22T11:56:48.191Z,10.27
2023-03-22T11:59:19.005Z,10.25
2023-03-22T12:01:52.034Z,10.26
2023-03-22T12:04:24.052Z,10.19
2023-03-22T12:06:56.897Z,10.29
2023-03-22T12:09:36.928Z,10.34
2023-03-22T12:12:07.829Z,10.32
2023-03-22T12:14:46.116Z,10.39
2023-03-22T12:17:19.942Z,10.25
2023-03-22T12:19:58.229Z,10.27
2023-03-22T12:22:32.535Z,10.17
2023-03-22T12:25:03.808Z,10.13
2023-03-22T12:27:37.455Z,10.07
2023-03-22T12:30:13.010Z,10.07
2023-03-22T12:32:44.613Z,10.07
2023-03-22T12:35:18.256Z,10.22
2023-03-22T12:37:50.316Z,10.29
2023-03-22T12:40:26.218Z,10.25
2023-03-22T12:43:03.783Z,10.66
2023-03-22T12:45:37.287Z,10.75
2023-03-22T12:48:13.328Z,10.90
2023-03-22T12:50:47.081Z,11.09
2023-03-22T12:53:19.069Z,11.21
2023-03-22T12:55:50.447Z,11.28
2023-03-22T12:58:22.609Z,11.30
2023-03-22T13:00:54.758Z,11.38
2023-03-22T13:03:28.792Z,11.46
2023-03-22T13:06:09.215Z,11.12
2023-03-22T13:09:18.562Z,11.05
2023-03-22T13:11:51.222Z,11.19
2023-03-22T13:14:57.857Z,11.13
2023-03-22T13:17:47.019Z,11.19
2023-03-22T13:20:38.566Z,11.24
2023-03-22T13:23:27.195Z,11.11
2023-03-22T13:26:06.643Z,11.21
2023-03-22T13:28:38.247Z,11.21
2023-03-22T13:31:08.631Z,10.93
2023-03-22T13:33:38.850Z,11.18
2023-03-22T13:36:23.910Z,11.38
2023-03-22T13:38:57.105Z,11.55
2023-03-22T13:41:29.828Z,11.68
2023-03-22T13:44:01.049Z,12.16
2023-03-22T13:46:45.674Z,12.18
2023-03-22T13:49:35.840Z,12.34
2023-03-22T13:52:14.017Z,13.35
2023-03-22T13:54:51.120Z,13.56
2023-03-22T13:57:41.166Z,13.52
2023-03-22T14:00:34.427Z,13.64
2023-03-22T14:03:07.477Z,13.31
2023-03-22T14:05:39.056Z,13.19
2023-03-22T14:08:08.521Z,13.07
2023-03-22T14:10:46.377Z,12.81
2023-03-22T14:13:20.328Z,12.74
2023-03-22T14:15:52.560Z,12.79
2023-03-22T14:18:25.932Z,12.72
2023-03-22T14:20:58.835Z,12.36
