createdAt,value
2023-02-01T00:00:31.561Z,2.50
2023-02-01T00:03:20.001Z,2.60
2023-02-01T00:06:05.806Z,2.40
2023-02-01T00:08:55.197Z,2.30
2023-02-01T00:11:41.175Z,2.00
2023-02-01T00:14:26.908Z,2.10
2023-02-01T00:17:12.169Z,2.20
2023-02-01T00:19:57.659Z,2.30
2023-02-01T00:22:43.164Z,2.20
2023-02-01T00:25:28.623Z,2.20
2023-02-01T00:28:14.289Z,2.30
2023-02-01T00:31:05.349Z,2.00
2023-02-01T00:33:51.238Z,1.90
2023-02-01T00:36:36.760Z,1.90
2023-02-01T00:39:22.063Z,1.80
2023-02-01T00:42:07.354Z,1.70
2023-02-01T00:44:52.887Z,1.70
2023-02-01T00:47:38.427Z,1.70
2023-02-01T00:50:24.270Z,1.80
2023-02-01T00:53:10.490Z,1.70
2023-02-01T00:55:57.267Z,1.80
2023-02-01T00:58:45.276Z,1.60
2023-02-01T01:01:31.181Z,1.60
2023-02-01T01:04:16.762Z,1.70
2023-02-01T01:07:02.371Z,1.50
2023-02-01T01:09:47.911Z,1.60
2023-02-01T01:12:33.537Z,1.60
2023-02-01T01:15:19.038Z,1.50
2023-02-01T01:18:05.005Z,1.50
2023-02-01T01:20:50.334Z,1.50
2023-02-01T01:23:37.110Z,1.40
2023-02-01T01:26:26.151Z,1.50
2023-02-01T01:29:12.161Z,1.30
2023-02-01T01:31:57.849Z,1.30
2023-02-01T01:34:43.437Z,1.20
2023-02-01T01:37:29.103Z,1.20
2023-02-01T01:40:15.328Z,1.20
2023-02-01T01:43:00.803Z,1.20
2023-02-01T01:45:46.101Z,1.10
2023-02-01T01:48:32.115Z,0.90
2023-02-01T01:51:22.258Z,0.70
2023-02-01T01:54:22.630Z,0.50
2023-02-01T01:57:15.537Z,0.60
2023-02-01T02:00:08.801Z,1.20
2023-02-01T02:03:00.096Z,0.60
2023-02-01T02:05:46.728Z,0.70
2023-02-01T02:08:32.726Z,0.60
2023-02-01T02:11:18.717Z,0.80
2023-02-01T02:14:06.854Z,0.80
2023-02-01T02:17:11.591Z,0.80
2023-02-01T02:20:13.063Z,0.70
2023-02-01T02:23:23.579Z,2.00
2023-02-01T02:26:51.472Z,0.80
2023-02-01T02:30:02.421Z,0.60
2023-02-01T02:32:59.742Z,0.50
2023-02-01T02:36:22.257Z,0.50
2023-02-01T02:39:29.590Z,0.30
2023-02-01T02:42:58.583Z,-0.20
2023-02-01T02:46:23.851Z,0.20
2023-02-01T02:49:37.905Z,0.40
2023-02-01T02:52:43.300Z,0.00
2023-02-01T02:55:30.679Z,0.10
2023-02-01T02:58:36.427Z,0.20
2023-02-01T03:01:40.168Z,0.10
2023-02-01T03:04:26.614Z,0.20
2023-02-01T03:07:36.672Z,0.20
2023-02-01T03:10:43.751Z,0.00
2023-02-01T03:13:51.045Z,-0.30
2023-02-01T03:16:46.477Z,-0.10
2023-02-01T03:19:44.531Z,-0.20
2023-02-01T03:22:32.832Z,-0.20
2023-02-01T03:25:27.860Z,-0.10
2023-02-01T03:28:13.371Z,-0.10
2023-02-01T03:30:59.430Z,-0.20
2023-02-01T03:33:44.937Z,-0.30
2023-02-01T03:36:38.372Z,-0.10
2023-02-01T03:39:42.276Z,-0.40
2023-02-01T03:42:42.205Z,0.20
2023-02-01T03:45:41.722Z,-0.20
2023-02-01T03:48:29.670Z,-0.20
2023-02-01T03:51:15.608Z,-0.20
2023-02-01T03:54:03.423Z,-0.30
2023-02-01T03:56:51.728Z,-0.30
2023-02-01T03:59:43.612Z,-0.20
2023-02-01T04:02:29.310Z,-0.30
2023-02-01T04:05:15.020Z,-0.40
2023-02-01T04:08:01.114Z,-0.40
2023-02-01T04:10:46.844Z,-0.10
2023-02-01T04:13:32.111Z,-0.20
2023-02-01T04:16:17.680Z,-0.40
2023-02-01T04:19:03.291Z,-0.10
2023-02-01T04:21:48.998Z,-0.40
2023-02-01T04:24:34.522Z,-0.50
2023-02-01T04:27:20.238Z,-0.60
2023-02-01T04:30:10.672Z,-0.50
2023-02-01T04:32:56.403Z,-0.60
2023-02-01T04:35:42.240Z,-0.50
2023-02-01T04:38:30.334Z,-0.60
2023-02-01T04:41:16.850Z,0.70
2023-02-01T04:44:02.499Z,-0.80
2023-02-01T04:46:48.702Z,-0.60
2023-02-01T04:49:34.736Z,-0.50
2023-02-01T04:52:19.985Z,-0.60
2023-02-01T04:55:06.057Z,-0.50
2023-02-01T04:57:51.560Z,-0.50
2023-02-01T05:00:38.402Z,-0.50
2023-02-01T05:03:23.921Z,-0.50
2023-02-01T05:06:09.431Z,-0.50
2023-02-01T05:08:55.132Z,-0.40
2023-02-01T05:11:59.287Z,-0.50
2023-02-01T05:14:44.737Z,-0.80
2023-02-01T05:17:30.426Z,-0.60
2023-02-01T05:20:16.108Z,-0.60
2023-02-01T05:23:01.618Z,-0.60
2023-02-01T05:25:46.970Z,-0.60
2023-02-01T05:28:32.645Z,-0.60
2023-02-01T05:31:18.504Z,-0.50
2023-02-01T05:34:04.624Z,-0.90
2023-02-01T05:36:49.949Z,-0.70
2023-02-01T05:39:35.514Z,-0.60
2023-02-01T05:42:20.939Z,0.10
2023-02-01T05:45:08.648Z,-0.50
2023-02-01T05:47:54.263Z,-0.40
2023-02-01T05:50:39.956Z,-0.30
2023-02-01T05:53:25.463Z,-0.40
2023-02-01T05:56:11.059Z,-0.30
2023-02-01T05:58:56.583Z,0.00
2023-02-01T06:01:42.130Z,-0.40
2023-02-01T06:04:27.647Z,-0.30
2023-02-01T06:07:13.371Z,-0.30
2023-02-01T06:09:58.646Z,0.50
2023-02-01T06:12:46.175Z,-0.30
2023-02-01T06:15:32.537Z,-0.30
2023-02-01T06:18:18.338Z,-0.20
2023-02-01T06:21:04.060Z,0.00
2023-02-01T06:23:49.773Z,-0.20
2023-02-01T06:26:34.995Z,-0.20
2023-02-01T06:29:20.530Z,-0.40
2023-02-01T06:32:06.422Z,-0.20
2023-02-01T06:34:53.573Z,-0.20
2023-02-01T06:37:39.287Z,-0.10
2023-02-01T06:40:24.961Z,-0.10
2023-02-01T06:43:10.952Z,0.00
2023-02-01T06:46:02.308Z,0.20
2023-02-01T06:48:47.561Z,0.30
2023-02-01T06:51:33.263Z,1.10
2023-02-01T06:54:18.934Z,0.50
2023-02-01T06:57:04.671Z,0.30
2023-02-01T06:59:50.270Z,0.40
2023-02-01T07:02:35.707Z,0.50
2023-02-01T07:05:21.801Z,0.40
2023-02-01T07:08:07.242Z,0.60
2023-02-01T07:10:52.831Z,0.50
2023-02-01T07:13:38.829Z,0.60
2023-02-01T07:16:24.593Z,0.80
2023-02-01T07:19:10.162Z,0.70
2023-02-01T07:21:55.720Z,0.80
2023-02-01T07:24:41.294Z,0.60
2023-02-01T07:27:27.013Z,0.70
2023-02-01T07:30:12.808Z,0.80
2023-02-01T07:33:02.047Z,0.60
2023-02-01T07:35:48.489Z,0.90
2023-02-01T07:38:34.506Z,1.00
2023-02-01T07:41:20.180Z,1.10
2023-02-01T07:44:05.665Z,0.80
2023-02-01T07:46:51.318Z,1.40
2023-02-01T07:49:36.703Z,1.10
2023-02-01T07:52:22.158Z,1.20
2023-02-01T07:55:08.582Z,1.30
2023-02-01T07:57:54.074Z,1.30
2023-02-01T08:00:58.094Z,1.40
2023-02-01T08:03:43.496Z,1.50
2023-02-01T08:06:32.041Z,1.60
2023-02-01T08:09:17.433Z,1.80
2023-02-01T08:12:02.801Z,1.80
2023-02-01T08:14:48.409Z,1.60
2023-02-01T08:17:34.461Z,1.40
2023-02-01T08:20:20.468Z,1.60
2023-02-01T08:23:09.859Z,3.30
2023-02-01T08:25:55.464Z,1.90
2023-02-01T08:28:50.028Z,2.50
2023-02-01T08:31:35.368Z,2.30
2023-02-01T08:34:21.341Z,2.60
2023-02-01T08:37:08.256Z,2.80
2023-02-01T08:39:53.488Z,2.80
2023-02-01T08:42:54.274Z,3.80
2023-02-01T08:45:41.203Z,2.60
2023-02-01T08:48:26.799Z,2.70
2023-02-01T08:51:13.906Z,2.80
2023-02-01T08:53:59.455Z,2.70
2023-02-01T08:56:44.770Z,2.60
2023-02-01T08:59:30.499Z,2.60
2023-02-01T09:02:17.659Z,2.10
2023-02-01T09:05:03.256Z,2.40
2023-02-01T09:07:48.615Z,2.20
2023-02-01T09:10:35.796Z,2.50
2023-02-01T09:13:21.333Z,2.80
2023-02-01T09:16:07.146Z,2.80
2023-02-01T09:18:56.665Z,3.00
2023-02-01T09:21:53.639Z,3.80
2023-02-01T09:24:39.266Z,3.40
2023-02-01T09:27:24.782Z,3.50
2023-02-01T09:30:10.863Z,3.80
2023-02-01T09:32:56.300Z,3.80
2023-02-01T09:35:42.114Z,3.90
2023-02-01T09:38:28.438Z,3.90
2023-02-01T09:41:46.024Z,3.90
2023-02-01T09:44:57.635Z,3.90
2023-02-01T09:47:59.044Z,3.90
2023-02-01T09:50:50.931Z,4.00
2023-02-01T09:53:44.039Z,4.00
2023-02-01T09:56:43.239Z,4.00
2023-02-01T09:59:47.445Z,4.10
2023-02-01T10:02:36.826Z,4.20
2023-02-01T10:05:43.320Z,4.20
2023-02-01T10:08:39.332Z,4.10
2023-02-01T10:11:49.626Z,4.20
2023-02-01T10:15:02.955Z,4.40
2023-02-01T10:17:54.336Z,4.40
2023-02-01T10:20:45.639Z,4.70
2023-02-01T10:23:52.028Z,4.60
2023-02-01T10:26:52.629Z,4.70
2023-02-01T10:29:41.251Z,4.80
2023-02-01T10:32:35.797Z,4.60
2023-02-01T10:35:29.456Z,4.50
2023-02-01T10:38:29.057Z,4.70
2023-02-01T10:41:21.000Z,4.90
2023-02-01T10:44:19.067Z,5.20
2023-02-01T10:47:06.077Z,5.60
2023-02-01T10:50:05.052Z,6.10
2023-02-01T10:52:58.428Z,6.40
2023-02-01T10:55:50.499Z,6.50
2023-02-01T10:58:43.177Z,6.90
2023-02-01T11:01:31.302Z,7.30
2023-02-01T11:04:18.821Z,7.10
2023-02-01T11:07:16.373Z,7.30
2023-02-01T11:10:02.959Z,7.70
2023-02-01T11:12:55.133Z,8.20
2023-02-01T11:15:56.257Z,8.80
2023-02-01T11:18:43.040Z,7.90
2023-02-01T11:21:28.980Z,8.00
2023-02-01T11:24:36.611Z,8.10
2023-02-01T11:27:27.399Z,8.10
2023-02-01T11:30:19.367Z,7.50
2023-02-01T11:33:07.192Z,8.30
2023-02-01T11:35:53.389Z,7.80
2023-02-01T11:38:39.275Z,7.80
2023-02-01T11:41:27.792Z,8.20
2023-02-01T11:44:27.642Z,7.40
2023-02-01T11:47:34.499Z,6.80
2023-02-01T11:50:27.822Z,7.20
2023-02-01T11:53:42.156Z,7.60
2023-02-01T11:56:33.445Z,7.90
2023-02-01T11:59:56.908Z,8.40
2023-02-01T12:02:57.646Z,7.90
2023-02-01T12:06:07.543Z,7.70
2023-02-01T12:09:11.837Z,7.50
2023-02-01T12:12:16.430Z,7.70
2023-02-01T12:15:24.719Z,7.70
2023-02-01T12:18:24.727Z,7.90
2023-02-01T12:21:19.676Z,7.90
2023-02-01T12:24:11.008Z,8.10
2023-02-01T12:27:14.745Z,8.30
2023-02-01T12:30:02.691Z,8.10
2023-02-01T12:33:01.465Z,8.10
2023-02-01T12:35:53.100Z,8.10
2023-02-01T12:38:44.542Z,8.60
2023-02-01T12:41:39.655Z,8.40
2023-02-01T12:44:32.451Z,8.40
2023-02-01T12:47:38.065Z,8.30
2023-02-01T12:50:34.550Z,8.30
2023-02-01T12:53:43.034Z,8.00
2023-02-01T12:56:32.503Z,7.50
2023-02-01T12:59:21.417Z,7.50
2023-02-01T13:02:22.032Z,7.70
2023-02-01T13:05:18.446Z,8.60
2023-02-01T13:08:15.223Z,8.50
2023-02-01T13:11:14.841Z,8.80
2023-02-01T13:14:09.280Z,8.90
2023-02-01T13:17:01.996Z,9.20
2023-02-01T13:20:14.592Z,9.00
2023-02-01T13:23:17.891Z,8.90
2023-02-01T13:26:03.895Z,8.20
2023-02-01T13:28:49.738Z,7.80
2023-02-01T13:32:18.258Z,7.60
2023-02-01T13:35:31.240Z,7.20
2023-02-01T13:38:41.223Z,7.30
2023-02-01T13:41:33.784Z,7.10
2023-02-01T13:44:28.842Z,8.20
2023-02-01T13:47:22.787Z,7.40
2023-02-01T13:50:29.881Z,7.60
2023-02-01T13:53:22.305Z,7.60
2023-02-01T13:56:21.022Z,7.50
2023-02-01T13:59:41.800Z,8.20
2023-02-01T14:02:42.446Z,8.10
2023-02-01T14:05:27.986Z,8.30
2023-02-01T14:08:21.736Z,7.90
2023-02-01T14:11:07.664Z,7.40
2023-02-01T14:13:52.934Z,7.20
2023-02-01T14:16:38.343Z,7.40
2023-02-01T14:19:25.179Z,7.20
2023-02-01T14:22:25.297Z,7.50
2023-02-01T14:25:21.473Z,7.20
2023-02-01T14:28:39.541Z,7.10
2023-02-01T14:31:59.442Z,7.10
2023-02-01T14:34:47.988Z,7.10
2023-02-01T14:37:37.004Z,7.00
2023-02-01T14:40:27.115Z,6.90
2023-02-01T14:43:29.201Z,6.90
2023-02-01T14:46:18.113Z,8.00
2023-02-01T14:49:03.224Z,6.70
2023-02-01T14:51:48.992Z,6.80
2023-02-01T14:54:34.654Z,6.70
2023-02-01T14:57:22.236Z,6.70
2023-02-01T15:00:19.005Z,6.60
2023-02-01T15:03:39.733Z,6.50
2023-02-01T15:06:33.324Z,6.30
2023-02-01T15:09:35.296Z,6.50
2023-02-01T15:12:30.043Z,6.50
2023-02-01T15:15:18.049Z,6.50
2023-02-01T15:18:04.127Z,6.60
2023-02-01T15:21:06.655Z,6.90
2023-02-01T15:24:15.252Z,6.40
2023-02-01T15:27:06.081Z,6.30
2023-02-01T15:29:51.951Z,6.20
2023-02-01T15:32:41.452Z,6.20
2023-02-01T15:35:39.259Z,6.20
2023-02-01T15:38:24.584Z,6.20
2023-02-01T15:41:22.078Z,6.10
2023-02-01T15:44:24.918Z,6.00
2023-02-01T15:47:19.580Z,6.10
2023-02-01T15:50:06.089Z,6.00
2023-02-01T15:52:53.712Z,6.00
2023-02-01T15:55:43.886Z,5.80
2023-02-01T15:58:30.025Z,5.70
2023-02-01T16:01:15.944Z,5.70
2023-02-01T16:04:19.669Z,5.70
2023-02-01T16:07:23.750Z,5.60
2023-02-01T16:10:28.307Z,5.60
2023-02-01T16:13:15.177Z,6.00
2023-02-01T16:16:00.445Z,5.50
2023-02-01T16:18:46.205Z,5.30
2023-02-01T16:21:31.658Z,5.40
2023-02-01T16:24:17.208Z,5.30
2023-02-01T16:27:03.964Z,5.40
2023-02-01T16:29:49.747Z,5.10
2023-02-01T16:32:34.892Z,5.30
2023-02-01T16:35:24.453Z,5.30
2023-02-01T16:38:14.088Z,5.30
2023-02-01T16:41:00.368Z,5.50
2023-02-01T16:43:45.777Z,6.30
2023-02-01T16:46:34.977Z,5.30
2023-02-01T16:49:26.959Z,5.30
2023-02-01T16:52:21.733Z,5.30
2023-02-01T16:55:15.061Z,5.20
2023-02-01T16:58:00.628Z,5.20
2023-02-01T17:00:47.700Z,5.20
2023-02-01T17:03:33.255Z,5.10
2023-02-01T17:06:22.661Z,5.30
2023-02-01T17:09:08.264Z,5.10
2023-02-01T17:11:53.523Z,5.20
2023-02-01T17:14:41.514Z,5.20
2023-02-01T17:17:39.833Z,5.40
2023-02-01T17:20:28.795Z,5.50
2023-02-01T17:23:16.150Z,5.20
2023-02-01T17:26:03.221Z,5.20
2023-02-01T17:28:48.627Z,5.20
2023-02-01T17:31:38.379Z,5.10
2023-02-01T17:34:23.806Z,5.30
2023-02-01T17:37:23.427Z,5.10
2023-02-01T17:40:10.592Z,6.80
2023-02-01T17:42:58.012Z,5.10
2023-02-01T17:45:56.427Z,5.40
2023-02-01T17:48:41.887Z,5.50
2023-02-01T17:51:28.987Z,5.10
2023-02-01T17:54:15.325Z,5.10
2023-02-01T17:57:03.448Z,5.20
2023-02-01T17:59:48.780Z,5.20
2023-02-01T18:02:34.329Z,5.20
2023-02-01T18:05:28.815Z,5.20
2023-02-01T18:08:14.036Z,5.10
2023-02-01T18:11:01.294Z,5.10
2023-02-01T18:13:48.006Z,5.10
2023-02-01T18:16:34.708Z,5.20
2023-02-01T18:19:20.250Z,5.10
2023-02-01T18:22:06.422Z,5.00
2023-02-01T18:24:51.904Z,5.00
2023-02-01T18:27:37.265Z,5.00
2023-02-01T18:30:25.941Z,5.40
2023-02-01T18:33:13.381Z,5.20
2023-02-01T18:35:58.952Z,4.90
2023-02-01T18:38:44.423Z,6.50
2023-02-01T18:41:29.625Z,4.70
2023-02-01T18:44:16.242Z,4.80
2023-02-01T18:47:01.390Z,4.70
2023-02-01T18:49:46.843Z,4.90
2023-02-01T18:52:32.308Z,4.50
2023-02-01T18:55:17.931Z,4.60
2023-02-01T18:58:06.597Z,4.60
2023-02-01T19:00:53.931Z,4.70
2023-02-01T19:03:43.706Z,4.50
2023-02-01T19:06:31.206Z,4.50
2023-02-01T19:09:16.496Z,4.70
2023-02-01T19:12:03.142Z,4.70
2023-02-01T19:14:48.557Z,4.70
2023-02-01T19:17:34.979Z,5.90
2023-02-01T19:20:22.955Z,4.70
2023-02-01T19:23:09.234Z,4.70
2023-02-01T19:25:54.625Z,4.70
2023-02-01T19:28:40.524Z,3.80
2023-02-01T19:31:26.270Z,4.60
2023-02-01T19:34:11.494Z,4.60
2023-02-01T19:36:57.234Z,4.70
2023-02-01T19:39:42.936Z,4.70
2023-02-01T19:42:28.717Z,4.80
2023-02-01T19:45:14.825Z,4.70
2023-02-01T19:48:03.254Z,4.80
2023-02-01T19:50:48.821Z,4.90
2023-02-01T19:53:34.289Z,4.70
2023-02-01T19:56:19.679Z,4.70
2023-02-01T19:59:05.282Z,5.30
2023-02-01T20:01:50.717Z,4.60
2023-02-01T20:04:35.835Z,4.60
2023-02-01T20:07:21.989Z,4.60
2023-02-01T20:10:08.420Z,4.60
2023-02-01T20:12:53.758Z,4.60
2023-02-01T20:15:42.057Z,4.60
2023-02-01T20:18:28.125Z,4.60
2023-02-01T20:21:14.077Z,4.60
2023-02-01T20:23:59.601Z,4.30
2023-02-01T20:26:46.877Z,4.80
2023-02-01T20:29:32.784Z,4.70
2023-02-01T20:32:18.201Z,4.70
2023-02-01T20:35:03.586Z,4.60
2023-02-01T20:37:50.010Z,4.70
2023-02-01T20:40:37.855Z,4.60
2023-02-01T20:43:23.307Z,4.50
2023-02-01T20:46:09.786Z,4.50
2023-02-01T20:48:55.204Z,4.50
2023-02-01T20:51:40.593Z,4.80
2023-02-01T20:54:26.207Z,4.60
2023-02-01T20:57:11.438Z,4.60
2023-02-01T20:59:57.014Z,4.60
2023-02-01T21:02:42.479Z,4.50
2023-02-01T21:05:39.971Z,4.40
2023-02-01T21:08:27.397Z,4.40
2023-02-01T21:11:14.254Z,4.40
2023-02-01T21:14:00.482Z,4.30
2023-02-01T21:16:46.261Z,4.30
2023-02-01T21:19:42.756Z,4.30
2023-02-01T21:22:28.202Z,4.30
2023-02-01T21:25:13.935Z,4.20
2023-02-01T21:27:59.093Z,4.40
2023-02-01T21:30:44.753Z,4.30
2023-02-01T21:33:30.298Z,4.40
2023-02-01T21:36:19.974Z,4.20
2023-02-01T21:39:08.626Z,4.40
2023-02-01T21:42:12.422Z,4.40
2023-02-01T21:44:59.514Z,4.30
2023-02-01T21:47:44.873Z,4.40
2023-02-01T21:50:30.232Z,4.40
2023-02-01T21:53:15.768Z,4.30
2023-02-01T21:56:01.226Z,4.60
2023-02-01T21:58:46.842Z,6.00
2023-02-01T22:01:32.683Z,4.40
2023-02-01T22:04:18.152Z,4.50
2023-02-01T22:07:03.747Z,4.40
2023-02-01T22:09:49.140Z,4.50
2023-02-01T22:12:34.752Z,4.60
2023-02-01T22:15:20.162Z,4.60
2023-02-01T22:18:05.912Z,4.60
2023-02-01T22:20:57.534Z,5.00
2023-02-01T22:23:42.979Z,4.60
2023-02-01T22:26:28.787Z,4.50
2023-02-01T22:29:14.877Z,4.50
2023-02-01T22:32:00.169Z,4.60
2023-02-01T22:34:45.810Z,4.30
2023-02-01T22:37:31.499Z,4.30
2023-02-01T22:40:17.084Z,4.70
2023-02-01T22:43:03.117Z,4.30
2023-02-01T22:45:48.584Z,4.20
2023-02-01T22:48:37.725Z,4.30
2023-02-01T22:51:25.534Z,4.20
2023-02-01T22:54:21.429Z,4.30
2023-02-01T22:57:08.059Z,4.30
2023-02-01T22:59:53.262Z,4.30
2023-02-01T23:02:41.585Z,4.50
2023-02-01T23:05:27.253Z,4.20
2023-02-01T23:08:12.521Z,4.10
2023-02-01T23:11:04.196Z,4.10
2023-02-01T23:13:50.359Z,4.10
2023-02-01T23:16:36.301Z,4.00
2023-02-01T23:19:21.890Z,4.10
2023-02-01T23:22:07.285Z,4.20
2023-02-01T23:24:52.905Z,4.20
2023-02-01T23:27:38.790Z,5.00
2023-02-01T23:30:24.480Z,4.10
2023-02-01T23:33:09.617Z,4.20
2023-02-01T23:36:00.987Z,4.10
2023-02-01T23:38:47.557Z,3.90
2023-02-01T23:41:32.938Z,4.10
2023-02-01T23:44:18.245Z,4.00
2023-02-01T23:47:03.879Z,4.10
2023-02-01T23:49:48.999Z,5.10
2023-02-01T23:52:34.508Z,4.10
2023-02-01T23:55:19.825Z,4.30
2023-02-01T23:58:05.390Z,4.10
