createdAt,value
2023-04-02T00:00:28.763Z,10.00
2023-04-02T00:07:33.351Z,10.00
2023-04-02T00:14:22.334Z,9.90
2023-04-02T00:21:25.632Z,9.90
2023-04-02T00:28:30.204Z,9.80
2023-04-02T00:35:26.391Z,9.80
2023-04-02T00:42:12.296Z,9.80
2023-04-02T00:49:01.320Z,9.70
2023-04-02T00:55:44.335Z,9.70
2023-04-02T01:02:32.611Z,9.70
2023-04-02T01:09:45.028Z,9.70
2023-04-02T01:16:50.354Z,9.70
2023-04-02T01:23:35.397Z,9.90
2023-04-02T01:30:19.189Z,10.10
2023-04-02T01:37:09.014Z,10.10
2023-04-02T01:44:07.783Z,10.20
2023-04-02T01:50:52.743Z,10.20
2023-04-02T01:57:35.963Z,10.30
2023-04-02T02:04:18.873Z,10.20
2023-04-02T02:11:03.088Z,10.30
2023-04-02T02:17:45.748Z,10.30
2023-04-02T02:24:33.331Z,10.20
2023-04-02T02:31:27.936Z,10.30
2023-04-02T02:38:24.474Z,10.30
2023-04-02T02:45:16.113Z,10.30
2023-04-02T02:52:13.817Z,10.40
2023-04-02T02:59:07.271Z,10.40
2023-04-02T03:06:05.301Z,10.40
2023-04-02T03:13:26.249Z,10.40
2023-04-02T03:20:28.587Z,10.30
2023-04-02T03:27:20.335Z,10.30
2023-04-02T03:34:19.513Z,10.20
2023-04-02T03:41:17.097Z,10.20
2023-04-02T03:48:08.274Z,10.20
2023-04-02T03:54:53.132Z,10.20
2023-04-02T04:01:44.513Z,10.10
2023-04-02T04:08:44.670Z,10.10
2023-04-02T04:15:49.205Z,10.10
2023-04-02T04:22:33.528Z,10.10
2023-04-02T04:29:54.105Z,10.20
2023-04-02T04:36:47.865Z,10.20
2023-04-02T04:43:54.686Z,10.20
2023-04-02T04:50:57.423Z,10.20
2023-04-02T04:57:42.903Z,10.20
2023-04-02T05:04:33.068Z,10.20
2023-04-02T05:11:28.152Z,10.30
2023-04-02T05:18:23.715Z,10.30
2023-04-02T05:25:23.504Z,10.30
2023-04-02T05:32:17.114Z,10.30
2023-04-02T05:39:00.888Z,10.30
2023-04-02T05:45:59.052Z,10.50
2023-04-02T05:52:56.966Z,10.50
2023-04-02T05:59:47.457Z,10.60
2023-04-02T06:06:43.940Z,10.70
2023-04-02T06:13:28.624Z,10.70
2023-04-02T06:20:16.426Z,10.50
2023-04-02T06:27:08.758Z,10.50
2023-04-02T06:33:54.583Z,10.60
2023-04-02T06:40:52.924Z,10.70
2023-04-02T06:47:55.072Z,10.90
2023-04-02T06:54:44.921Z,11.00
2023-04-02T07:01:30.852Z,11.10
2023-04-02T07:08:14.407Z,11.20
2023-04-02T07:14:56.866Z,11.00
2023-04-02T07:21:39.766Z,11.00
2023-04-02T07:28:23.498Z,11.20
2023-04-02T07:35:06.412Z,11.10
2023-04-02T07:42:01.762Z,11.10
2023-04-02T07:48:45.015Z,11.50
2023-04-02T07:55:27.323Z,11.70
2023-04-02T08:02:21.064Z,11.90
2023-04-02T08:09:03.415Z,12.20
2023-04-02T08:15:45.831Z,12.20
2023-04-02T08:22:29.265Z,11.90
2023-04-02T08:29:11.925Z,12.10
2023-04-02T08:35:54.282Z,12.40
2023-04-02T08:43:05.865Z,12.60
2023-04-02T08:50:10.340Z,11.90
2023-04-02T08:57:02.155Z,12.00
2023-04-02T09:03:49.617Z,12.00
2023-04-02T09:10:41.251Z,12.30
2023-04-02T09:17:25.769Z,12.80
2023-04-02T09:24:12.546Z,13.10
2023-04-02T09:31:18.119Z,13.60
2023-04-02T09:38:28.067Z,13.80
2023-04-02T09:45:22.502Z,14.00
2023-04-02T09:52:28.621Z,14.60
2023-04-02T09:59:16.868Z,15.40
2023-04-02T10:06:14.233Z,15.00
2023-04-02T10:13:01.601Z,14.40
2023-04-02T10:19:50.476Z,14.70
2023-04-02T10:26:35.676Z,15.30
2023-04-02T10:33:37.498Z,14.60
2023-04-02T10:40:29.374Z,15.20
2023-04-02T10:47:31.224Z,14.80
2023-04-02T10:54:22.592Z,15.20
2023-04-02T11:01:13.305Z,14.50
2023-04-02T11:08:20.459Z,14.70
2023-04-02T11:15:03.901Z,14.40
2023-04-02T11:21:58.733Z,13.90
2023-04-02T11:28:42.961Z,13.80
2023-04-02T11:35:25.970Z,14.50
2023-04-02T11:42:27.502Z,15.20
2023-04-02T11:49:36.945Z,14.30
2023-04-02T11:56:49.022Z,14.40
2023-04-02T12:04:13.433Z,14.80
2023-04-02T12:11:01.474Z,15.50
2023-04-02T12:17:44.870Z,16.00
2023-04-02T12:24:31.225Z,16.10
2023-04-02T12:31:18.889Z,15.50
2023-04-02T12:38:01.230Z,15.60
2023-04-02T12:44:49.257Z,14.60
2023-04-02T12:51:32.324Z,14.20
2023-04-02T12:58:37.544Z,13.40
2023-04-02T13:05:41.348Z,12.90
2023-04-02T13:12:39.884Z,13.00
2023-04-02T13:19:33.320Z,13.10
2023-04-02T13:26:19.850Z,12.80
2023-04-02T13:33:02.177Z,12.60
2023-04-02T13:39:44.820Z,12.40
2023-04-02T13:46:30.064Z,12.10
2023-04-02T13:53:22.038Z,12.00
2023-04-02T14:00:05.266Z,11.70
2023-04-02T14:06:59.405Z,11.90
2023-04-02T14:13:59.939Z,11.80
2023-04-02T14:21:07.408Z,11.70
2023-04-02T14:28:37.466Z,11.40
2023-04-02T14:35:35.236Z,11.20
2023-04-02T14:42:37.533Z,11.10
2023-04-02T14:49:39.452Z,11.10
2023-04-02T14:56:24.512Z,11.40
2023-04-02T15:03:16.386Z,11.30
2023-04-02T15:10:09.240Z,10.90
2023-04-02T15:16:51.663Z,10.90
2023-04-02T15:23:45.988Z,10.60
2023-04-02T15:30:35.122Z,10.20
2023-04-02T15:37:27.924Z,10.10
2023-04-02T15:44:15.346Z,10.00
2023-04-02T15:51:12.523Z,9.70
2023-04-02T15:58:39.303Z,9.70
2023-04-02T16:06:16.753Z,9.60
2023-04-02T16:12:59.187Z,9.50
2023-04-02T16:20:06.382Z,9.30
2023-04-02T16:27:06.021Z,9.40
2023-04-02T16:34:08.422Z,9.30
2023-04-02T16:41:17.169Z,9.40
2023-04-02T16:48:36.018Z,9.30
2023-04-02T16:55:35.238Z,9.20
2023-04-02T17:02:26.326Z,9.20
2023-04-02T17:09:28.920Z,9.10
2023-04-02T17:16:20.101Z,9.00
2023-04-02T17:23:05.643Z,8.70
2023-04-02T17:29:53.009Z,8.60
2023-04-02T17:36:52.394Z,8.60
2023-04-02T17:43:58.019Z,8.40
2023-04-02T17:50:54.263Z,8.20
2023-04-02T17:58:01.435Z,8.00
2023-04-02T18:04:55.435Z,8.10
2023-04-02T18:12:16.003Z,8.00
2023-04-02T18:19:10.607Z,8.10
2023-04-02T18:26:08.078Z,7.70
2023-04-02T18:33:13.172Z,7.70
2023-04-02T18:40:33.220Z,7.40
2023-04-02T18:47:30.609Z,7.30
2023-04-02T18:54:35.491Z,7.10
2023-04-02T19:01:33.653Z,7.00
2023-04-02T19:08:24.800Z,6.70
2023-04-02T19:15:17.266Z,6.50
2023-04-02T19:22:14.036Z,6.40
2023-04-02T19:29:25.078Z,6.40
2023-04-02T19:36:33.935Z,6.30
2023-04-02T19:43:16.370Z,6.30
2023-04-02T19:49:58.802Z,6.30
2023-04-02T19:56:42.395Z,6.30
2023-04-02T20:03:24.812Z,6.10
2023-04-02T20:10:07.967Z,6.10
2023-04-02T20:16:50.523Z,6.00
2023-04-02T20:23:34.171Z,5.90
2023-04-02T20:30:16.839Z,5.90
2023-04-02T20:36:59.117Z,5.70
2023-04-02T20:43:42.660Z,5.70
2023-04-02T20:50:25.007Z,5.70
2023-04-02T20:57:07.648Z,5.70
2023-04-02T21:03:54.984Z,5.70
2023-04-02T21:10:38.107Z,5.70
2023-04-02T21:17:20.752Z,5.60
2023-04-02T21:24:05.966Z,5.50
2023-04-02T21:30:48.277Z,5.60
2023-04-02T21:37:30.630Z,5.60
2023-04-02T21:44:15.291Z,5.60
2023-04-02T21:51:15.408Z,5.60
2023-04-02T21:57:57.681Z,5.70
2023-04-02T22:04:41.327Z,5.50
2023-04-02T22:11:32.530Z,5.60
2023-04-02T22:18:14.852Z,5.60
2023-04-02T22:24:57.171Z,5.40
2023-04-02T22:31:39.724Z,5.40
2023-04-02T22:38:22.006Z,5.40
2023-04-02T22:45:05.330Z,5.40
2023-04-02T22:51:47.757Z,5.40
2023-04-02T22:58:30.142Z,5.30
2023-04-02T23:05:12.512Z,5.20
2023-04-02T23:11:54.882Z,5.20
2023-04-02T23:18:38.316Z,5.10
2023-04-02T23:25:21.009Z,5.10
2023-04-02T23:32:03.525Z,5.10
2023-04-02T23:38:46.077Z,5.00
2023-04-02T23:45:28.382Z,5.00
2023-04-02T23:52:10.709Z,4.90
2023-04-02T23:58:53.110Z,4.80
