createdAt,value
2023-04-09T20:56:36.541Z,23.10
2023-04-09T20:59:04.958Z,19.27
2023-04-09T21:01:33.394Z,19.63
2023-04-09T21:04:03.953Z,20.80
2023-04-09T21:06:40.431Z,17.98
2023-04-09T21:09:08.809Z,19.65
2023-04-09T21:11:37.050Z,17.95
2023-04-09T21:14:07.970Z,18.45
2023-04-09T21:16:36.623Z,18.65
2023-04-09T21:19:06.980Z,17.58
2023-04-09T21:21:36.535Z,18.27
2023-04-09T21:24:05.002Z,17.23
2023-04-09T21:26:49.407Z,17.55
2023-04-09T21:29:21.129Z,16.60
2023-04-09T21:31:50.707Z,15.70
2023-04-09T21:34:19.942Z,16.40
2023-04-09T21:36:48.509Z,17.77
2023-04-09T21:39:17.939Z,17.65
2023-04-09T21:41:46.728Z,18.23
2023-04-09T21:44:15.030Z,17.85
2023-04-09T21:46:43.365Z,18.55
2023-04-09T21:49:11.766Z,17.45
2023-04-09T21:51:40.212Z,19.08
2023-04-09T21:54:11.884Z,18.20
2023-04-09T21:56:40.227Z,20.17
2023-04-09T21:59:08.481Z,18.85
2023-04-09T22:01:36.916Z,20.05
2023-04-09T22:04:05.402Z,19.35
2023-04-09T22:06:33.784Z,18.83
2023-04-09T22:09:02.419Z,18.15
2023-04-09T22:11:31.087Z,20.20
2023-04-09T22:13:59.398Z,17.85
2023-04-09T22:16:27.858Z,19.67
2023-04-09T22:18:56.894Z,18.48
2023-04-09T22:21:26.723Z,21.90
2023-04-09T22:23:55.135Z,18.80
2023-04-09T22:26:23.998Z,19.05
2023-04-09T22:28:52.639Z,18.70
2023-04-09T22:31:27.300Z,17.38
2023-04-09T22:33:56.077Z,17.85
2023-04-09T22:36:24.927Z,17.17
2023-04-09T22:38:53.319Z,15.55
2023-04-09T22:41:22.785Z,16.75
2023-04-09T22:43:52.318Z,16.10
2023-04-09T22:46:21.446Z,16.90
2023-04-09T22:48:50.302Z,16.02
2023-04-09T22:51:18.618Z,14.93
2023-04-09T22:53:47.259Z,15.55
2023-04-09T22:56:15.560Z,16.15
2023-04-09T22:58:43.763Z,14.68
2023-04-09T23:01:12.068Z,14.25
2023-04-09T23:03:40.357Z,15.50
2023-04-09T23:06:08.601Z,14.15
2023-04-09T23:08:38.752Z,14.20
2023-04-09T23:11:08.640Z,15.05
2023-04-09T23:13:37.843Z,18.10
2023-04-09T23:16:08.021Z,16.15
2023-04-09T23:18:36.736Z,16.42
2023-04-09T23:21:07.547Z,16.80
2023-04-09T23:23:37.005Z,15.48
2023-04-09T23:26:06.465Z,15.20
2023-04-09T23:28:34.804Z,15.82
2023-04-09T23:31:03.043Z,15.70
2023-04-09T23:33:32.451Z,16.52
2023-04-09T23:36:00.936Z,16.23
2023-04-09T23:38:29.261Z,16.15
2023-04-09T23:40:57.477Z,14.50
2023-04-09T23:43:25.831Z,16.60
2023-04-09T23:45:54.144Z,14.57
2023-04-09T23:48:22.485Z,15.23
2023-04-09T23:50:50.689Z,15.27
2023-04-09T23:53:18.985Z,16.45
2023-04-09T23:55:47.770Z,15.68
2023-04-09T23:58:16.144Z,15.57
