createdAt,value
2019-02-05T00:00:33.465Z,8.60
2019-02-05T00:03:01.757Z,8.07
2019-02-05T00:05:30.016Z,8.87
2019-02-05T00:07:58.261Z,9.67
2019-02-05T00:10:26.517Z,8.67
2019-02-05T00:12:54.842Z,8.43
2019-02-05T00:15:23.084Z,8.17
2019-02-05T00:17:51.818Z,8.23
2019-02-05T00:20:20.053Z,8.17
2019-02-05T00:22:49.272Z,8.00
2019-02-05T00:25:17.526Z,8.30
2019-02-05T00:27:45.781Z,8.53
2019-02-05T00:30:15.475Z,7.63
2019-02-05T00:32:44.106Z,7.83
2019-02-05T00:35:12.346Z,8.27
2019-02-05T00:37:40.604Z,8.00
2019-02-05T00:40:13.678Z,7.37
2019-02-05T00:42:42.001Z,7.50
2019-02-05T00:45:33.938Z,8.57
2019-02-05T00:48:02.199Z,8.00
2019-02-05T00:50:30.451Z,7.40
2019-02-05T00:52:58.708Z,7.70
2019-02-05T00:55:26.963Z,7.80
2019-02-05T00:57:55.217Z,7.87
2019-02-05T01:00:32.040Z,7.60
2019-02-05T01:03:00.462Z,7.97
2019-02-05T01:05:28.797Z,7.63
2019-02-05T01:07:57.120Z,8.33
2019-02-05T01:10:25.432Z,8.90
2019-02-05T01:12:55.033Z,9.33
2019-02-05T01:15:24.809Z,8.77
2019-02-05T01:17:53.059Z,7.83
2019-02-05T01:20:22.145Z,8.80
2019-02-05T01:22:50.410Z,8.37
2019-02-05T01:25:19.720Z,8.10
2019-02-05T01:27:48.342Z,8.53
2019-02-05T01:30:19.514Z,8.07
2019-02-05T01:32:47.784Z,8.70
2019-02-05T01:35:16.037Z,9.17
2019-02-05T01:37:44.285Z,8.77
2019-02-05T01:40:17.953Z,8.33
2019-02-05T01:42:46.211Z,9.27
2019-02-05T01:45:16.200Z,9.57
2019-02-05T01:47:44.516Z,9.37
2019-02-05T01:50:15.823Z,8.77
2019-02-05T01:52:44.065Z,8.70
2019-02-05T01:55:12.321Z,9.43
2019-02-05T01:57:40.953Z,9.23
2019-02-05T02:00:12.412Z,8.90
2019-02-05T02:02:40.665Z,8.70
2019-02-05T02:05:09.109Z,9.20
2019-02-05T02:07:37.348Z,8.83
2019-02-05T02:10:08.869Z,9.20
2019-02-05T02:12:37.938Z,8.33
2019-02-05T02:15:08.542Z,8.60
2019-02-05T02:17:36.781Z,8.87
2019-02-05T02:20:14.284Z,9.30
2019-02-05T02:22:42.523Z,8.63
2019-02-05T02:25:12.368Z,8.70
2019-02-05T02:27:40.815Z,8.37
2019-02-05T02:30:30.106Z,9.07
2019-02-05T02:32:58.547Z,8.47
2019-02-05T02:35:26.989Z,9.73
2019-02-05T02:37:55.806Z,8.60
2019-02-05T02:40:24.277Z,9.40
2019-02-05T02:42:52.765Z,9.57
2019-02-05T02:45:21.202Z,8.93
2019-02-05T02:47:49.653Z,9.57
2019-02-05T02:50:22.715Z,9.23
2019-02-05T02:52:51.619Z,9.70
2019-02-05T02:55:20.073Z,9.43
2019-02-05T02:57:48.574Z,8.93
2019-02-05T03:00:21.426Z,9.03
2019-02-05T03:02:51.403Z,8.93
2019-02-05T03:05:22.122Z,8.90
2019-02-05T03:07:50.623Z,9.60
2019-02-05T03:10:29.967Z,9.53
2019-02-05T03:12:58.468Z,9.37
2019-02-05T03:15:27.371Z,9.70
2019-02-05T03:17:55.946Z,9.50
2019-02-05T03:20:24.385Z,9.00
2019-02-05T03:22:53.196Z,9.23
2019-02-05T03:25:23.963Z,9.80
2019-02-05T03:27:53.681Z,9.77
2019-02-05T03:30:24.667Z,9.50
2019-02-05T03:32:55.123Z,9.97
2019-02-05T03:35:24.305Z,9.60
2019-02-05T03:37:52.894Z,9.43
2019-02-05T03:40:30.430Z,9.10
2019-02-05T03:42:59.362Z,9.53
2019-02-05T03:45:29.647Z,9.73
2019-02-05T03:48:02.971Z,10.40
2019-02-05T03:50:37.249Z,9.10
2019-02-05T03:53:11.610Z,9.10
2019-02-05T03:56:03.923Z,8.80
2019-02-05T03:59:12.549Z,9.17
2019-02-05T04:01:59.168Z,9.97
2019-02-05T04:04:53.483Z,9.27
2019-02-05T04:07:37.099Z,9.73
2019-02-05T04:10:26.739Z,9.63
2019-02-05T04:13:14.742Z,8.80
2019-02-05T04:15:57.546Z,9.60
2019-02-05T04:18:31.758Z,9.53
2019-02-05T04:21:03.289Z,9.33
2019-02-05T04:23:55.718Z,9.93
2019-02-05T04:26:45.198Z,8.90
2019-02-05T04:29:25.628Z,9.03
2019-02-05T04:32:09.290Z,9.53
2019-02-05T04:34:57.646Z,9.20
2019-02-05T04:37:34.910Z,8.73
2019-02-05T04:40:21.104Z,8.87
2019-02-05T04:43:03.979Z,8.60
2019-02-05T04:46:01.344Z,8.30
2019-02-05T04:48:55.368Z,9.03
2019-02-05T04:51:32.696Z,9.43
2019-02-05T04:54:15.875Z,8.17
2019-02-05T04:57:16.118Z,8.53
2019-02-05T05:00:21.837Z,8.47
2019-02-05T05:02:56.209Z,8.63
2019-02-05T05:05:36.710Z,8.07
2019-02-05T05:08:11.198Z,7.93
2019-02-05T05:10:39.723Z,9.07
2019-02-05T05:13:08.158Z,8.57
2019-02-05T05:15:36.599Z,7.97
2019-02-05T05:18:05.119Z,8.30
2019-02-05T05:20:33.910Z,8.30
2019-02-05T05:23:02.611Z,8.37
2019-02-05T05:25:32.240Z,9.13
2019-02-05T05:28:09.751Z,9.47
2019-02-05T05:30:31.789Z,8.83
2019-02-05T05:33:19.559Z,9.53
2019-02-05T05:35:48.107Z,8.87
2019-02-05T05:38:16.551Z,10.23
2019-02-05T05:40:45.081Z,9.20
2019-02-05T05:43:13.590Z,8.90
2019-02-05T05:45:42.109Z,10.60
2019-02-05T05:48:10.933Z,10.90
2019-02-05T05:50:39.398Z,15.20
2019-02-05T05:53:08.275Z,14.83
2019-02-05T05:55:36.802Z,12.93
2019-02-05T05:58:05.389Z,10.43
2019-02-05T06:00:33.831Z,10.67
2019-02-05T06:03:02.620Z,9.80
2019-02-05T06:05:31.434Z,9.13
2019-02-05T06:07:59.894Z,9.50
2019-02-05T06:10:28.405Z,8.63
2019-02-05T06:12:56.847Z,8.73
2019-02-05T06:15:25.365Z,9.10
2019-02-05T06:17:53.802Z,9.53
2019-02-05T06:20:22.321Z,9.63
2019-02-05T06:22:51.229Z,9.40
2019-02-05T06:25:19.721Z,10.27
2019-02-05T06:27:48.237Z,9.50
2019-02-05T06:30:17.412Z,9.57
2019-02-05T06:32:46.013Z,9.57
2019-02-05T06:35:14.589Z,9.00
2019-02-05T06:37:43.183Z,9.00
2019-02-05T06:40:18.070Z,9.37
2019-02-05T06:42:46.509Z,8.23
2019-02-05T06:45:15.591Z,10.10
2019-02-05T06:47:44.107Z,10.30
2019-02-05T06:50:13.865Z,9.77
2019-02-05T06:52:42.322Z,10.40
2019-02-05T06:55:13.264Z,10.10
2019-02-05T06:57:41.713Z,11.80
2019-02-05T07:00:15.925Z,12.10
2019-02-05T07:02:45.264Z,12.03
2019-02-05T07:05:14.557Z,10.03
2019-02-05T07:07:43.084Z,10.57
2019-02-05T07:10:17.528Z,11.73
2019-02-05T07:12:45.983Z,11.30
2019-02-05T07:15:14.638Z,10.87
2019-02-05T07:17:49.686Z,10.37
2019-02-05T07:20:15.485Z,9.93
2019-02-05T07:22:44.170Z,10.37
2019-02-05T07:25:21.369Z,10.40
2019-02-05T07:27:50.184Z,10.37
2019-02-05T07:30:23.529Z,10.60
2019-02-05T07:32:52.185Z,11.10
2019-02-05T07:35:20.878Z,13.40
2019-02-05T07:37:49.674Z,11.07
2019-02-05T07:40:20.904Z,10.83
2019-02-05T07:42:49.897Z,11.07
2019-02-05T07:45:20.651Z,10.53
2019-02-05T07:47:49.164Z,10.43
2019-02-05T07:50:23.285Z,10.07
2019-02-05T07:52:51.882Z,10.87
2019-02-05T07:55:20.474Z,11.00
2019-02-05T07:57:49.004Z,9.90
2019-02-05T08:00:23.112Z,11.87
2019-02-05T08:02:51.697Z,11.47
2019-02-05T08:05:23.069Z,10.03
2019-02-05T08:07:51.697Z,10.83
2019-02-05T08:10:22.010Z,11.30
2019-02-05T08:12:50.889Z,9.50
2019-02-05T08:15:22.293Z,10.83
2019-02-05T08:17:51.242Z,10.10
2019-02-05T08:20:19.823Z,10.33
2019-02-05T08:22:48.292Z,10.13
2019-02-05T08:25:16.877Z,10.33
2019-02-05T08:27:45.481Z,9.73
2019-02-05T08:30:41.863Z,10.63
2019-02-05T08:33:10.389Z,10.40
2019-02-05T08:35:38.914Z,10.23
2019-02-05T08:38:07.513Z,10.73
2019-02-05T08:40:36.087Z,10.40
2019-02-05T08:43:05.448Z,10.47
2019-02-05T08:45:36.156Z,10.90
2019-02-05T08:48:07.033Z,10.77
2019-02-05T08:50:35.620Z,10.63
2019-02-05T08:53:04.640Z,11.07
2019-02-05T08:55:33.170Z,10.77
2019-02-05T08:58:04.530Z,10.47
2019-02-05T09:00:35.325Z,11.23
2019-02-05T09:03:04.311Z,10.33
2019-02-05T09:05:32.966Z,10.63
2019-02-05T09:08:01.498Z,10.57
2019-02-05T09:10:32.146Z,10.83
2019-02-05T09:13:00.686Z,10.37
2019-02-05T09:15:29.951Z,10.67
2019-02-05T09:17:58.645Z,11.30
2019-02-05T09:20:27.337Z,10.27
2019-02-05T09:22:56.005Z,10.10
2019-02-05T09:25:24.589Z,9.07
2019-02-05T09:27:53.113Z,24.40
2019-02-05T09:30:32.711Z,36.03
2019-02-05T09:33:03.970Z,16.37
2019-02-05T09:35:32.492Z,11.03
2019-02-05T09:38:01.038Z,10.27
2019-02-05T09:40:31.997Z,10.13
2019-02-05T09:43:00.889Z,9.17
2019-02-05T09:45:32.442Z,8.90
2019-02-05T09:48:01.500Z,9.20
2019-02-05T09:50:31.004Z,9.97
2019-02-05T09:53:00.317Z,8.67
2019-02-05T09:55:48.177Z,9.47
2019-02-05T09:58:18.332Z,8.40
2019-02-05T10:00:46.851Z,8.87
2019-02-05T10:03:15.320Z,9.20
2019-02-05T10:05:43.780Z,9.20
2019-02-05T10:08:12.225Z,9.80
2019-02-05T10:10:40.755Z,8.93
2019-02-05T10:13:09.352Z,8.77
2019-02-05T10:15:41.168Z,9.50
2019-02-05T10:18:29.051Z,9.50
2019-02-05T10:20:57.727Z,8.90
2019-02-05T10:23:26.263Z,9.37
2019-02-05T10:25:54.697Z,8.63
2019-02-05T10:28:23.770Z,8.30
2019-02-05T10:30:52.260Z,9.10
2019-02-05T10:33:20.805Z,9.40
2019-02-05T10:35:49.305Z,9.47
2019-02-05T10:38:37.099Z,8.97
2019-02-05T10:41:06.369Z,9.17
2019-02-05T10:43:34.905Z,9.77
2019-02-05T10:46:03.870Z,9.50
2019-02-05T10:48:32.398Z,9.80
2019-02-05T10:51:00.985Z,10.30
2019-02-05T10:53:29.425Z,10.23
2019-02-05T10:55:57.945Z,10.97
2019-02-05T10:58:26.863Z,10.60
2019-02-05T11:00:55.297Z,10.17
2019-02-05T11:03:23.816Z,10.57
2019-02-05T11:05:52.330Z,10.70
2019-02-05T11:08:20.859Z,9.87
2019-02-05T11:10:49.369Z,8.90
2019-02-05T11:13:18.965Z,10.27
2019-02-05T11:15:47.895Z,10.47
2019-02-05T11:18:16.416Z,10.10
2019-02-05T11:20:44.913Z,9.53
2019-02-05T11:23:13.429Z,9.50
2019-02-05T11:25:41.937Z,9.43
2019-02-05T11:28:29.810Z,10.33
2019-02-05T11:30:58.334Z,10.97
2019-02-05T11:33:26.858Z,10.87
2019-02-05T11:35:55.380Z,10.90
2019-02-05T11:38:23.927Z,10.20
2019-02-05T11:40:52.444Z,10.43
2019-02-05T11:43:20.966Z,10.40
2019-02-05T11:45:49.562Z,10.87
2019-02-05T11:48:18.735Z,10.93
2019-02-05T11:50:47.254Z,10.03
2019-02-05T11:53:15.713Z,11.47
2019-02-05T11:55:44.290Z,11.10
2019-02-05T11:58:12.751Z,11.40
2019-02-05T12:00:51.595Z,11.13
2019-02-05T12:03:20.482Z,10.33
2019-02-05T12:05:49.000Z,11.53
2019-02-05T12:08:18.602Z,10.90
2019-02-05T12:10:47.378Z,11.07
2019-02-05T12:13:15.829Z,12.53
2019-02-05T12:15:44.311Z,11.57
2019-02-05T12:18:12.935Z,12.40
2019-02-05T12:20:41.701Z,12.57
2019-02-05T12:23:10.232Z,11.93
2019-02-05T12:25:38.746Z,13.27
2019-02-05T12:28:07.286Z,12.40
2019-02-05T12:30:45.173Z,12.47
2019-02-05T12:33:11.091Z,13.57
2019-02-05T12:35:39.522Z,12.27
2019-02-05T12:38:08.614Z,12.10
2019-02-05T12:40:37.138Z,12.00
2019-02-05T12:43:05.799Z,12.13
2019-02-05T12:45:36.364Z,13.40
2019-02-05T12:48:05.315Z,13.47
2019-02-05T12:50:38.951Z,12.93
2019-02-05T12:53:07.626Z,12.10
2019-02-05T12:55:36.215Z,13.60
2019-02-05T12:58:05.385Z,12.83
2019-02-05T13:00:42.621Z,13.10
2019-02-05T13:03:11.885Z,13.43
2019-02-05T13:05:41.412Z,13.80
2019-02-05T13:08:10.448Z,15.00
2019-02-05T13:10:41.980Z,13.50
2019-02-05T13:13:10.625Z,16.70
2019-02-05T13:15:39.065Z,22.10
2019-02-05T13:18:07.638Z,24.83
2019-02-05T13:20:36.610Z,16.07
2019-02-05T13:23:05.981Z,14.87
2019-02-05T13:25:35.061Z,14.23
2019-02-05T13:28:05.348Z,13.20
2019-02-05T13:30:35.604Z,15.33
2019-02-05T13:33:05.477Z,15.23
2019-02-05T13:35:34.386Z,14.67
2019-02-05T13:38:02.815Z,14.17
2019-02-05T13:40:31.316Z,15.57
2019-02-05T13:43:00.103Z,15.27
2019-02-05T13:45:31.560Z,14.87
2019-02-05T13:48:00.226Z,14.07
2019-02-05T13:50:33.770Z,14.80
2019-02-05T13:53:02.632Z,13.53
2019-02-05T13:55:36.949Z,14.27
2019-02-05T13:58:05.822Z,13.73
2019-02-05T14:00:39.969Z,15.03
2019-02-05T14:03:28.117Z,13.90
2019-02-05T14:05:56.563Z,13.67
2019-02-05T14:08:25.082Z,13.30
2019-02-05T14:10:53.677Z,13.60
2019-02-05T14:13:22.169Z,12.80
2019-02-05T14:15:51.545Z,14.10
2019-02-05T14:18:22.531Z,14.57
2019-02-05T14:20:50.218Z,14.17
2019-02-05T14:23:18.717Z,14.67
2019-02-05T14:25:47.158Z,14.03
2019-02-05T14:28:15.597Z,14.90
2019-02-05T14:30:50.309Z,15.13
2019-02-05T14:33:18.818Z,14.43
2019-02-05T14:35:47.276Z,13.83
2019-02-05T14:38:15.724Z,13.87
2019-02-05T14:40:44.173Z,15.47
2019-02-05T14:43:12.611Z,15.03
2019-02-05T14:45:41.605Z,14.33
2019-02-05T14:48:10.188Z,14.80
2019-02-05T14:50:59.498Z,15.13
2019-02-05T14:53:28.179Z,15.83
2019-02-05T14:55:56.618Z,15.30
2019-02-05T14:58:25.061Z,14.53
2019-02-05T15:00:53.501Z,15.13
2019-02-05T15:03:21.942Z,17.10
2019-02-05T15:05:50.381Z,16.47
2019-02-05T15:08:18.831Z,16.20
2019-02-05T15:10:47.268Z,16.23
2019-02-05T15:13:16.286Z,15.67
2019-02-05T15:15:44.870Z,14.93
2019-02-05T15:18:13.304Z,17.57
2019-02-05T15:21:05.441Z,15.37
2019-02-05T15:23:34.279Z,15.97
2019-02-05T15:26:02.804Z,17.00
2019-02-05T15:28:31.321Z,15.87
2019-02-05T15:30:59.759Z,18.60
2019-02-05T15:33:35.854Z,16.80
2019-02-05T15:36:10.115Z,17.33
2019-02-05T15:38:38.544Z,16.40
2019-02-05T15:41:06.989Z,16.57
2019-02-05T15:43:35.421Z,15.23
2019-02-05T15:46:03.861Z,14.17
2019-02-05T15:48:32.307Z,15.73
2019-02-05T15:51:00.738Z,15.77
2019-02-05T15:53:29.173Z,15.50
2019-02-05T15:55:57.804Z,15.53
2019-02-05T15:58:45.598Z,18.40
2019-02-05T16:01:14.039Z,18.00
2019-02-05T16:03:42.847Z,16.40
2019-02-05T16:06:11.282Z,14.70
2019-02-05T16:08:39.705Z,14.13
2019-02-05T16:11:08.218Z,14.00
2019-02-05T16:13:36.648Z,13.73
2019-02-05T16:16:05.241Z,14.13
2019-02-05T16:18:33.672Z,13.87
2019-02-05T16:21:02.394Z,14.07
2019-02-05T16:23:30.830Z,13.73
2019-02-05T16:25:59.303Z,13.03
2019-02-05T16:28:27.751Z,12.93
2019-02-05T16:30:56.209Z,12.87
2019-02-05T16:33:43.996Z,14.33
2019-02-05T16:36:12.600Z,13.93
2019-02-05T16:38:41.095Z,15.57
2019-02-05T16:41:09.542Z,14.53
2019-02-05T16:43:37.986Z,14.93
2019-02-05T16:46:06.470Z,14.93
2019-02-05T16:48:35.522Z,13.73
2019-02-05T16:51:04.357Z,14.80
2019-02-05T16:53:32.875Z,14.57
2019-02-05T16:56:01.345Z,15.63
2019-02-05T16:58:29.794Z,16.57
2019-02-05T17:00:58.257Z,18.40
2019-02-05T17:03:26.705Z,18.97
2019-02-05T17:05:55.410Z,15.57
2019-02-05T17:08:23.863Z,17.33
2019-02-05T17:10:52.403Z,15.90
2019-02-05T17:13:20.922Z,15.87
2019-02-05T17:15:49.457Z,16.93
2019-02-05T17:18:23.813Z,17.43
2019-02-05T17:20:48.094Z,16.90
2019-02-05T17:23:16.543Z,16.00
2019-02-05T17:25:44.998Z,19.17
2019-02-05T17:28:13.443Z,17.30
2019-02-05T17:30:41.898Z,18.17
2019-02-05T17:33:10.350Z,18.00
2019-02-05T17:35:38.968Z,18.40
2019-02-05T17:38:09.559Z,18.87
2019-02-05T17:40:38.371Z,18.37
2019-02-05T17:43:07.199Z,19.23
2019-02-05T17:45:38.957Z,17.30
2019-02-05T17:48:12.677Z,18.00
2019-02-05T17:50:41.514Z,18.30
2019-02-05T17:53:09.965Z,18.67
2019-02-05T17:55:38.427Z,20.70
2019-02-05T17:58:06.934Z,20.20
2019-02-05T18:00:37.158Z,20.17
2019-02-05T18:03:06.079Z,21.63
2019-02-05T18:05:35.027Z,29.03
2019-02-05T18:08:03.990Z,39.43
2019-02-05T18:10:32.429Z,34.90
2019-02-05T18:13:01.056Z,28.93
2019-02-05T18:15:33.937Z,22.47
2019-02-05T18:18:02.462Z,21.03
2019-02-05T18:20:30.978Z,19.23
2019-02-05T18:22:59.459Z,20.57
2019-02-05T18:25:27.954Z,19.50
2019-02-05T18:27:56.431Z,20.83
2019-02-05T18:30:29.661Z,21.73
2019-02-05T18:33:03.753Z,21.53
2019-02-05T18:35:28.346Z,24.47
2019-02-05T18:37:57.734Z,25.13
2019-02-05T18:40:27.991Z,23.17
2019-02-05T18:42:56.583Z,22.50
2019-02-05T18:45:25.052Z,23.53
2019-02-05T18:47:53.559Z,24.10
2019-02-05T18:50:27.723Z,24.67
2019-02-05T18:52:56.186Z,23.27
2019-02-05T18:55:27.688Z,25.13
2019-02-05T18:57:56.136Z,24.83
2019-02-05T19:00:29.830Z,30.77
2019-02-05T19:02:58.452Z,35.00
2019-02-05T19:05:27.434Z,30.20
2019-02-05T19:07:55.878Z,28.20
2019-02-05T19:10:29.785Z,27.20
2019-02-05T19:12:58.301Z,29.83
2019-02-05T19:15:32.151Z,27.90
2019-02-05T19:18:00.676Z,27.30
2019-02-05T19:20:30.751Z,27.10
2019-02-05T19:22:59.370Z,26.10
2019-02-05T19:25:32.673Z,25.40
2019-02-05T19:28:01.135Z,24.50
2019-02-05T19:30:31.201Z,24.57
2019-02-05T19:32:59.990Z,25.27
2019-02-05T19:35:28.429Z,24.70
2019-02-05T19:37:56.893Z,23.57
2019-02-05T19:40:25.338Z,23.60
2019-02-05T19:42:55.445Z,24.57
2019-02-05T19:45:43.285Z,35.00
2019-02-05T19:50:58.178Z,27.33
2019-02-05T19:53:26.710Z,39.77
2019-02-05T19:55:55.621Z,37.47
2019-02-05T19:58:24.151Z,27.33
2019-02-05T20:00:53.165Z,27.10
2019-02-05T20:03:21.631Z,31.90
2019-02-05T20:05:50.064Z,31.27
2019-02-05T20:08:18.509Z,26.27
2019-02-05T20:10:46.944Z,26.27
2019-02-05T20:13:15.391Z,25.23
2019-02-05T20:15:43.897Z,25.00
2019-02-05T20:18:12.733Z,24.80
2019-02-05T20:20:41.162Z,26.03
2019-02-05T20:23:09.602Z,24.40
2019-02-05T20:25:38.040Z,24.60
2019-02-05T20:28:06.497Z,24.87
2019-02-05T20:30:34.958Z,24.07
2019-02-05T20:33:03.410Z,68.77
2019-02-05T20:35:32.317Z,36.77
2019-02-05T20:38:00.756Z,25.67
2019-02-05T20:40:29.224Z,25.07
2019-02-05T20:42:57.782Z,25.60
2019-02-05T20:45:26.250Z,25.53
2019-02-05T20:47:56.043Z,25.67
2019-02-05T20:50:24.687Z,25.30
2019-02-05T20:52:53.509Z,24.17
2019-02-05T20:55:42.845Z,26.00
2019-02-05T20:58:11.289Z,25.47
2019-02-05T21:00:39.736Z,25.17
2019-02-05T21:03:08.254Z,24.50
2019-02-05T21:05:37.168Z,25.00
2019-02-05T21:08:05.782Z,23.90
2019-02-05T21:10:34.216Z,25.60
2019-02-05T21:13:02.661Z,25.83
2019-02-05T21:15:31.114Z,26.43
2019-02-05T21:17:59.560Z,45.23
2019-02-05T21:20:33.686Z,30.20
2019-02-05T21:23:00.937Z,28.80
2019-02-05T21:25:29.510Z,26.67
2019-02-05T21:27:58.626Z,26.57
2019-02-05T21:30:27.719Z,25.17
2019-02-05T21:32:56.230Z,25.60
2019-02-05T21:35:24.674Z,24.07
2019-02-05T21:37:53.126Z,24.90
2019-02-05T21:40:23.681Z,29.93
2019-02-05T21:42:52.329Z,29.57
2019-02-05T21:45:31.790Z,53.40
2019-02-05T21:48:00.305Z,32.43
2019-02-05T21:50:28.735Z,28.57
2019-02-05T21:52:57.566Z,25.90
2019-02-05T21:55:27.080Z,24.93
2019-02-05T21:57:55.813Z,25.40
2019-02-05T22:00:44.047Z,26.67
2019-02-05T22:03:12.568Z,24.80
2019-02-05T22:05:41.776Z,25.93
2019-02-05T22:08:10.219Z,25.67
2019-02-05T22:10:58.081Z,24.93
2019-02-05T22:13:26.671Z,27.17
2019-02-05T22:15:55.184Z,26.63
2019-02-05T22:18:23.703Z,27.53
2019-02-05T22:20:52.234Z,26.73
2019-02-05T22:23:21.079Z,26.87
2019-02-05T22:25:49.578Z,26.37
2019-02-05T22:28:20.526Z,25.37
2019-02-05T22:30:48.219Z,24.80
2019-02-05T22:33:16.765Z,24.60
2019-02-05T22:35:45.213Z,26.13
2019-02-05T22:38:13.644Z,26.10
2019-02-05T22:41:01.497Z,25.07
2019-02-05T22:43:30.018Z,26.17
2019-02-05T22:45:59.500Z,24.57
2019-02-05T22:48:47.859Z,24.17
2019-02-05T22:51:16.392Z,25.30
2019-02-05T22:53:44.968Z,25.13
2019-02-05T22:56:13.396Z,24.77
2019-02-05T22:58:42.313Z,26.13
2019-02-05T23:01:22.442Z,24.40
2019-02-05T23:03:54.620Z,25.40
2019-02-05T23:06:31.816Z,24.63
2019-02-05T23:09:04.286Z,24.50
2019-02-05T23:11:53.722Z,24.70
2019-02-05T23:14:22.236Z,24.83
2019-02-05T23:16:50.676Z,34.37
2019-02-05T23:19:19.399Z,34.97
2019-02-05T23:21:47.828Z,27.77
2019-02-05T23:24:16.285Z,25.37
2019-02-05T23:26:44.713Z,26.60
2019-02-05T23:29:13.158Z,25.23
2019-02-05T23:31:41.590Z,26.67
2019-02-05T23:34:10.043Z,24.97
2019-02-05T23:36:38.761Z,25.07
2019-02-05T23:39:07.732Z,25.07
2019-02-05T23:41:36.181Z,23.10
2019-02-05T23:44:05.059Z,23.00
2019-02-05T23:46:36.305Z,25.40
2019-02-05T23:49:05.594Z,25.57
2019-02-05T23:51:34.412Z,24.70
2019-02-05T23:54:02.938Z,25.90
2019-02-05T23:56:31.378Z,24.93
2019-02-05T23:58:59.817Z,25.40
