createdAt,value
2018-05-31T00:00:11.417Z,100949.77
2018-05-31T00:02:40.277Z,100948.86
2018-05-31T00:05:09.115Z,100939.81
2018-05-31T00:07:38.000Z,100938.74
2018-05-31T00:10:06.849Z,100931.02
2018-05-31T00:12:35.738Z,100937.52
2018-05-31T00:15:04.726Z,100939.41
2018-05-31T00:17:33.564Z,100930.38
2018-05-31T00:20:02.417Z,100924.11
2018-05-31T00:22:31.276Z,100933.43
2018-05-31T00:25:00.103Z,100933.95
2018-05-31T00:27:28.973Z,100940.29
2018-05-31T00:29:59.043Z,100939.86
2018-05-31T00:32:27.886Z,100942.92
2018-05-31T00:34:56.717Z,100946.27
2018-05-31T00:37:26.945Z,100947.88
2018-05-31T00:39:55.835Z,100944.98
2018-05-31T00:42:24.670Z,100953.64
2018-05-31T00:44:53.517Z,100959.88
2018-05-31T00:47:23.638Z,100955.13
2018-05-31T00:49:52.465Z,100954.66
2018-05-31T00:52:21.292Z,100955.31
2018-05-31T00:54:52.045Z,100960.20
2018-05-31T00:57:20.878Z,100957.64
2018-05-31T00:59:49.813Z,100956.03
2018-05-31T01:02:18.690Z,100949.48
2018-05-31T01:04:47.557Z,100957.41
2018-05-31T01:07:16.392Z,100959.64
2018-05-31T01:09:45.273Z,100958.81
2018-05-31T01:12:14.126Z,100959.02
2018-05-31T01:14:44.607Z,100955.94
2018-05-31T01:17:13.447Z,100956.50
2018-05-31T01:19:42.338Z,100955.71
2018-05-31T01:22:12.606Z,100953.03
2018-05-31T01:24:41.465Z,100950.44
2018-05-31T01:27:10.380Z,100951.87
2018-05-31T01:29:39.172Z,100954.89
2018-05-31T01:32:09.699Z,100946.63
2018-05-31T01:34:38.478Z,100947.74
2018-05-31T01:37:07.331Z,100945.52
2018-05-31T01:39:37.821Z,100939.38
2018-05-31T01:42:06.681Z,100945.31
2018-05-31T01:44:35.564Z,100946.27
2018-05-31T01:47:04.461Z,100938.53
2018-05-31T01:49:33.313Z,100935.73
2018-05-31T01:52:02.142Z,100932.08
2018-05-31T01:54:31.000Z,100929.32
2018-05-31T01:56:59.821Z,100933.70
2018-05-31T01:59:29.872Z,100922.23
2018-05-31T02:01:58.728Z,100925.44
2018-05-31T02:04:27.646Z,100919.18
2018-05-31T02:06:56.520Z,100924.34
2018-05-31T02:09:25.384Z,100920.93
2018-05-31T02:11:54.276Z,100924.38
2018-05-31T02:14:23.093Z,100921.30
2018-05-31T02:16:52.035Z,100922.34
2018-05-31T02:19:20.873Z,100919.46
2018-05-31T02:21:49.745Z,100914.25
2018-05-31T02:24:18.609Z,100919.23
2018-05-31T02:26:47.508Z,100908.86
2018-05-31T02:29:16.422Z,100916.61
2018-05-31T02:31:45.313Z,100915.63
2018-05-31T02:34:14.181Z,100915.63
2018-05-31T02:36:43.049Z,100917.59
2018-05-31T02:39:12.065Z,100919.77
2018-05-31T02:41:40.899Z,100926.52
2018-05-31T02:44:09.767Z,100925.09
2018-05-31T02:46:38.600Z,100928.28
2018-05-31T02:49:07.457Z,100928.91
2018-05-31T02:51:36.342Z,100923.03
2018-05-31T02:54:05.223Z,100925.45
2018-05-31T02:56:34.151Z,100909.99
2018-05-31T02:59:03.013Z,100908.91
2018-05-31T03:01:31.868Z,100916.77
2018-05-31T03:04:00.741Z,100913.92
2018-05-31T03:06:29.592Z,100915.55
2018-05-31T03:08:58.460Z,100913.75
2018-05-31T03:11:27.326Z,100914.28
2018-05-31T03:13:56.203Z,100910.58
2018-05-31T03:16:25.041Z,100908.95
2018-05-31T03:18:53.929Z,100918.31
2018-05-31T03:21:22.793Z,100913.59
2018-05-31T03:23:51.649Z,100911.36
2018-05-31T03:26:20.513Z,100914.61
2018-05-31T03:28:49.476Z,100911.00
2018-05-31T03:31:18.370Z,100914.63
2018-05-31T03:33:47.238Z,100911.42
2018-05-31T03:36:16.101Z,100909.24
2018-05-31T03:38:44.944Z,100912.02
2018-05-31T03:41:13.807Z,100914.61
2018-05-31T03:43:42.667Z,100912.09
2018-05-31T03:46:11.540Z,100912.13
2018-05-31T03:48:40.394Z,100915.11
2018-05-31T03:51:09.218Z,100925.45
2018-05-31T03:53:38.079Z,100914.97
2018-05-31T03:56:06.888Z,100920.95
2018-05-31T03:58:35.756Z,100922.89
2018-05-31T04:01:04.633Z,100923.30
2018-05-31T04:03:33.453Z,100923.48
2018-05-31T04:06:02.304Z,100927.42
2018-05-31T04:08:31.148Z,100925.32
2018-05-31T04:11:00.013Z,100919.23
2018-05-31T04:13:28.898Z,100923.88
2018-05-31T04:15:57.737Z,100920.70
2018-05-31T04:18:26.559Z,100919.89
2018-05-31T04:20:55.404Z,100920.74
2018-05-31T04:23:24.249Z,100917.34
2018-05-31T04:25:53.091Z,100924.11
2018-05-31T04:28:21.930Z,100922.67
2018-05-31T04:30:50.758Z,100927.78
2018-05-31T04:33:19.628Z,100924.73
2018-05-31T04:35:48.469Z,100932.09
2018-05-31T04:38:20.535Z,100924.77
2018-05-31T04:40:49.369Z,100926.42
2018-05-31T04:43:18.205Z,100929.97
2018-05-31T04:45:47.069Z,100934.86
2018-05-31T04:48:15.936Z,100937.31
2018-05-31T04:50:44.784Z,100934.36
2018-05-31T04:53:13.660Z,100937.69
2018-05-31T04:55:42.461Z,100942.34
2018-05-31T04:58:11.318Z,100943.61
2018-05-31T05:00:40.166Z,100945.98
2018-05-31T05:03:08.996Z,100941.89
2018-05-31T05:05:37.845Z,100939.58
2018-05-31T05:08:06.678Z,100947.39
2018-05-31T05:10:35.539Z,100954.61
2018-05-31T05:13:04.538Z,100946.76
2018-05-31T05:15:33.373Z,100951.63
2018-05-31T05:18:02.249Z,100943.67
2018-05-31T05:20:31.085Z,100941.27
2018-05-31T05:22:59.967Z,100951.65
2018-05-31T05:25:28.799Z,100951.86
2018-05-31T05:27:57.632Z,100952.37
2018-05-31T05:30:26.483Z,100951.02
2018-05-31T05:32:55.371Z,100954.10
2018-05-31T05:35:24.268Z,100974.25
2018-05-31T05:37:53.147Z,100988.86
2018-05-31T05:40:22.015Z,100990.77
2018-05-31T05:42:50.854Z,100978.66
2018-05-31T05:45:19.721Z,100979.94
2018-05-31T05:47:48.574Z,100980.22
2018-05-31T05:50:17.447Z,100988.09
2018-05-31T05:52:46.359Z,100979.94
2018-05-31T05:55:15.211Z,100979.80
2018-05-31T05:57:44.066Z,100977.69
2018-05-31T06:00:12.907Z,100987.38
2018-05-31T06:02:41.779Z,100989.02
2018-05-31T06:05:10.616Z,100986.20
2018-05-31T06:07:39.482Z,100985.92
2018-05-31T06:10:08.361Z,100994.00
2018-05-31T06:12:37.200Z,100992.63
2018-05-31T06:15:06.095Z,100986.99
2018-05-31T06:17:34.928Z,100989.89
2018-05-31T06:20:03.808Z,100983.78
2018-05-31T06:22:32.643Z,100994.19
2018-05-31T06:25:01.499Z,100993.33
2018-05-31T06:27:30.341Z,100991.88
2018-05-31T06:29:59.214Z,100998.12
2018-05-31T06:32:28.073Z,100993.06
2018-05-31T06:34:56.960Z,100998.73
2018-05-31T06:37:25.894Z,100995.23
2018-05-31T06:39:54.746Z,101001.23
2018-05-31T06:42:23.647Z,101004.70
2018-05-31T06:44:52.502Z,101001.17
2018-05-31T06:47:21.316Z,101006.50
2018-05-31T06:49:50.260Z,101002.75
2018-05-31T06:52:19.171Z,100999.41
2018-05-31T06:54:48.160Z,101004.19
2018-05-31T06:57:17.722Z,101000.95
2018-05-31T06:59:46.614Z,100996.91
2018-05-31T07:02:15.471Z,100989.27
2018-05-31T07:04:44.357Z,100988.38
2018-05-31T07:07:13.373Z,100983.53
2018-05-31T07:09:45.279Z,100989.14
2018-05-31T07:12:17.107Z,100983.11
2018-05-31T07:14:43.948Z,100990.11
2018-05-31T07:17:17.792Z,100989.00
2018-05-31T07:19:45.618Z,100986.67
2018-05-31T07:22:15.123Z,100981.01
2018-05-31T07:24:46.241Z,100982.39
2018-05-31T07:27:18.034Z,100985.05
2018-05-31T07:29:47.199Z,100981.98
2018-05-31T07:32:19.276Z,100982.33
2018-05-31T07:34:48.979Z,100984.03
2018-05-31T07:37:18.086Z,100986.00
2018-05-31T07:39:47.290Z,100984.49
2018-05-31T07:42:16.556Z,100988.91
2018-05-31T07:44:45.422Z,100989.86
2018-05-31T07:47:16.496Z,100987.77
2018-05-31T07:49:45.924Z,100989.02
2018-05-31T07:52:15.220Z,100992.28
2018-05-31T07:54:47.428Z,100987.20
2018-05-31T07:57:19.348Z,100989.30
2018-05-31T07:59:48.469Z,100995.63
2018-05-31T08:02:20.399Z,100993.00
2018-05-31T08:04:49.442Z,101001.69
2018-05-31T08:07:19.852Z,101001.78
2018-05-31T08:09:50.530Z,100998.27
2018-05-31T08:12:20.878Z,100999.04
2018-05-31T08:14:53.739Z,100995.05
2018-05-31T08:17:28.318Z,100999.63
2018-05-31T08:20:02.669Z,101000.05
2018-05-31T08:22:33.377Z,100995.84
2018-05-31T08:25:02.826Z,100994.34
2018-05-31T08:27:34.464Z,100996.95
2018-05-31T08:30:03.900Z,100998.95
2018-05-31T08:32:34.139Z,101005.20
2018-05-31T08:35:03.303Z,101010.27
2018-05-31T08:37:32.399Z,101012.95
2018-05-31T08:40:01.595Z,101011.93
2018-05-31T08:42:30.979Z,101021.85
2018-05-31T08:45:00.386Z,101018.50
2018-05-31T08:47:29.691Z,101026.44
2018-05-31T08:49:58.743Z,101033.69
2018-05-31T08:52:27.949Z,101036.19
2018-05-31T08:55:00.171Z,101036.45
2018-05-31T08:57:29.303Z,101037.52
2018-05-31T08:59:58.690Z,101046.36
2018-05-31T09:02:27.789Z,101038.52
2018-05-31T09:04:56.962Z,101038.80
2018-05-31T09:07:26.439Z,101036.36
2018-05-31T09:09:55.813Z,101037.31
2018-05-31T09:12:27.847Z,101045.12
2018-05-31T09:15:00.407Z,101039.30
2018-05-31T09:17:29.544Z,101038.52
2018-05-31T09:19:58.583Z,101031.93
2018-05-31T09:22:27.925Z,101031.22
2018-05-31T09:24:57.180Z,101028.56
2018-05-31T09:27:26.721Z,101028.86
2018-05-31T09:29:59.465Z,101027.83
2018-05-31T09:32:30.342Z,101022.84
2018-05-31T09:34:59.412Z,101019.51
2018-05-31T09:37:28.443Z,101021.14
2018-05-31T09:40:02.059Z,101018.30
2018-05-31T09:42:31.590Z,101019.69
2018-05-31T09:45:01.409Z,101018.02
2018-05-31T09:47:33.532Z,101018.62
2018-05-31T09:50:02.997Z,101021.59
2018-05-31T09:52:33.667Z,101016.75
2018-05-31T09:55:03.091Z,101017.08
2018-05-31T09:57:32.311Z,101014.98
2018-05-31T10:00:01.760Z,101012.73
2018-05-31T10:02:34.902Z,101017.91
2018-05-31T10:05:04.485Z,101021.48
2018-05-31T10:07:34.398Z,101021.78
2018-05-31T10:10:03.614Z,101021.30
2018-05-31T10:12:33.335Z,101021.09
2018-05-31T10:15:02.574Z,101021.08
2018-05-31T10:17:34.908Z,101023.78
2018-05-31T10:20:04.038Z,101022.33
2018-05-31T10:22:33.237Z,101020.54
2018-05-31T10:25:02.197Z,101025.56
2018-05-31T10:27:31.481Z,101031.95
2018-05-31T10:30:02.759Z,101032.20
2018-05-31T10:32:31.861Z,101034.89
2018-05-31T10:35:01.405Z,101034.09
2018-05-31T10:37:33.096Z,101042.17
2018-05-31T10:40:02.239Z,101047.47
2018-05-31T10:42:31.242Z,101048.05
2018-05-31T10:45:00.682Z,101050.36
2018-05-31T10:47:30.135Z,101046.98
2018-05-31T10:49:59.436Z,101046.81
2018-05-31T10:52:31.463Z,101054.02
2018-05-31T10:55:00.955Z,101058.49
2018-05-31T10:57:35.211Z,101053.64
2018-05-31T11:00:04.718Z,101045.84
2018-05-31T11:02:35.525Z,101056.39
2018-05-31T11:05:04.890Z,101057.58
2018-05-31T11:07:35.051Z,101055.57
2018-05-31T11:10:04.793Z,101052.01
2018-05-31T11:12:36.459Z,101053.93
2018-05-31T11:15:05.628Z,101050.05
2018-05-31T11:17:34.951Z,101043.83
2018-05-31T11:20:04.374Z,101048.28
2018-05-31T11:22:33.644Z,101054.47
2018-05-31T11:25:03.104Z,101051.86
2018-05-31T11:27:32.907Z,101048.98
2018-05-31T11:30:05.007Z,101049.63
2018-05-31T11:32:37.864Z,101055.58
2018-05-31T11:35:07.213Z,101057.41
2018-05-31T11:37:36.791Z,101058.14
2018-05-31T11:40:05.990Z,101052.56
2018-05-31T11:42:35.949Z,101057.80
2018-05-31T11:45:05.554Z,101052.30
2018-05-31T11:47:34.509Z,101063.31
2018-05-31T11:50:04.064Z,101067.28
2018-05-31T11:52:33.873Z,101072.52
2018-05-31T11:55:03.399Z,101074.68
2018-05-31T11:57:36.242Z,101068.00
2018-05-31T12:00:10.180Z,101060.64
2018-05-31T12:02:39.284Z,101054.09
2018-05-31T12:05:10.427Z,101056.20
2018-05-31T12:07:39.597Z,101054.96
2018-05-31T12:10:08.735Z,101060.22
2018-05-31T12:12:40.431Z,101056.75
2018-05-31T12:15:07.266Z,101058.00
2018-05-31T12:17:39.300Z,101055.71
2018-05-31T12:20:08.267Z,101051.16
2018-05-31T12:22:37.447Z,101046.23
2018-05-31T12:25:06.481Z,101044.23
2018-05-31T12:27:35.593Z,101045.19
2018-05-31T12:30:06.724Z,101032.76
2018-05-31T12:32:37.573Z,101028.29
2018-05-31T12:35:09.946Z,101025.79
2018-05-31T12:37:39.046Z,101014.89
2018-05-31T12:40:11.777Z,101018.80
2018-05-31T12:42:41.197Z,101010.81
2018-05-31T12:45:14.818Z,101022.20
2018-05-31T12:47:43.986Z,101017.30
2018-05-31T12:50:13.211Z,101017.86
2018-05-31T12:52:42.361Z,101008.00
2018-05-31T12:55:14.740Z,101007.75
2018-05-31T12:57:43.681Z,101006.62
2018-05-31T13:00:13.066Z,101003.86
2018-05-31T13:02:41.991Z,100997.31
2018-05-31T13:05:11.359Z,100995.23
2018-05-31T13:07:40.490Z,100993.20
2018-05-31T13:10:09.867Z,100982.34
2018-05-31T13:12:39.061Z,100980.91
2018-05-31T13:15:11.326Z,100983.41
2018-05-31T13:17:40.671Z,100973.52
2018-05-31T13:20:09.973Z,100971.18
2018-05-31T13:22:41.658Z,100972.87
2018-05-31T13:25:11.065Z,100969.92
2018-05-31T13:27:40.189Z,100975.50
2018-05-31T13:30:11.652Z,100983.98
2018-05-31T13:32:40.761Z,100984.62
2018-05-31T13:35:09.964Z,100995.77
2018-05-31T13:37:41.759Z,100999.48
2018-05-31T13:40:10.653Z,101002.83
2018-05-31T13:42:40.153Z,100999.59
2018-05-31T13:45:08.929Z,101006.39
2018-05-31T13:47:38.106Z,101007.54
2018-05-31T13:50:07.118Z,101018.83
2018-05-31T13:52:36.322Z,101019.87
2018-05-31T13:55:05.593Z,101025.24
2018-05-31T13:57:35.201Z,101021.50
2018-05-31T14:00:04.377Z,101027.97
2018-05-31T14:02:33.445Z,101038.46
2018-05-31T14:05:05.019Z,101038.83
2018-05-31T14:07:34.631Z,101038.46
2018-05-31T14:10:03.870Z,101022.75
2018-05-31T14:12:35.602Z,101050.64
2018-05-31T14:15:04.723Z,101046.30
2018-05-31T14:17:34.156Z,101054.47
2018-05-31T14:20:03.763Z,101055.56
2018-05-31T14:22:33.035Z,101050.33
2018-05-31T14:25:02.223Z,101047.08
2018-05-31T14:27:31.373Z,101052.57
2018-05-31T14:30:00.786Z,101043.59
2018-05-31T14:32:32.425Z,101049.32
2018-05-31T14:35:01.478Z,101045.98
2018-05-31T14:37:30.634Z,101053.02
2018-05-31T14:40:02.279Z,101048.94
2018-05-31T14:42:31.466Z,101049.07
2018-05-31T14:45:01.069Z,101049.61
2018-05-31T14:47:30.404Z,101049.86
2018-05-31T14:50:00.076Z,101051.48
2018-05-31T14:52:29.218Z,101058.75
2018-05-31T14:55:14.591Z,101066.14
2018-05-31T14:57:43.451Z,101066.14
2018-05-31T15:00:12.361Z,101067.27
2018-05-31T15:02:41.171Z,101080.46
2018-05-31T15:05:10.020Z,101077.41
2018-05-31T15:07:38.910Z,101073.40
2018-05-31T15:10:07.786Z,101068.40
2018-05-31T15:12:36.655Z,101068.47
2018-05-31T15:15:05.519Z,101083.58
2018-05-31T15:17:34.373Z,101087.00
2018-05-31T15:20:03.256Z,101090.27
2018-05-31T15:22:32.118Z,101091.05
2018-05-31T15:25:00.974Z,101087.91
2018-05-31T15:27:29.812Z,101077.06
2018-05-31T15:29:58.685Z,101075.45
2018-05-31T15:32:27.518Z,101071.41
2018-05-31T15:34:56.451Z,101072.50
2018-05-31T15:37:25.294Z,101074.37
2018-05-31T15:39:54.161Z,101065.62
2018-05-31T15:42:23.068Z,101053.52
2018-05-31T15:44:51.908Z,101049.61
2018-05-31T15:47:20.787Z,101048.23
2018-05-31T15:49:49.630Z,101048.99
2018-05-31T15:52:18.538Z,101049.30
2018-05-31T15:54:47.410Z,101046.75
2018-05-31T15:57:16.290Z,101040.24
2018-05-31T15:59:45.161Z,101037.22
2018-05-31T16:02:13.993Z,101034.52
2018-05-31T16:04:42.857Z,101035.66
2018-05-31T16:07:11.667Z,101034.53
2018-05-31T16:09:40.524Z,101025.16
2018-05-31T16:12:09.333Z,101025.80
2018-05-31T16:14:38.171Z,101018.77
2018-05-31T16:17:07.020Z,101017.39
2018-05-31T16:19:35.890Z,101013.22
2018-05-31T16:22:04.753Z,101012.49
2018-05-31T16:24:33.595Z,101009.29
2018-05-31T16:27:02.428Z,101010.39
2018-05-31T16:29:31.286Z,101015.59
2018-05-31T16:32:00.149Z,101022.25
2018-05-31T16:34:28.995Z,101008.59
2018-05-31T16:36:57.861Z,101004.59
2018-05-31T16:39:26.734Z,100998.53
2018-05-31T16:41:55.624Z,100990.05
2018-05-31T16:44:24.502Z,100987.88
2018-05-31T16:46:53.380Z,100982.48
2018-05-31T16:49:22.210Z,100974.34
2018-05-31T16:51:51.068Z,100966.09
2018-05-31T16:54:19.910Z,100964.62
2018-05-31T16:56:48.772Z,100959.42
2018-05-31T16:59:17.649Z,100961.42
2018-05-31T17:01:46.451Z,100965.59
2018-05-31T17:04:15.311Z,100965.11
2018-05-31T17:06:44.159Z,100975.21
2018-05-31T17:09:13.039Z,100972.39
2018-05-31T17:11:41.858Z,100969.77
2018-05-31T17:14:10.770Z,100964.93
2018-05-31T17:16:39.622Z,100961.28
2018-05-31T17:19:08.477Z,100966.53
2018-05-31T17:21:37.329Z,100968.16
2018-05-31T17:24:06.160Z,100963.42
2018-05-31T17:26:35.023Z,100964.35
2018-05-31T17:29:03.945Z,100965.52
2018-05-31T17:31:32.811Z,100961.27
2018-05-31T17:34:01.668Z,100961.14
2018-05-31T17:36:30.531Z,100977.91
2018-05-31T17:38:59.419Z,100977.11
2018-05-31T17:41:28.277Z,100977.77
2018-05-31T17:43:57.113Z,100975.28
2018-05-31T17:46:25.952Z,100982.52
2018-05-31T17:48:54.780Z,100988.02
2018-05-31T17:51:23.619Z,100994.29
2018-05-31T17:53:52.458Z,100997.17
2018-05-31T17:56:21.311Z,100998.19
2018-05-31T17:58:50.121Z,100995.36
2018-05-31T18:01:18.965Z,101003.07
2018-05-31T18:03:47.786Z,101000.13
2018-05-31T18:06:16.644Z,101007.55
2018-05-31T18:08:45.487Z,101008.02
2018-05-31T18:11:14.336Z,101016.89
2018-05-31T18:13:43.178Z,101015.93
2018-05-31T18:16:12.044Z,101014.16
2018-05-31T18:18:40.880Z,101009.69
2018-05-31T18:21:09.712Z,101005.71
2018-05-31T18:23:38.533Z,101009.03
2018-05-31T18:26:07.401Z,101012.47
2018-05-31T18:28:36.228Z,101009.77
2018-05-31T18:31:05.461Z,101002.48
2018-05-31T18:33:37.480Z,101005.72
2018-05-31T18:36:06.361Z,100996.23
2018-05-31T18:38:35.203Z,101006.67
2018-05-31T18:41:04.075Z,101007.40
2018-05-31T18:43:32.947Z,101001.88
2018-05-31T18:46:01.814Z,100998.94
2018-05-31T18:48:30.615Z,100999.72
2018-05-31T18:50:59.463Z,101008.88
2018-05-31T18:53:28.307Z,101002.19
2018-05-31T18:55:57.147Z,101018.69
2018-05-31T18:58:26.007Z,101024.78
2018-05-31T19:00:54.858Z,101025.23
2018-05-31T19:03:23.738Z,101028.12
2018-05-31T19:05:52.606Z,101036.86
2018-05-31T19:08:21.597Z,101036.08
2018-05-31T19:10:50.826Z,101039.20
2018-05-31T19:13:38.807Z,101043.27
2018-05-31T19:16:07.685Z,101041.01
2018-05-31T19:18:55.680Z,101043.02
2018-05-31T19:21:24.560Z,101046.16
2018-05-31T19:23:53.389Z,101050.20
2018-05-31T19:26:22.233Z,101049.98
2018-05-31T19:28:51.047Z,101039.08
2018-05-31T19:31:19.879Z,101033.61
2018-05-31T19:33:48.716Z,101034.20
2018-05-31T19:36:51.777Z,101036.99
2018-05-31T19:39:20.714Z,101040.21
2018-05-31T19:41:49.616Z,101033.98
2018-05-31T19:44:37.584Z,101032.94
2018-05-31T19:47:06.457Z,101034.63
2018-05-31T19:49:35.290Z,101035.59
2018-05-31T19:52:23.277Z,101046.07
2018-05-31T19:54:52.133Z,101045.59
2018-05-31T19:57:20.966Z,101048.84
2018-05-31T20:00:07.773Z,101048.74
2018-05-31T20:02:54.659Z,101049.06
2018-05-31T20:05:23.497Z,101052.52
2018-05-31T20:07:52.338Z,101062.31
2018-05-31T20:10:21.263Z,101068.36
2018-05-31T20:12:50.029Z,101069.82
2018-05-31T20:15:18.890Z,101066.89
2018-05-31T20:17:47.753Z,101066.95
2018-05-31T20:20:16.593Z,101073.91
2018-05-31T20:22:45.458Z,101077.41
2018-05-31T20:25:14.304Z,101070.73
2018-05-31T20:27:43.168Z,101067.54
2018-05-31T20:30:12.055Z,101072.49
2018-05-31T20:32:40.945Z,101080.70
2018-05-31T20:35:09.812Z,101079.08
2018-05-31T20:37:38.650Z,101088.48
2018-05-31T20:40:07.546Z,101101.29
2018-05-31T20:42:36.405Z,101100.73
2018-05-31T20:45:05.301Z,101093.06
2018-05-31T20:47:34.165Z,101097.32
2018-05-31T20:50:03.019Z,101105.36
2018-05-31T20:52:31.886Z,101097.72
2018-05-31T20:55:00.741Z,101105.64
2018-05-31T20:57:29.581Z,101113.30
2018-05-31T20:59:58.456Z,101117.64
2018-05-31T21:02:27.272Z,101122.27
2018-05-31T21:04:56.137Z,101111.58
2018-05-31T21:07:25.013Z,101114.20
2018-05-31T21:09:53.871Z,101126.94
2018-05-31T21:12:22.711Z,101123.12
2018-05-31T21:14:51.583Z,101117.01
2018-05-31T21:17:20.433Z,101118.27
2018-05-31T21:19:49.262Z,101113.92
2018-05-31T21:22:18.106Z,101117.61
2018-05-31T21:24:46.972Z,101123.52
2018-05-31T21:27:15.842Z,101123.48
2018-05-31T21:29:44.669Z,101130.65
2018-05-31T21:32:13.509Z,101130.16
2018-05-31T21:34:42.379Z,101124.59
2018-05-31T21:37:11.298Z,101124.20
2018-05-31T21:39:40.088Z,101123.28
2018-05-31T21:42:08.950Z,101119.56
2018-05-31T21:44:37.841Z,101128.20
2018-05-31T21:47:06.679Z,101123.02
2018-05-31T21:49:35.541Z,101119.39
2018-05-31T21:52:04.412Z,101118.44
2018-05-31T21:54:33.234Z,101110.43
2018-05-31T21:57:02.106Z,101103.97
2018-05-31T21:59:30.947Z,101096.62
2018-05-31T22:01:59.791Z,101097.66
2018-05-31T22:04:28.638Z,101093.53
2018-05-31T22:06:57.473Z,101092.16
2018-05-31T22:09:26.362Z,101092.95
2018-05-31T22:11:55.200Z,101083.91
2018-05-31T22:14:24.065Z,101081.25
2018-05-31T22:16:52.917Z,101085.73
2018-05-31T22:19:21.748Z,101079.92
2018-05-31T22:21:50.549Z,101086.00
2018-05-31T22:24:19.376Z,101078.34
2018-05-31T22:26:48.223Z,101083.43
2018-05-31T22:29:17.062Z,101080.16
2018-05-31T22:31:45.948Z,101081.68
2018-05-31T22:34:14.779Z,101084.12
2018-05-31T22:36:43.640Z,101081.03
2018-05-31T22:39:12.479Z,101071.63
2018-05-31T22:41:41.312Z,101064.91
2018-05-31T22:44:10.148Z,101065.50
2018-05-31T22:46:38.985Z,101059.68
2018-05-31T22:49:07.838Z,101059.68
2018-05-31T22:51:36.689Z,101065.27
2018-05-31T22:54:05.541Z,101067.28
2018-05-31T22:56:34.392Z,101068.08
2018-05-31T22:59:03.256Z,101060.10
2018-05-31T23:01:32.097Z,101061.78
2018-05-31T23:04:00.967Z,101064.10
2018-05-31T23:06:29.827Z,101060.58
2018-05-31T23:08:58.657Z,101060.05
2018-05-31T23:11:27.510Z,101058.67
2018-05-31T23:13:56.344Z,101059.77
2018-05-31T23:16:25.207Z,101053.09
2018-05-31T23:18:54.084Z,101050.72
2018-05-31T23:21:22.932Z,101047.30
2018-05-31T23:23:51.786Z,101050.02
2018-05-31T23:26:20.631Z,101047.72
2018-05-31T23:28:49.441Z,101046.23
2018-05-31T23:31:18.328Z,101048.03
2018-05-31T23:33:47.213Z,101057.06
2018-05-31T23:36:16.060Z,101058.56
2018-05-31T23:38:44.912Z,101058.20
2018-05-31T23:41:13.769Z,101062.59
2018-05-31T23:43:42.646Z,101062.97
2018-05-31T23:46:11.485Z,101063.42
2018-05-31T23:48:40.351Z,101063.66
2018-05-31T23:51:09.170Z,101071.30
2018-05-31T23:53:38.031Z,101074.02
2018-05-31T23:56:06.884Z,101070.78
2018-05-31T23:58:35.744Z,101079.03
