createdAt,value
2023-03-04T00:02:42.627Z,117.20
2023-03-04T00:08:46.428Z,109.50
2023-03-04T00:14:49.577Z,115.40
2023-03-04T00:17:51.277Z,110.30
2023-03-04T00:20:52.925Z,122.00
2023-03-04T00:23:54.624Z,121.60
2023-03-04T00:26:56.400Z,117.40
2023-03-04T00:29:57.923Z,127.30
2023-03-04T00:33:02.669Z,116.90
2023-03-04T00:36:04.830Z,106.80
2023-03-04T00:39:06.381Z,106.50
2023-03-04T00:42:07.934Z,108.00
2023-03-04T00:45:10.217Z,109.60
2023-03-04T00:48:11.879Z,110.40
2023-03-04T00:51:13.428Z,114.50
2023-03-04T00:54:15.075Z,118.90
2023-03-04T00:57:16.763Z,116.80
2023-03-04T01:00:18.665Z,105.70
2023-03-04T01:03:20.283Z,111.80
2023-03-04T01:06:22.218Z,106.50
2023-03-04T01:09:24.001Z,104.20
2023-03-04T01:12:26.194Z,95.50
2023-03-04T01:18:29.402Z,98.80
2023-03-04T01:21:31.010Z,99.60
2023-03-04T01:24:32.787Z,105.20
2023-03-04T01:30:36.147Z,101.50
2023-03-04T01:33:38.167Z,98.30
2023-03-04T01:36:39.783Z,102.10
2023-03-04T01:39:41.398Z,100.30
2023-03-04T01:42:43.867Z,103.10
2023-03-04T01:45:47.492Z,98.90
2023-03-04T01:48:49.227Z,98.00
2023-03-04T01:51:53.276Z,98.80
2023-03-04T01:54:55.503Z,103.60
2023-03-04T01:57:57.220Z,101.20
2023-03-04T02:00:59.207Z,94.80
2023-03-04T02:04:00.795Z,93.30
2023-03-04T02:07:03.830Z,92.30
2023-03-04T02:10:06.108Z,97.10
2023-03-04T02:13:07.798Z,96.90
2023-03-04T02:16:09.466Z,88.00
2023-03-04T02:19:20.474Z,91.50
2023-03-04T02:22:22.218Z,94.80
2023-03-04T02:25:30.500Z,95.30
2023-03-04T02:28:31.990Z,92.90
2023-03-04T02:31:40.326Z,91.40
2023-03-04T02:34:47.537Z,88.40
2023-03-04T02:37:49.169Z,97.60
2023-03-04T02:43:54.820Z,90.80
2023-03-04T02:46:57.144Z,90.50
2023-03-04T02:49:58.773Z,89.70
2023-03-04T02:53:00.412Z,85.00
2023-03-04T02:56:02.145Z,80.90
2023-03-04T02:59:03.699Z,84.70
2023-03-04T03:02:06.689Z,88.20
2023-03-04T03:05:08.329Z,86.10
2023-03-04T03:08:10.042Z,82.80
2023-03-04T03:11:11.674Z,82.90
2023-03-04T03:14:13.527Z,78.80
2023-03-04T03:20:18.029Z,75.20
2023-03-04T03:23:19.770Z,76.30
2023-03-04T03:26:21.650Z,75.40
2023-03-04T03:29:23.249Z,77.60
2023-03-04T03:32:25.076Z,74.90
2023-03-04T03:35:26.923Z,68.90
2023-03-04T03:41:30.121Z,72.00
2023-03-04T03:44:31.972Z,75.90
2023-03-04T03:50:35.431Z,74.70
2023-03-04T03:53:40.217Z,72.50
2023-03-04T03:56:41.787Z,70.00
2023-03-04T03:59:43.425Z,70.70
2023-03-04T04:02:45.220Z,70.80
2023-03-04T04:05:46.967Z,76.50
2023-03-04T04:08:48.644Z,71.10
2023-03-04T04:14:51.821Z,71.30
2023-03-04T04:17:53.386Z,70.90
2023-03-04T04:20:55.176Z,66.20
2023-03-04T04:23:56.855Z,68.40
2023-03-04T04:26:58.506Z,72.30
2023-03-04T04:30:00.211Z,70.20
2023-03-04T04:36:04.354Z,72.50
2023-03-04T04:39:06.168Z,79.60
2023-03-04T04:42:10.650Z,77.70
2023-03-04T04:45:12.574Z,72.00
2023-03-04T04:48:14.222Z,85.00
2023-03-04T04:51:16.082Z,90.30
2023-03-04T04:57:19.409Z,77.90
2023-03-04T05:00:21.354Z,83.90
2023-03-04T05:03:23.708Z,82.50
2023-03-04T05:06:26.030Z,80.40
2023-03-04T05:09:27.626Z,84.00
2023-03-04T05:12:29.317Z,83.90
2023-03-04T05:15:30.922Z,77.60
2023-03-04T05:18:32.721Z,89.70
2023-03-04T05:24:35.936Z,77.90
2023-03-04T05:27:37.580Z,83.60
2023-03-04T05:30:40.501Z,81.00
2023-03-04T05:33:42.076Z,85.00
2023-03-04T05:36:43.786Z,86.00
2023-03-04T05:39:45.401Z,88.80
2023-03-04T05:42:47.206Z,84.90
2023-03-04T05:51:53.145Z,86.90
2023-03-04T05:54:54.795Z,88.10
2023-03-04T05:57:57.227Z,84.90
2023-03-04T06:01:02.640Z,89.20
2023-03-04T06:04:04.846Z,92.70
2023-03-04T06:07:06.586Z,106.20
2023-03-04T06:13:10.622Z,93.10
2023-03-04T06:16:12.293Z,89.90
2023-03-04T06:22:15.493Z,83.90
2023-03-04T06:25:17.099Z,88.00
2023-03-04T06:28:18.660Z,88.40
2023-03-04T06:31:20.388Z,88.80
2023-03-04T06:37:23.886Z,84.10
2023-03-04T06:40:25.467Z,79.70
2023-03-04T06:43:27.072Z,80.10
2023-03-04T06:46:30.467Z,73.20
2023-03-04T06:49:32.507Z,77.10
2023-03-04T06:55:35.738Z,73.20
2023-03-04T07:01:39.354Z,76.90
2023-03-04T07:04:41.150Z,74.60
2023-03-04T07:10:44.335Z,79.30
2023-03-04T07:13:46.487Z,77.80
2023-03-04T07:16:48.135Z,85.50
2023-03-04T07:22:51.460Z,82.90
2023-03-04T07:25:53.533Z,83.90
2023-03-04T07:28:55.028Z,85.20
2023-03-04T07:31:56.794Z,84.70
2023-03-04T07:34:58.517Z,84.30
2023-03-04T07:38:00.287Z,93.80
2023-03-04T07:41:02.660Z,92.50
2023-03-04T07:44:05.073Z,88.70
2023-03-04T07:47:06.739Z,98.40
2023-03-04T07:50:09.918Z,99.50
2023-03-04T07:53:11.558Z,89.70
2023-03-04T07:59:15.987Z,87.80
2023-03-04T08:02:17.725Z,84.70
2023-03-04T08:05:19.461Z,85.80
2023-03-04T08:08:21.074Z,87.50
2023-03-04T08:11:22.764Z,86.60
2023-03-04T08:14:24.454Z,92.20
2023-03-04T08:17:26.455Z,94.70
2023-03-04T08:20:28.105Z,94.90
2023-03-04T08:23:29.705Z,98.90
2023-03-04T08:26:39.745Z,95.60
2023-03-04T08:29:42.326Z,99.30
2023-03-04T08:32:44.034Z,91.90
2023-03-04T08:38:47.784Z,100.30
2023-03-04T08:41:49.393Z,110.40
2023-03-04T08:44:51.014Z,111.50
2023-03-04T08:47:52.635Z,111.10
2023-03-04T08:50:54.197Z,96.80
2023-03-04T08:53:55.893Z,93.70
2023-03-04T08:56:57.608Z,81.20
2023-03-04T08:59:59.399Z,90.80
2023-03-04T09:03:01.018Z,90.20
2023-03-04T09:06:04.220Z,88.20
2023-03-04T09:09:05.780Z,92.70
2023-03-04T09:12:08.064Z,97.70
2023-03-04T09:15:11.988Z,102.80
2023-03-04T09:18:14.732Z,97.60
2023-03-04T09:21:16.441Z,94.00
2023-03-04T09:27:19.801Z,104.10
2023-03-04T09:30:21.659Z,109.00
2023-03-04T09:36:25.067Z,112.80
2023-03-04T09:39:26.730Z,105.60
2023-03-04T09:42:37.278Z,104.10
2023-03-04T09:45:44.294Z,99.40
2023-03-04T09:48:52.423Z,96.70
2023-03-04T09:52:05.271Z,100.30
2023-03-04T09:55:22.109Z,98.30
2023-03-04T09:58:38.846Z,89.80
2023-03-04T10:01:50.101Z,88.20
2023-03-04T10:04:53.567Z,91.00
2023-03-04T10:07:58.586Z,91.30
2023-03-04T10:11:01.762Z,82.30
2023-03-04T10:14:20.406Z,83.10
2023-03-04T10:17:27.013Z,79.30
2023-03-04T10:20:38.878Z,75.60
2023-03-04T10:26:45.089Z,83.50
2023-03-04T10:29:48.947Z,81.30
2023-03-04T10:32:50.940Z,81.00
2023-03-04T10:36:24.191Z,74.90
2023-03-04T10:39:38.545Z,79.00
2023-03-04T10:42:40.271Z,79.90
2023-03-04T10:48:43.699Z,85.00
2023-03-04T10:54:50.572Z,88.70
2023-03-04T10:57:58.059Z,86.30
2023-03-04T11:01:05.828Z,87.00
2023-03-04T11:04:17.461Z,90.00
2023-03-04T11:07:20.794Z,83.50
2023-03-04T11:10:28.416Z,84.20
2023-03-04T11:13:31.972Z,86.40
2023-03-04T11:16:33.603Z,86.70
2023-03-04T11:22:42.055Z,91.60
2023-03-04T11:25:47.604Z,91.40
2023-03-04T11:29:14.493Z,96.40
2023-03-04T11:32:37.320Z,95.60
2023-03-04T11:36:08.388Z,95.10
2023-03-04T11:39:17.647Z,98.20
2023-03-04T11:42:42.903Z,97.30
2023-03-04T11:46:02.605Z,93.50
2023-03-04T11:49:25.353Z,91.50
2023-03-04T11:52:49.345Z,96.40
2023-03-04T11:56:08.778Z,94.50
2023-03-04T11:59:34.394Z,96.60
2023-03-04T12:02:59.566Z,94.20
2023-03-04T12:06:38.629Z,88.20
2023-03-04T12:09:57.284Z,82.50
2023-03-04T12:13:14.158Z,88.10
2023-03-04T12:16:34.803Z,86.00
2023-03-04T12:19:59.030Z,83.70
2023-03-04T12:23:12.032Z,81.70
2023-03-04T12:26:24.690Z,80.20
2023-03-04T12:29:37.844Z,77.70
2023-03-04T12:33:10.950Z,85.10
2023-03-04T12:36:18.315Z,82.40
2023-03-04T12:39:25.961Z,77.70
2023-03-04T12:42:46.417Z,78.20
2023-03-04T12:46:06.915Z,72.50
2023-03-04T12:49:23.739Z,84.20
2023-03-04T12:52:44.351Z,76.00
2023-03-04T12:55:47.224Z,75.30
2023-03-04T12:58:48.997Z,77.90
2023-03-04T13:05:26.565Z,75.00
2023-03-04T13:08:36.844Z,72.00
2023-03-04T13:11:55.855Z,79.50
2023-03-04T13:15:09.811Z,71.20
2023-03-04T13:18:30.507Z,70.80
2023-03-04T13:21:32.236Z,73.70
2023-03-04T13:27:50.943Z,77.10
2023-03-04T13:30:53.249Z,71.40
2023-03-04T13:33:57.400Z,68.70
2023-03-04T13:36:58.973Z,69.10
2023-03-04T13:40:22.646Z,66.90
2023-03-04T13:43:29.440Z,62.10
2023-03-04T13:46:41.545Z,62.30
2023-03-04T13:49:43.199Z,68.60
2023-03-04T13:52:45.038Z,67.20
2023-03-04T13:59:07.027Z,62.70
2023-03-04T14:02:13.749Z,63.60
2023-03-04T14:05:15.470Z,63.80
2023-03-04T14:08:19.144Z,65.20
2023-03-04T14:11:36.717Z,64.60
2023-03-04T14:14:52.832Z,63.40
2023-03-04T14:17:58.958Z,62.60
2023-03-04T14:21:00.868Z,65.10
2023-03-04T14:24:04.153Z,58.50
2023-03-04T14:27:14.018Z,60.30
2023-03-04T14:30:40.824Z,58.20
2023-03-04T14:33:50.028Z,57.30
2023-03-04T14:36:51.704Z,55.10
2023-03-04T14:43:04.055Z,55.70
2023-03-04T14:46:08.751Z,58.00
2023-03-04T14:49:12.161Z,53.90
2023-03-04T14:52:49.910Z,54.30
2023-03-04T14:55:59.035Z,51.50
2023-03-04T14:59:00.630Z,56.00
2023-03-04T15:02:26.105Z,55.00
2023-03-04T15:05:30.545Z,56.10
2023-03-04T15:08:40.279Z,55.60
2023-03-04T15:12:02.468Z,57.40
2023-03-04T15:15:33.056Z,58.30
2023-03-04T15:18:35.028Z,56.20
2023-03-04T15:21:41.156Z,57.00
2023-03-04T15:24:42.845Z,55.90
2023-03-04T15:27:48.612Z,57.50
2023-03-04T15:30:51.284Z,56.10
2023-03-04T15:33:53.035Z,58.30
2023-03-04T15:39:57.646Z,55.90
2023-03-04T15:43:02.043Z,54.70
2023-03-04T15:46:03.813Z,56.80
2023-03-04T15:49:05.495Z,53.80
2023-03-04T15:58:20.575Z,50.80
2023-03-04T16:04:24.214Z,51.90
2023-03-04T16:07:29.429Z,51.60
2023-03-04T16:10:31.173Z,50.20
2023-03-04T16:16:34.344Z,52.30
2023-03-04T16:19:35.953Z,46.70
2023-03-04T16:22:37.834Z,52.10
2023-03-04T16:25:39.466Z,48.60
2023-03-04T16:31:43.438Z,47.30
2023-03-04T16:34:45.025Z,46.90
2023-03-04T16:37:47.494Z,45.10
2023-03-04T16:40:49.098Z,46.70
2023-03-04T16:43:50.736Z,47.40
2023-03-04T16:46:52.274Z,43.40
2023-03-04T16:49:53.900Z,48.10
2023-03-04T16:52:56.208Z,45.70
2023-03-04T16:55:59.986Z,46.10
2023-03-04T16:59:01.823Z,44.80
2023-03-04T17:02:03.550Z,47.70
2023-03-04T17:05:05.714Z,48.90
2023-03-04T17:08:07.294Z,45.20
2023-03-04T17:11:12.576Z,48.30
2023-03-04T17:14:14.346Z,45.20
2023-03-04T17:20:20.565Z,47.10
2023-03-04T17:23:22.321Z,46.20
2023-03-04T17:29:25.572Z,46.20
2023-03-04T17:35:28.868Z,46.10
2023-03-04T17:41:35.049Z,46.50
2023-03-04T17:44:37.696Z,43.90
2023-03-04T17:47:39.321Z,46.10
2023-03-04T17:50:51.060Z,46.50
2023-03-04T17:53:52.814Z,45.50
2023-03-04T17:56:54.449Z,46.40
2023-03-04T18:02:57.842Z,46.80
2023-03-04T18:05:59.457Z,44.90
2023-03-04T18:09:01.173Z,41.10
2023-03-04T18:15:05.067Z,43.70
2023-03-04T18:18:07.120Z,44.40
2023-03-04T18:21:08.912Z,43.40
2023-03-04T18:27:12.199Z,43.00
2023-03-04T18:30:15.922Z,43.60
2023-03-04T18:33:17.677Z,41.10
2023-03-04T18:36:19.434Z,45.10
2023-03-04T18:42:22.667Z,40.70
2023-03-04T18:48:25.894Z,41.30
2023-03-04T18:51:27.497Z,42.80
2023-03-04T18:54:29.149Z,43.20
2023-03-04T18:57:31.121Z,44.40
2023-03-04T19:00:32.765Z,40.50
2023-03-04T19:03:34.688Z,43.40
2023-03-04T19:06:36.500Z,42.40
2023-03-04T19:09:38.234Z,43.70
2023-03-04T19:15:41.675Z,48.30
2023-03-04T19:18:43.439Z,46.90
2023-03-04T19:21:45.294Z,45.30
2023-03-04T19:27:48.538Z,47.60
2023-03-04T19:33:52.113Z,45.60
2023-03-04T19:36:53.738Z,49.50
2023-03-04T19:39:55.364Z,45.80
2023-03-04T19:42:56.986Z,48.20
2023-03-04T19:45:58.492Z,48.50
2023-03-04T19:49:02.197Z,51.10
2023-03-04T19:52:04.899Z,48.90
2023-03-04T19:55:06.714Z,50.30
2023-03-04T19:58:08.344Z,50.40
2023-03-04T20:01:25.985Z,53.40
2023-03-04T20:04:27.612Z,57.70
2023-03-04T20:07:29.390Z,56.40
2023-03-04T20:13:36.209Z,55.20
2023-03-04T20:16:37.879Z,55.10
2023-03-04T20:19:39.518Z,66.80
2023-03-04T20:22:41.360Z,63.40
2023-03-04T20:28:44.577Z,57.60
2023-03-04T20:34:48.145Z,50.70
2023-03-04T20:37:49.922Z,46.20
2023-03-04T20:43:53.105Z,48.60
2023-03-04T20:46:55.225Z,62.50
2023-03-04T20:49:57.175Z,62.70
2023-03-04T20:52:58.781Z,76.40
2023-03-04T20:56:03.206Z,80.30
2023-03-04T20:59:07.249Z,84.10
2023-03-04T21:02:12.367Z,91.30
2023-03-04T21:05:13.897Z,91.80
2023-03-04T21:08:15.496Z,86.50
2023-03-04T21:11:17.893Z,77.40
2023-03-04T21:14:22.307Z,74.40
2023-03-04T21:17:23.884Z,77.50
2023-03-04T21:20:25.579Z,68.60
2023-03-04T21:23:27.359Z,55.80
2023-03-04T21:26:29.001Z,51.20
2023-03-04T21:29:30.513Z,43.70
2023-03-04T21:32:32.163Z,35.00
2023-03-04T21:35:34.530Z,34.60
2023-03-04T21:38:37.910Z,32.00
2023-03-04T21:41:40.372Z,27.70
2023-03-04T21:47:53.013Z,27.90
2023-03-04T21:53:56.266Z,25.00
2023-03-04T21:56:57.944Z,25.30
2023-03-04T21:59:59.484Z,25.50
2023-03-04T22:03:01.080Z,24.40
2023-03-04T22:06:06.665Z,26.40
2023-03-04T22:09:08.294Z,23.20
2023-03-04T22:15:11.876Z,27.70
2023-03-04T22:18:14.146Z,26.90
2023-03-04T22:21:17.903Z,23.40
2023-03-04T22:24:20.264Z,24.60
2023-03-04T22:27:21.811Z,27.00
2023-03-04T22:30:23.412Z,28.30
2023-03-04T22:33:26.091Z,26.60
2023-03-04T22:36:32.799Z,26.80
2023-03-04T22:39:34.395Z,28.60
2023-03-04T22:42:36.198Z,25.00
2023-03-04T22:48:39.386Z,30.20
2023-03-04T22:51:42.940Z,31.80
2023-03-04T22:54:44.659Z,26.40
2023-03-04T23:00:47.854Z,27.70
2023-03-04T23:03:49.485Z,28.80
2023-03-04T23:06:51.130Z,28.70
2023-03-04T23:09:52.664Z,28.70
2023-03-04T23:12:54.303Z,46.10
2023-03-04T23:15:55.832Z,44.20
2023-03-04T23:18:59.435Z,37.20
2023-03-04T23:22:01.366Z,33.80
2023-03-04T23:25:03.000Z,41.50
2023-03-04T23:31:06.362Z,40.00
2023-03-04T23:37:09.744Z,35.40
2023-03-04T23:40:11.893Z,29.50
2023-03-04T23:43:13.423Z,32.70
2023-03-04T23:46:15.520Z,33.60
2023-03-04T23:49:17.321Z,32.50
2023-03-04T23:52:19.066Z,33.50
2023-03-04T23:55:20.830Z,33.00
