createdAt,value
2022-08-29T00:00:24.610Z,10.43
2022-08-29T00:03:25.852Z,11.15
2022-08-29T00:06:27.200Z,11.30
2022-08-29T00:09:28.144Z,10.85
2022-08-29T00:12:29.733Z,9.98
2022-08-29T00:15:31.236Z,10.63
2022-08-29T00:18:36.626Z,9.85
2022-08-29T00:21:37.768Z,10.05
2022-08-29T00:24:38.797Z,10.18
2022-08-29T00:27:39.940Z,10.98
2022-08-29T00:30:45.761Z,10.10
2022-08-29T00:33:47.396Z,10.55
2022-08-29T00:36:49.132Z,9.90
2022-08-29T00:39:50.561Z,10.52
2022-08-29T00:42:52.302Z,10.05
2022-08-29T00:46:22.256Z,9.60
2022-08-29T00:49:42.893Z,10.70
2022-08-29T00:52:48.378Z,10.32
2022-08-29T00:55:50.638Z,10.23
2022-08-29T00:59:08.782Z,9.90
2022-08-29T01:02:11.393Z,10.30
2022-08-29T01:05:15.564Z,10.75
2022-08-29T01:08:19.726Z,10.48
2022-08-29T01:11:41.128Z,9.55
2022-08-29T01:14:59.761Z,9.88
2022-08-29T01:18:04.010Z,9.82
2022-08-29T01:21:15.470Z,11.02
2022-08-29T01:24:16.424Z,11.63
2022-08-29T01:27:23.914Z,10.73
2022-08-29T01:33:33.077Z,11.48
2022-08-29T01:36:50.518Z,10.73
2022-08-29T01:42:52.567Z,11.40
2022-08-29T01:45:54.244Z,12.82
2022-08-29T01:48:55.918Z,12.82
2022-08-29T01:51:56.888Z,12.85
2022-08-29T01:54:57.957Z,12.73
2022-08-29T01:57:58.850Z,14.38
2022-08-29T02:00:59.916Z,14.90
2022-08-29T02:04:01.298Z,14.35
2022-08-29T02:07:03.332Z,13.02
2022-08-29T02:10:07.098Z,13.77
2022-08-29T02:13:08.320Z,14.00
2022-08-29T02:16:10.486Z,14.27
2022-08-29T02:19:11.559Z,14.88
2022-08-29T02:22:13.307Z,14.98
2022-08-29T02:25:46.518Z,16.17
2022-08-29T02:28:50.625Z,15.50
2022-08-29T02:31:52.237Z,14.90
2022-08-29T02:34:53.565Z,16.05
2022-08-29T02:37:54.861Z,16.20
2022-08-29T02:40:56.676Z,14.18
2022-08-29T02:43:58.806Z,16.80
2022-08-29T02:47:00.049Z,16.33
2022-08-29T02:50:01.030Z,15.20
2022-08-29T02:53:02.577Z,16.35
2022-08-29T02:56:04.103Z,15.88
2022-08-29T02:59:06.108Z,14.52
2022-08-29T03:02:07.757Z,16.00
2022-08-29T03:05:10.275Z,16.10
2022-08-29T03:08:14.425Z,17.23
2022-08-29T03:11:16.240Z,16.30
2022-08-29T03:14:17.152Z,16.50
2022-08-29T03:17:18.561Z,16.75
2022-08-29T03:20:22.347Z,16.15
2022-08-29T03:23:23.516Z,17.60
2022-08-29T03:26:25.891Z,16.50
2022-08-29T03:29:27.455Z,15.30
2022-08-29T03:32:29.811Z,16.58
2022-08-29T03:35:32.306Z,16.63
2022-08-29T03:38:33.388Z,14.68
2022-08-29T03:41:34.879Z,15.77
2022-08-29T03:44:41.697Z,16.55
2022-08-29T03:47:43.270Z,20.10
2022-08-29T03:50:44.300Z,20.48
2022-08-29T03:53:45.858Z,20.27
2022-08-29T03:56:48.666Z,16.83
2022-08-29T03:59:51.751Z,17.55
2022-08-29T04:02:56.002Z,16.85
2022-08-29T04:05:56.850Z,19.23
2022-08-29T04:08:59.176Z,18.38
2022-08-29T04:11:59.946Z,18.48
2022-08-29T04:15:01.206Z,18.77
2022-08-29T04:18:07.187Z,18.33
2022-08-29T04:21:09.095Z,20.80
2022-08-29T04:24:10.596Z,21.35
2022-08-29T04:27:11.691Z,21.73
2022-08-29T04:30:17.802Z,21.83
2022-08-29T04:33:22.320Z,23.40
2022-08-29T04:36:23.995Z,20.33
2022-08-29T04:39:25.123Z,20.38
2022-08-29T04:42:26.517Z,20.17
2022-08-29T04:45:27.844Z,21.45
2022-08-29T04:48:29.409Z,20.80
2022-08-29T04:51:30.373Z,19.52
2022-08-29T04:54:31.679Z,20.50
2022-08-29T04:57:36.175Z,21.52
2022-08-29T05:00:37.810Z,23.38
2022-08-29T05:03:38.752Z,24.00
2022-08-29T05:06:39.902Z,25.42
2022-08-29T05:09:40.925Z,22.65
2022-08-29T05:12:42.552Z,22.52
2022-08-29T05:15:45.328Z,21.30
2022-08-29T05:18:47.054Z,20.02
2022-08-29T05:21:49.473Z,21.42
2022-08-29T05:24:51.230Z,22.83
2022-08-29T05:27:52.469Z,20.42
2022-08-29T05:30:55.614Z,21.42
2022-08-29T05:33:56.527Z,21.95
2022-08-29T05:36:57.990Z,20.20
2022-08-29T05:39:59.107Z,20.60
2022-08-29T05:43:00.327Z,20.42
2022-08-29T05:46:08.480Z,20.35
2022-08-29T05:49:09.366Z,19.52
2022-08-29T05:52:13.358Z,18.58
2022-08-29T05:55:15.149Z,18.20
2022-08-29T05:58:16.216Z,19.67
2022-08-29T06:01:34.177Z,19.95
2022-08-29T06:04:35.626Z,19.75
2022-08-29T06:07:36.504Z,20.02
2022-08-29T06:10:42.442Z,20.65
2022-08-29T06:13:43.658Z,18.65
2022-08-29T06:16:45.582Z,17.67
2022-08-29T06:19:50.904Z,19.83
2022-08-29T06:22:51.988Z,17.25
2022-08-29T06:25:58.664Z,15.98
2022-08-29T06:28:59.875Z,16.10
2022-08-29T06:32:00.596Z,16.83
2022-08-29T06:35:02.138Z,16.38
2022-08-29T06:38:02.925Z,15.40
2022-08-29T06:41:13.758Z,16.40
2022-08-29T06:44:15.756Z,15.65
2022-08-29T06:47:16.994Z,16.35
2022-08-29T06:50:18.483Z,13.95
2022-08-29T06:53:32.161Z,14.43
2022-08-29T06:56:37.149Z,15.60
2022-08-29T06:59:38.254Z,13.45
2022-08-29T07:02:40.802Z,13.45
2022-08-29T07:05:41.948Z,14.95
2022-08-29T07:08:46.707Z,13.98
2022-08-29T07:11:57.020Z,14.57
2022-08-29T07:14:57.899Z,14.40
2022-08-29T07:18:00.133Z,14.77
2022-08-29T07:21:09.701Z,13.82
2022-08-29T07:24:10.768Z,13.75
2022-08-29T07:27:13.273Z,13.75
2022-08-29T07:30:16.661Z,14.77
2022-08-29T07:33:17.700Z,14.48
2022-08-29T07:36:19.067Z,14.35
2022-08-29T07:39:20.615Z,14.02
2022-08-29T07:42:21.484Z,13.88
2022-08-29T07:45:23.177Z,14.05
2022-08-29T07:48:26.073Z,12.95
2022-08-29T07:51:28.469Z,14.45
2022-08-29T07:54:29.727Z,14.13
2022-08-29T07:57:31.349Z,14.90
2022-08-29T08:00:32.657Z,14.15
2022-08-29T08:03:35.328Z,14.48
2022-08-29T08:06:36.949Z,13.98
2022-08-29T08:09:38.807Z,13.85
2022-08-29T08:12:39.953Z,13.23
2022-08-29T08:15:41.496Z,13.10
2022-08-29T08:18:44.610Z,12.73
2022-08-29T08:21:49.714Z,12.77
2022-08-29T08:24:51.263Z,12.25
2022-08-29T08:27:53.544Z,11.95
2022-08-29T08:30:54.568Z,12.35
2022-08-29T08:33:56.917Z,11.57
2022-08-29T08:36:58.235Z,11.80
2022-08-29T08:40:00.127Z,11.00
2022-08-29T08:43:03.748Z,11.85
2022-08-29T08:46:04.634Z,11.80
2022-08-29T08:49:21.726Z,11.10
2022-08-29T08:53:04.491Z,10.63
2022-08-29T08:56:25.986Z,10.02
2022-08-29T08:59:58.807Z,9.40
2022-08-29T09:03:34.053Z,8.80
2022-08-29T09:06:53.565Z,8.90
2022-08-29T09:10:29.085Z,9.70
2022-08-29T09:13:55.814Z,8.48
2022-08-29T09:20:01.758Z,7.53
2022-08-29T09:23:37.235Z,7.20
2022-08-29T09:26:38.571Z,5.90
2022-08-29T09:29:39.495Z,6.22
2022-08-29T09:32:58.379Z,6.60
2022-08-29T09:36:02.443Z,6.60
2022-08-29T09:39:20.277Z,6.20
2022-08-29T09:42:23.379Z,5.60
2022-08-29T09:45:26.518Z,5.28
2022-08-29T09:48:30.009Z,4.72
2022-08-29T09:51:40.909Z,5.78
2022-08-29T09:54:44.210Z,5.22
2022-08-29T09:57:57.561Z,4.95
2022-08-29T10:01:11.851Z,6.13
2022-08-29T10:04:13.530Z,5.90
2022-08-29T10:07:24.253Z,6.22
2022-08-29T10:10:30.874Z,5.55
2022-08-29T10:13:57.734Z,4.63
2022-08-29T10:17:34.229Z,5.05
2022-08-29T10:21:04.478Z,5.47
2022-08-29T10:24:33.137Z,5.60
2022-08-29T10:27:43.523Z,4.93
2022-08-29T10:30:49.290Z,5.60
2022-08-29T10:34:02.178Z,4.75
2022-08-29T10:37:33.933Z,5.15
2022-08-29T10:40:50.424Z,5.18
2022-08-29T10:44:36.440Z,5.60
2022-08-29T10:47:40.239Z,5.97
2022-08-29T10:51:04.093Z,5.90
2022-08-29T10:54:35.896Z,5.90
2022-08-29T10:58:05.514Z,4.90
2022-08-29T11:01:16.396Z,5.35
2022-08-29T11:04:27.257Z,5.70
2022-08-29T11:07:42.708Z,5.57
2022-08-29T11:10:51.032Z,5.73
2022-08-29T11:14:05.352Z,5.57
2022-08-29T11:17:11.674Z,5.85
2022-08-29T11:20:27.623Z,5.32
2022-08-29T11:23:38.537Z,6.15
2022-08-29T11:26:45.415Z,6.32
2022-08-29T11:30:19.250Z,6.15
2022-08-29T11:33:22.976Z,6.50
2022-08-29T11:36:53.767Z,7.05
2022-08-29T11:40:10.446Z,6.95
2022-08-29T11:43:25.098Z,7.20
2022-08-29T11:46:41.001Z,6.68
2022-08-29T11:49:50.872Z,7.75
2022-08-29T11:53:20.594Z,7.65
2022-08-29T11:56:28.955Z,7.00
2022-08-29T11:59:56.936Z,6.82
2022-08-29T12:02:58.087Z,6.97
2022-08-29T12:05:59.671Z,7.50
2022-08-29T12:09:32.380Z,7.47
2022-08-29T12:12:49.128Z,7.97
2022-08-29T12:15:54.305Z,6.63
2022-08-29T12:18:57.987Z,8.95
2022-08-29T12:21:59.279Z,9.25
2022-08-29T12:25:37.966Z,7.82
2022-08-29T12:28:49.454Z,8.50
2022-08-29T12:32:23.920Z,7.65
2022-08-29T12:36:17.152Z,8.10
2022-08-29T12:40:08.471Z,8.35
2022-08-29T12:43:39.923Z,8.77
2022-08-29T12:46:50.633Z,8.30
2022-08-29T12:49:58.914Z,7.15
2022-08-29T12:53:16.507Z,7.80
2022-08-29T12:56:22.245Z,8.00
2022-08-29T12:59:24.360Z,8.48
2022-08-29T13:02:37.456Z,7.30
2022-08-29T13:05:40.918Z,7.43
2022-08-29T13:08:42.600Z,9.85
2022-08-29T13:11:43.354Z,7.35
2022-08-29T13:15:04.006Z,8.07
2022-08-29T13:18:07.025Z,7.75
2022-08-29T13:21:31.880Z,7.20
2022-08-29T13:24:33.617Z,7.20
2022-08-29T13:27:34.911Z,6.82
2022-08-29T13:30:35.741Z,7.82
2022-08-29T13:33:58.684Z,8.18
2022-08-29T13:37:10.574Z,8.75
2022-08-29T13:40:37.276Z,7.47
2022-08-29T13:43:44.183Z,7.38
2022-08-29T13:46:47.656Z,8.00
2022-08-29T13:49:49.884Z,7.70
2022-08-29T13:52:54.845Z,6.97
2022-08-29T13:55:55.891Z,6.97
2022-08-29T13:58:57.765Z,7.22
2022-08-29T14:02:15.298Z,7.28
2022-08-29T14:05:17.213Z,7.82
2022-08-29T14:08:18.182Z,6.88
2022-08-29T14:11:21.221Z,7.03
2022-08-29T14:14:22.406Z,7.38
2022-08-29T14:17:25.140Z,7.18
2022-08-29T14:20:26.422Z,7.28
2022-08-29T14:23:27.529Z,6.97
2022-08-29T14:26:28.650Z,7.22
2022-08-29T14:29:31.807Z,7.68
2022-08-29T14:32:32.652Z,7.13
2022-08-29T14:35:34.865Z,6.63
2022-08-29T14:38:35.975Z,7.20
2022-08-29T14:41:36.921Z,7.18
2022-08-29T14:44:38.192Z,7.07
2022-08-29T14:47:39.261Z,6.90
2022-08-29T14:50:40.660Z,6.22
2022-08-29T14:53:51.806Z,6.55
2022-08-29T14:56:55.794Z,6.47
2022-08-29T14:59:57.413Z,6.72
2022-08-29T15:03:00.107Z,7.07
2022-08-29T15:06:02.827Z,7.28
2022-08-29T15:09:04.262Z,7.07
2022-08-29T15:12:06.457Z,7.03
2022-08-29T15:15:09.075Z,7.18
2022-08-29T15:18:18.849Z,6.72
2022-08-29T15:21:32.610Z,7.03
2022-08-29T15:24:33.954Z,7.13
2022-08-29T15:27:35.174Z,7.38
2022-08-29T15:30:36.249Z,7.72
2022-08-29T15:33:37.560Z,8.05
2022-08-29T15:36:38.976Z,7.30
2022-08-29T15:39:40.803Z,8.50
2022-08-29T15:42:42.200Z,8.20
2022-08-29T15:45:43.499Z,7.13
2022-08-29T15:48:45.765Z,7.57
2022-08-29T15:51:48.227Z,7.45
2022-08-29T15:54:49.469Z,7.78
2022-08-29T15:57:52.153Z,7.78
2022-08-29T16:00:53.550Z,7.82
2022-08-29T16:03:54.420Z,7.95
2022-08-29T16:06:55.870Z,7.82
2022-08-29T16:10:02.777Z,8.00
2022-08-29T16:13:06.486Z,8.40
2022-08-29T16:16:07.620Z,7.30
2022-08-29T16:19:09.317Z,8.60
2022-08-29T16:22:11.161Z,8.20
2022-08-29T16:25:14.269Z,8.52
2022-08-29T16:28:15.329Z,9.93
2022-08-29T16:31:18.694Z,8.88
2022-08-29T16:34:20.970Z,9.93
2022-08-29T16:37:21.810Z,8.57
2022-08-29T16:40:23.283Z,8.98
2022-08-29T16:43:24.486Z,9.05
2022-08-29T16:46:31.122Z,8.57
2022-08-29T16:49:33.573Z,9.80
2022-08-29T16:52:34.581Z,9.82
2022-08-29T16:55:36.000Z,12.07
2022-08-29T16:58:56.065Z,13.88
2022-08-29T17:01:56.928Z,10.15
2022-08-29T17:04:58.209Z,8.93
2022-08-29T17:07:59.356Z,8.05
2022-08-29T17:11:00.447Z,7.57
2022-08-29T17:14:01.681Z,8.18
2022-08-29T17:17:03.226Z,7.90
2022-08-29T17:20:04.980Z,7.40
2022-08-29T17:23:05.835Z,7.75
2022-08-29T17:26:16.582Z,7.47
2022-08-29T17:29:18.199Z,6.90
2022-08-29T17:32:19.678Z,7.93
2022-08-29T17:35:21.158Z,7.97
2022-08-29T17:38:23.047Z,7.75
2022-08-29T17:41:24.416Z,7.30
2022-08-29T17:44:25.802Z,7.53
2022-08-29T17:47:27.092Z,7.43
2022-08-29T17:50:28.287Z,8.32
2022-08-29T17:53:30.095Z,8.77
2022-08-29T17:56:49.547Z,7.43
2022-08-29T17:59:50.398Z,7.28
2022-08-29T18:02:51.810Z,6.68
2022-08-29T18:05:53.024Z,6.70
2022-08-29T18:08:53.886Z,7.03
2022-08-29T18:11:58.306Z,6.85
2022-08-29T18:14:59.395Z,6.80
2022-08-29T18:18:00.203Z,6.72
2022-08-29T18:21:01.017Z,7.85
2022-08-29T18:24:03.531Z,7.93
2022-08-29T18:27:06.978Z,6.80
2022-08-29T18:30:10.307Z,7.03
2022-08-29T18:33:13.052Z,6.95
2022-08-29T18:36:17.112Z,6.70
2022-08-29T18:39:19.129Z,7.13
2022-08-29T18:42:38.905Z,6.65
2022-08-29T18:45:41.655Z,7.18
2022-08-29T18:48:44.969Z,7.32
2022-08-29T18:51:47.096Z,7.60
2022-08-29T18:54:48.145Z,7.60
2022-08-29T18:57:49.157Z,7.82
2022-08-29T19:00:51.309Z,7.00
2022-08-29T19:03:57.970Z,7.63
2022-08-29T19:06:59.826Z,8.45
2022-08-29T19:10:00.994Z,8.00
2022-08-29T19:13:02.977Z,7.63
2022-08-29T19:16:09.735Z,7.72
2022-08-29T19:19:13.352Z,8.00
2022-08-29T19:22:14.677Z,7.68
2022-08-29T19:25:15.744Z,6.85
2022-08-29T19:28:19.906Z,6.70
2022-08-29T19:31:24.414Z,7.00
2022-08-29T19:34:25.654Z,7.63
2022-08-29T19:37:26.841Z,7.70
2022-08-29T19:40:28.886Z,8.45
2022-08-29T19:43:34.615Z,8.05
2022-08-29T19:46:36.234Z,7.75
2022-08-29T19:49:40.108Z,8.43
2022-08-29T19:52:43.144Z,7.85
2022-08-29T19:55:44.639Z,7.70
2022-08-29T19:58:45.706Z,8.00
2022-08-29T20:01:47.153Z,8.25
2022-08-29T20:04:48.334Z,6.80
2022-08-29T20:07:50.354Z,7.68
2022-08-29T20:10:53.566Z,8.02
2022-08-29T20:13:57.795Z,7.55
2022-08-29T20:16:58.842Z,8.10
2022-08-29T20:19:59.819Z,8.00
2022-08-29T20:23:01.110Z,7.78
2022-08-29T20:26:02.732Z,7.70
2022-08-29T20:29:08.683Z,8.10
2022-08-29T20:32:09.688Z,8.02
2022-08-29T20:35:11.158Z,7.97
2022-08-29T20:38:12.309Z,8.73
2022-08-29T20:41:13.613Z,8.40
2022-08-29T20:44:18.510Z,7.60
2022-08-29T20:47:21.791Z,7.53
2022-08-29T20:50:22.678Z,8.10
2022-08-29T20:53:31.509Z,7.78
2022-08-29T20:56:33.463Z,7.88
2022-08-29T20:59:35.525Z,7.55
2022-08-29T21:02:55.499Z,8.32
2022-08-29T21:05:56.264Z,8.75
2022-08-29T21:08:57.631Z,7.70
2022-08-29T21:11:59.949Z,8.27
2022-08-29T21:15:00.887Z,8.23
2022-08-29T21:18:02.367Z,8.48
2022-08-29T21:21:03.550Z,8.13
2022-08-29T21:24:06.840Z,8.25
2022-08-29T21:27:07.995Z,8.07
2022-08-29T21:30:10.151Z,8.07
2022-08-29T21:33:11.290Z,8.25
2022-08-29T21:36:23.096Z,7.88
2022-08-29T21:39:28.938Z,7.63
2022-08-29T21:42:30.697Z,8.35
2022-08-29T21:45:34.660Z,9.07
2022-08-29T21:48:35.594Z,8.63
2022-08-29T21:51:36.557Z,8.18
2022-08-29T21:54:37.567Z,8.77
2022-08-29T21:57:56.510Z,8.95
2022-08-29T22:00:57.822Z,9.30
2022-08-29T22:04:01.531Z,10.05
2022-08-29T22:07:02.416Z,9.35
2022-08-29T22:10:05.260Z,9.52
2022-08-29T22:13:08.317Z,10.55
2022-08-29T22:16:28.679Z,9.90
2022-08-29T22:19:30.009Z,9.73
2022-08-29T22:22:30.960Z,10.43
2022-08-29T22:25:32.343Z,9.07
2022-08-29T22:28:33.286Z,9.65
2022-08-29T22:31:35.048Z,9.57
2022-08-29T22:34:35.944Z,9.48
2022-08-29T22:37:37.071Z,10.35
2022-08-29T22:40:40.597Z,9.75
2022-08-29T22:43:42.607Z,9.98
2022-08-29T22:46:45.343Z,9.20
2022-08-29T22:49:46.824Z,9.93
2022-08-29T22:52:48.820Z,10.50
2022-08-29T22:55:50.025Z,10.85
2022-08-29T22:58:51.439Z,9.98
2022-08-29T23:01:52.347Z,9.80
2022-08-29T23:04:53.487Z,9.43
2022-08-29T23:07:54.337Z,10.25
2022-08-29T23:10:55.537Z,10.35
2022-08-29T23:13:57.080Z,10.90
2022-08-29T23:16:57.965Z,12.02
2022-08-29T23:19:58.786Z,11.25
2022-08-29T23:22:59.619Z,11.15
2022-08-29T23:26:01.705Z,12.23
2022-08-29T23:29:03.982Z,11.35
2022-08-29T23:32:05.680Z,11.63
2022-08-29T23:35:08.067Z,12.27
2022-08-29T23:38:09.244Z,12.10
2022-08-29T23:41:11.215Z,12.82
2022-08-29T23:44:11.918Z,11.98
2022-08-29T23:47:13.348Z,12.25
2022-08-29T23:50:14.567Z,11.63
2022-08-29T23:53:16.511Z,12.45
2022-08-29T23:56:21.920Z,12.35
2022-08-29T23:59:41.511Z,12.35
