createdAt,value
2022-10-18T00:00:20.101Z,35.17
2022-10-18T00:02:47.035Z,35.70
2022-10-18T08:45:43.307Z,14.63
2022-10-18T08:48:58.442Z,12.65
2022-10-18T08:51:37.823Z,12.52
2022-10-18T08:54:10.467Z,12.25
2022-10-18T08:56:39.639Z,10.52
2022-10-18T08:59:13.366Z,11.15
2022-10-18T09:02:01.012Z,10.70
2022-10-18T09:04:38.089Z,11.00
2022-10-18T09:07:39.042Z,10.38
2022-10-18T09:10:24.349Z,11.70
2022-10-18T09:13:19.349Z,11.93
2022-10-18T09:15:51.551Z,11.23
2022-10-18T09:18:27.311Z,11.93
2022-10-18T09:20:58.343Z,10.85
2022-10-18T09:23:59.007Z,10.55
2022-10-18T09:26:26.189Z,10.55
2022-10-18T09:29:13.573Z,10.13
2022-10-18T09:31:52.048Z,10.20
2022-10-18T09:34:41.934Z,11.48
2022-10-18T09:37:14.956Z,11.98
2022-10-18T09:42:19.577Z,11.73
2022-10-18T09:44:52.983Z,10.32
2022-10-18T09:50:16.701Z,10.63
2022-10-18T09:52:52.035Z,11.02
2022-10-18T09:55:24.018Z,11.00
2022-10-18T09:57:56.445Z,10.88
2022-10-18T10:00:29.596Z,10.43
2022-10-18T10:02:56.668Z,10.20
2022-10-18T10:05:23.461Z,10.93
2022-10-18T10:07:58.614Z,11.00
2022-10-18T10:10:30.613Z,10.80
2022-10-18T10:13:22.839Z,10.27
2022-10-18T10:16:01.167Z,9.15
2022-10-18T10:18:39.380Z,9.55
2022-10-18T10:21:12.913Z,9.32
2022-10-18T10:23:46.726Z,9.98
2022-10-18T10:26:25.586Z,9.23
2022-10-18T10:28:52.528Z,8.30
2022-10-18T10:31:25.225Z,7.22
2022-10-18T10:34:20.196Z,6.82
2022-10-18T10:36:49.780Z,6.95
2022-10-18T10:39:19.614Z,7.40
2022-10-18T10:41:54.691Z,6.60
2022-10-18T10:44:24.250Z,5.72
2022-10-18T10:46:52.039Z,6.05
2022-10-18T10:49:40.584Z,6.70
2022-10-18T10:52:26.781Z,5.00
2022-10-18T10:55:05.744Z,5.35
2022-10-18T10:57:39.043Z,6.07
2022-10-18T11:00:08.188Z,4.70
2022-10-18T11:02:36.576Z,4.28
2022-10-18T11:05:29.632Z,4.00
2022-10-18T11:08:02.327Z,4.97
2022-10-18T11:10:34.718Z,4.05
2022-10-18T11:13:23.057Z,3.95
2022-10-18T11:15:57.227Z,2.85
2022-10-18T11:18:32.563Z,3.17
2022-10-18T11:21:32.714Z,2.97
2022-10-18T11:24:02.577Z,3.17
2022-10-18T11:26:53.747Z,2.55
2022-10-18T11:29:33.153Z,2.10
2022-10-18T11:32:34.138Z,2.17
2022-10-18T11:35:38.811Z,2.58
2022-10-18T11:38:27.391Z,2.92
2022-10-18T11:41:07.665Z,3.50
2022-10-18T11:44:01.030Z,2.80
2022-10-18T11:47:10.798Z,2.17
2022-10-18T11:50:12.820Z,2.08
2022-10-18T11:52:48.724Z,1.70
2022-10-18T11:55:40.935Z,1.40
2022-10-18T11:58:51.005Z,2.17
2022-10-18T12:02:00.091Z,2.75
2022-10-18T12:05:05.366Z,2.30
2022-10-18T12:07:53.339Z,2.25
2022-10-18T12:10:31.593Z,2.60
2022-10-18T12:13:18.136Z,1.90
2022-10-18T12:15:45.555Z,2.45
2022-10-18T12:18:20.354Z,1.75
2022-10-18T12:20:57.196Z,1.88
2022-10-18T12:23:29.789Z,3.75
2022-10-18T12:26:06.561Z,1.80
2022-10-18T12:28:37.460Z,2.20
2022-10-18T12:31:22.745Z,2.35
2022-10-18T12:33:55.663Z,1.75
2022-10-18T12:39:01.215Z,1.50
2022-10-18T12:41:31.331Z,3.25
2022-10-18T12:44:18.345Z,1.77
2022-10-18T12:46:59.896Z,1.85
2022-10-18T12:49:39.117Z,1.63
2022-10-18T12:52:23.184Z,1.95
2022-10-18T12:55:19.382Z,1.50
2022-10-18T12:57:52.448Z,1.23
2022-10-18T13:00:31.621Z,1.70
2022-10-18T13:03:11.529Z,2.03
2022-10-18T13:05:55.869Z,1.73
2022-10-18T13:08:30.222Z,1.30
2022-10-18T13:11:09.426Z,1.63
2022-10-18T13:13:51.102Z,2.00
2022-10-18T13:16:33.984Z,2.08
2022-10-18T13:19:22.490Z,2.67
2022-10-18T13:22:14.367Z,1.50
2022-10-18T13:25:04.258Z,1.30
2022-10-18T13:27:56.757Z,1.45
2022-10-18T13:30:33.063Z,1.30
2022-10-18T13:33:28.438Z,1.75
2022-10-18T13:36:01.345Z,1.73
2022-10-18T13:41:16.160Z,1.42
2022-10-18T13:44:04.992Z,1.40
2022-10-18T13:46:34.965Z,1.10
2022-10-18T13:49:14.819Z,2.22
2022-10-18T13:51:47.826Z,1.50
2022-10-18T13:54:14.597Z,1.63
2022-10-18T13:57:01.957Z,1.10
2022-10-18T13:59:42.810Z,1.30
2022-10-18T14:02:59.914Z,1.48
2022-10-18T14:05:52.202Z,1.20
2022-10-18T14:08:49.533Z,1.98
2022-10-18T14:11:37.104Z,1.58
2022-10-18T14:14:15.351Z,1.45
2022-10-18T14:17:00.697Z,1.40
2022-10-18T14:19:50.556Z,1.70
2022-10-18T14:22:22.620Z,1.60
2022-10-18T14:24:53.975Z,1.83
2022-10-18T14:27:23.670Z,1.38
2022-10-18T14:30:06.999Z,1.48
2022-10-18T14:32:34.053Z,1.65
2022-10-18T14:35:30.697Z,1.85
2022-10-18T14:37:50.225Z,1.23
2022-10-18T14:40:31.121Z,1.90
2022-10-18T14:43:20.007Z,2.05
2022-10-18T14:45:46.964Z,1.70
2022-10-18T14:48:15.579Z,2.05
2022-10-18T14:50:47.670Z,2.38
2022-10-18T14:53:18.808Z,1.60
2022-10-18T14:55:57.242Z,1.52
2022-10-18T14:58:24.117Z,1.77
2022-10-18T15:00:51.134Z,2.10
2022-10-18T15:03:19.282Z,2.22
2022-10-18T15:05:56.727Z,2.05
2022-10-18T15:08:24.949Z,1.83
2022-10-18T15:10:52.360Z,1.45
2022-10-18T15:13:19.605Z,2.30
2022-10-18T15:15:46.897Z,3.00
2022-10-18T15:18:40.410Z,2.47
2022-10-18T15:21:09.339Z,2.03
2022-10-18T15:23:36.215Z,2.47
2022-10-18T15:26:06.809Z,1.92
2022-10-18T15:28:40.657Z,1.50
2022-10-18T15:31:22.786Z,2.15
2022-10-18T15:33:50.020Z,1.58
2022-10-18T15:36:32.125Z,1.80
2022-10-18T15:39:27.404Z,2.72
2022-10-18T15:41:59.418Z,1.88
2022-10-18T15:44:48.896Z,1.90
2022-10-18T15:47:22.932Z,2.10
2022-10-18T15:49:51.584Z,2.10
2022-10-18T15:52:39.835Z,1.95
2022-10-18T15:55:31.535Z,1.58
2022-10-18T15:58:25.551Z,2.00
2022-10-18T16:00:55.974Z,1.48
2022-10-18T16:03:24.069Z,1.45
2022-10-18T16:05:59.871Z,1.85
2022-10-18T16:08:30.705Z,1.77
2022-10-18T16:11:01.231Z,2.35
2022-10-18T16:13:28.182Z,2.55
2022-10-18T16:15:56.054Z,1.73
2022-10-18T16:18:28.518Z,1.98
2022-10-18T16:20:56.535Z,1.55
2022-10-18T16:23:26.150Z,1.95
2022-10-18T16:25:53.272Z,2.72
2022-10-18T16:28:23.087Z,1.30
2022-10-18T16:31:00.034Z,2.33
2022-10-18T16:33:29.610Z,1.42
2022-10-18T16:35:57.105Z,2.28
2022-10-18T16:38:35.489Z,2.10
2022-10-18T16:41:07.791Z,1.77
2022-10-18T16:43:37.873Z,1.73
2022-10-18T16:46:07.820Z,1.92
2022-10-18T16:48:34.947Z,2.60
2022-10-18T16:51:02.394Z,2.10
2022-10-18T16:53:29.403Z,3.30
2022-10-18T16:56:01.468Z,1.80
2022-10-18T16:58:30.321Z,2.17
2022-10-18T17:00:58.379Z,1.58
2022-10-18T17:03:26.423Z,1.73
2022-10-18T17:05:53.592Z,1.70
2022-10-18T17:08:23.225Z,1.55
2022-10-18T17:10:53.041Z,2.28
2022-10-18T17:13:21.577Z,2.45
2022-10-18T17:15:49.176Z,2.30
2022-10-18T17:18:22.796Z,2.20
2022-10-18T17:20:50.434Z,1.88
2022-10-18T17:23:17.387Z,2.50
2022-10-18T17:26:04.666Z,1.55
2022-10-18T17:28:38.403Z,2.33
2022-10-18T17:31:07.412Z,1.45
2022-10-18T17:33:34.324Z,2.13
2022-10-18T17:36:01.295Z,1.80
2022-10-18T17:38:28.211Z,1.73
2022-10-18T17:40:55.399Z,2.42
2022-10-18T17:43:22.367Z,2.33
2022-10-18T17:45:53.537Z,2.10
2022-10-18T17:48:20.591Z,1.77
2022-10-18T17:50:48.244Z,3.40
2022-10-18T17:53:16.119Z,2.30
2022-10-18T17:55:42.973Z,2.28
2022-10-18T17:58:10.272Z,2.40
2022-10-18T18:00:37.243Z,2.40
2022-10-18T18:03:04.327Z,2.03
2022-10-18T18:05:33.049Z,1.98
2022-10-18T18:08:03.812Z,2.92
2022-10-18T18:10:35.121Z,1.95
2022-10-18T18:13:02.617Z,2.85
2022-10-18T18:15:29.726Z,2.42
2022-10-18T18:17:57.706Z,2.97
2022-10-18T18:20:26.006Z,2.30
2022-10-18T18:22:53.216Z,2.58
2022-10-18T18:25:20.218Z,2.22
2022-10-18T18:27:47.012Z,2.50
2022-10-18T18:30:15.379Z,2.90
2022-10-18T18:32:42.272Z,2.35
2022-10-18T18:35:09.546Z,3.28
2022-10-18T18:37:36.492Z,2.60
2022-10-18T18:40:04.203Z,1.88
2022-10-18T18:42:32.002Z,1.90
2022-10-18T18:44:59.436Z,2.17
2022-10-18T18:47:27.473Z,2.58
2022-10-18T18:49:56.912Z,2.08
2022-10-18T18:52:23.698Z,2.53
2022-10-18T18:54:51.028Z,2.53
2022-10-18T18:57:18.306Z,2.63
2022-10-18T18:59:45.402Z,1.50
2022-10-18T19:02:12.206Z,1.85
2022-10-18T19:04:41.295Z,1.88
2022-10-18T19:07:08.283Z,2.25
2022-10-18T19:09:38.387Z,1.80
2022-10-18T19:12:05.516Z,2.63
2022-10-18T19:14:32.536Z,2.70
2022-10-18T19:16:59.938Z,3.45
2022-10-18T19:19:28.955Z,2.97
2022-10-18T19:21:57.815Z,3.17
2022-10-18T19:24:26.831Z,3.50
2022-10-18T19:26:59.451Z,2.60
2022-10-18T19:29:35.527Z,2.58
2022-10-18T19:32:05.820Z,3.30
2022-10-18T19:34:34.453Z,2.42
2022-10-18T19:37:02.183Z,3.10
2022-10-18T19:39:31.462Z,2.33
2022-10-18T19:42:00.438Z,1.92
2022-10-18T19:44:30.979Z,2.38
2022-10-18T19:46:58.341Z,2.13
2022-10-18T19:49:25.560Z,2.38
2022-10-18T19:51:52.827Z,2.13
2022-10-18T19:54:20.150Z,2.38
2022-10-18T19:56:47.449Z,1.48
2022-10-18T19:59:16.168Z,2.38
2022-10-18T20:01:43.857Z,2.45
2022-10-18T20:04:11.815Z,1.50
2022-10-18T20:06:39.506Z,2.17
2022-10-18T20:09:08.291Z,1.98
2022-10-18T20:11:36.153Z,1.90
2022-10-18T20:14:06.358Z,1.73
2022-10-18T20:16:36.163Z,2.42
2022-10-18T20:19:05.125Z,2.45
2022-10-18T20:21:35.935Z,1.38
2022-10-18T20:24:04.791Z,3.40
2022-10-18T20:26:32.378Z,2.30
2022-10-18T20:29:00.077Z,1.52
2022-10-18T20:31:32.453Z,1.83
2022-10-18T20:34:02.341Z,1.90
2022-10-18T20:36:31.428Z,2.30
2022-10-18T20:39:00.043Z,1.80
2022-10-18T20:41:36.639Z,2.55
2022-10-18T20:44:07.190Z,1.52
2022-10-18T20:46:36.904Z,1.85
2022-10-18T20:49:05.874Z,1.70
2022-10-18T20:51:35.628Z,2.67
2022-10-18T20:56:34.298Z,2.63
2022-10-18T20:59:02.210Z,1.60
2022-10-18T21:01:31.676Z,2.10
2022-10-18T21:04:01.813Z,1.98
2022-10-18T21:06:37.631Z,2.67
2022-10-18T21:09:10.926Z,3.10
2022-10-18T21:11:40.844Z,1.63
2022-10-18T21:14:15.101Z,2.33
2022-10-18T21:16:43.315Z,2.10
2022-10-18T21:19:22.979Z,2.17
2022-10-18T21:21:52.596Z,1.77
2022-10-18T21:24:20.726Z,1.88
2022-10-18T21:26:48.011Z,1.88
2022-10-18T21:29:20.730Z,2.15
2022-10-18T21:31:48.875Z,2.55
2022-10-18T21:34:17.570Z,1.55
2022-10-18T21:36:45.895Z,1.60
2022-10-18T21:39:15.515Z,1.83
2022-10-18T21:41:43.591Z,1.63
2022-10-18T21:44:11.380Z,1.90
2022-10-18T21:46:39.514Z,1.42
2022-10-18T21:49:07.765Z,1.92
2022-10-18T21:51:35.180Z,1.52
2022-10-18T21:54:02.088Z,1.50
2022-10-18T21:56:32.112Z,1.75
2022-10-18T21:58:59.304Z,0.93
2022-10-18T22:01:34.942Z,1.67
2022-10-18T22:04:03.494Z,1.60
2022-10-18T22:09:08.567Z,1.50
2022-10-18T22:11:42.373Z,1.55
2022-10-18T22:14:09.786Z,1.67
2022-10-18T22:16:36.583Z,1.63
2022-10-18T22:19:04.983Z,1.10
2022-10-18T22:21:31.976Z,2.05
2022-10-18T22:23:59.792Z,1.35
2022-10-18T22:26:29.880Z,2.00
2022-10-18T22:28:59.228Z,1.20
2022-10-18T22:31:29.125Z,0.98
2022-10-18T22:33:57.998Z,1.00
2022-10-18T22:36:25.875Z,1.60
2022-10-18T22:38:53.077Z,1.50
2022-10-18T22:41:19.919Z,1.15
2022-10-18T22:43:47.745Z,1.13
2022-10-18T22:46:16.061Z,1.83
2022-10-18T22:48:43.433Z,1.83
2022-10-18T22:51:10.588Z,1.20
2022-10-18T22:53:38.566Z,1.58
2022-10-18T22:56:07.569Z,1.73
2022-10-18T22:58:34.519Z,1.50
2022-10-18T23:01:05.670Z,1.05
2022-10-18T23:03:33.166Z,0.93
2022-10-18T23:06:00.258Z,1.38
2022-10-18T23:08:27.768Z,1.48
2022-10-18T23:10:57.552Z,2.13
2022-10-18T23:13:25.962Z,1.35
2022-10-18T23:15:53.158Z,0.80
2022-10-18T23:18:20.089Z,1.35
2022-10-18T23:20:46.998Z,1.33
2022-10-18T23:23:14.084Z,1.88
2022-10-18T23:25:40.859Z,1.30
2022-10-18T23:28:07.647Z,1.80
2022-10-18T23:30:37.210Z,1.70
2022-10-18T23:33:04.120Z,1.77
2022-10-18T23:35:30.861Z,1.77
2022-10-18T23:37:57.912Z,1.23
2022-10-18T23:40:24.752Z,1.45
2022-10-18T23:42:51.606Z,1.40
2022-10-18T23:45:18.449Z,1.20
2022-10-18T23:47:45.237Z,1.60
2022-10-18T23:50:12.042Z,1.02
2022-10-18T23:52:38.791Z,1.10
2022-10-18T23:55:06.198Z,1.77
2022-10-18T23:57:33.405Z,1.50
