createdAt,value
2017-05-27T00:13:39.000Z,53.6
2017-05-27T00:30:29.000Z,54
2017-05-27T00:47:19.000Z,54
2017-05-27T01:04:08.000Z,54
2017-05-27T01:20:59.000Z,54
2017-05-27T01:37:49.000Z,54
2017-05-27T01:54:39.000Z,54
2017-05-27T02:11:29.000Z,54
2017-05-27T02:28:18.000Z,54.4
2017-05-27T02:45:08.000Z,54.4
2017-05-27T03:01:58.000Z,54.4
2017-05-27T03:18:48.000Z,54.4
2017-05-27T03:35:38.000Z,54.8
2017-05-27T03:52:27.000Z,55.2
2017-05-27T04:09:16.000Z,55.2
2017-05-27T04:26:06.000Z,55.2
2017-05-27T04:42:56.000Z,55.2
2017-05-27T04:59:45.000Z,55.2
2017-05-27T05:16:35.000Z,54.8
2017-05-27T05:33:25.000Z,54
2017-05-27T05:46:53.000Z,54
2017-05-27T06:03:46.000Z,53.2
2017-05-27T06:20:37.000Z,52.8
2017-05-27T06:37:29.000Z,52.8
2017-05-27T06:54:22.000Z,52.8
2017-05-27T07:11:13.000Z,52.8
2017-05-27T07:28:06.000Z,52.8
2017-05-27T07:44:59.000Z,53.6
2017-05-27T08:01:51.000Z,52.8
2017-05-27T08:18:44.000Z,52.4
2017-05-27T08:35:37.000Z,52
2017-05-27T08:52:30.000Z,51.6
2017-05-27T09:09:24.000Z,51.2
2017-05-27T09:26:18.000Z,51.2
2017-05-27T09:43:11.000Z,50.8
2017-05-27T10:00:05.000Z,50.8
2017-05-27T10:16:59.000Z,50.4
2017-05-27T10:33:54.000Z,50
2017-05-27T10:50:48.000Z,50
2017-05-27T11:07:42.000Z,48.8
2017-05-27T11:24:36.000Z,48.8
2017-05-27T11:41:31.000Z,48.4
2017-05-27T11:58:27.000Z,47.2
2017-05-27T12:15:21.000Z,46.4
2017-05-27T12:32:16.000Z,46
2017-05-27T12:49:12.000Z,46
2017-05-27T13:06:07.000Z,45.2
2017-05-27T13:23:02.000Z,46
2017-05-27T13:39:59.000Z,45.6
2017-05-27T13:56:54.000Z,45.6
2017-05-27T14:13:50.000Z,45.2
2017-05-27T14:30:45.000Z,45.2
2017-05-27T14:47:42.000Z,45.2
2017-05-27T15:04:37.000Z,45.6
2017-05-27T15:21:33.000Z,45.2
2017-05-27T15:38:29.000Z,45.2
2017-05-27T15:55:24.000Z,45.6
2017-05-27T16:12:20.000Z,46.4
2017-05-27T16:29:16.000Z,46.4
2017-05-27T16:46:12.000Z,46.4
2017-05-27T17:03:08.000Z,47.2
2017-05-27T17:20:04.000Z,48
2017-05-27T17:36:59.000Z,46.4
2017-05-27T17:53:55.000Z,46.4
2017-05-27T18:10:51.000Z,47.2
2017-05-27T18:27:48.000Z,48.4
2017-05-27T18:44:43.000Z,49.2
2017-05-27T19:01:38.000Z,49.2
2017-05-27T19:18:33.000Z,49.2
2017-05-27T19:35:28.000Z,49.6
2017-05-27T19:52:22.000Z,50
2017-05-27T20:09:17.000Z,50.8
2017-05-27T20:26:11.000Z,50.8
2017-05-27T20:43:05.000Z,51.2
2017-05-27T20:59:59.000Z,51.6
2017-05-27T21:16:53.000Z,51.6
2017-05-27T21:33:47.000Z,51.6
2017-05-27T21:50:41.000Z,51.6
2017-05-27T22:07:33.000Z,51.6
2017-05-27T22:24:26.000Z,52
2017-05-27T22:41:20.000Z,52
2017-05-27T22:58:12.000Z,52
2017-05-27T23:15:05.000Z,52.4
2017-05-27T23:31:57.000Z,52.4
2017-05-27T23:48:50.000Z,52.4
