createdAt,value
2019-03-15T00:02:07.278Z,8.65
2019-03-15T00:04:39.864Z,8.42
2019-03-15T00:07:08.534Z,8.37
2019-03-15T00:09:38.532Z,8.42
2019-03-15T00:12:08.160Z,8.25
2019-03-15T00:14:39.320Z,8.39
2019-03-15T00:17:09.033Z,8.23
2019-03-15T00:19:39.064Z,8.16
2019-03-15T00:22:08.610Z,8.35
2019-03-15T00:24:38.141Z,8.53
2019-03-15T00:27:07.861Z,8.72
2019-03-15T00:29:39.791Z,8.53
2019-03-15T00:32:10.256Z,8.49
2019-03-15T00:34:42.684Z,8.52
2019-03-15T00:37:12.467Z,8.46
2019-03-15T00:39:42.059Z,8.73
2019-03-15T00:42:11.612Z,8.73
2019-03-15T00:44:41.203Z,8.82
2019-03-15T00:47:10.731Z,8.79
2019-03-15T00:49:40.334Z,8.78
2019-03-15T00:52:09.942Z,8.56
2019-03-15T00:54:39.663Z,8.62
2019-03-15T00:57:12.938Z,8.68
2019-03-15T00:59:42.498Z,8.57
2019-03-15T01:02:12.196Z,8.78
2019-03-15T01:04:42.053Z,9.03
2019-03-15T01:07:11.700Z,9.08
2019-03-15T01:09:41.350Z,8.78
2019-03-15T01:12:11.119Z,8.79
2019-03-15T01:14:40.759Z,8.72
2019-03-15T01:17:10.352Z,8.73
2019-03-15T01:19:40.300Z,8.72
2019-03-15T01:22:10.171Z,8.78
2019-03-15T01:24:39.693Z,8.57
2019-03-15T01:27:09.315Z,8.69
2019-03-15T01:29:39.288Z,8.55
2019-03-15T01:32:09.029Z,8.55
2019-03-15T01:34:38.711Z,8.63
2019-03-15T01:37:08.550Z,8.55
2019-03-15T01:39:38.118Z,8.64
2019-03-15T01:42:07.821Z,8.97
2019-03-15T01:44:37.333Z,8.90
2019-03-15T01:47:07.043Z,9.01
2019-03-15T01:49:36.592Z,9.02
2019-03-15T01:52:07.438Z,8.88
2019-03-15T01:54:37.104Z,8.74
2019-03-15T01:57:06.917Z,8.69
2019-03-15T01:59:36.629Z,8.43
2019-03-15T02:02:06.263Z,8.62
2019-03-15T02:04:36.115Z,8.76
2019-03-15T02:07:05.768Z,8.67
2019-03-15T02:09:35.285Z,8.50
2019-03-15T02:12:04.983Z,8.64
2019-03-15T02:14:34.658Z,8.40
2019-03-15T02:17:04.244Z,8.65
2019-03-15T02:19:35.081Z,8.56
2019-03-15T02:22:05.424Z,8.63
2019-03-15T02:24:37.654Z,8.63
2019-03-15T02:27:07.894Z,8.94
2019-03-15T02:29:37.482Z,8.68
2019-03-15T02:32:09.862Z,8.68
2019-03-15T02:34:39.449Z,8.70
2019-03-15T02:37:09.024Z,8.71
2019-03-15T02:39:38.545Z,8.92
2019-03-15T02:42:11.665Z,8.78
2019-03-15T02:44:41.168Z,8.78
2019-03-15T02:47:10.867Z,9.03
2019-03-15T02:49:40.535Z,8.93
2019-03-15T02:52:10.078Z,9.07
2019-03-15T02:54:39.579Z,9.13
2019-03-15T02:57:09.349Z,9.10
2019-03-15T02:59:38.858Z,9.17
2019-03-15T03:02:08.838Z,9.12
2019-03-15T03:04:39.222Z,8.99
2019-03-15T03:07:08.800Z,8.97
2019-03-15T03:09:38.472Z,8.89
2019-03-15T03:12:08.771Z,8.70
2019-03-15T03:14:38.285Z,8.66
2019-03-15T03:17:07.797Z,8.68
2019-03-15T03:19:37.830Z,8.69
2019-03-15T03:22:08.977Z,8.75
2019-03-15T03:24:38.976Z,8.38
2019-03-15T03:27:08.873Z,8.15
2019-03-15T03:29:38.440Z,8.17
2019-03-15T03:32:07.972Z,8.27
2019-03-15T03:34:40.562Z,8.28
2019-03-15T03:37:10.257Z,8.26
2019-03-15T03:39:39.948Z,8.20
2019-03-15T03:42:10.177Z,8.26
2019-03-15T03:44:39.692Z,8.33
2019-03-15T03:47:10.085Z,8.23
2019-03-15T03:49:39.872Z,8.16
2019-03-15T03:52:09.500Z,8.21
2019-03-15T03:54:39.264Z,8.40
2019-03-15T03:57:08.892Z,8.49
2019-03-15T03:59:38.838Z,8.45
2019-03-15T04:02:08.918Z,8.34
2019-03-15T04:04:38.797Z,8.38
2019-03-15T04:07:08.864Z,8.42
2019-03-15T04:09:40.921Z,8.19
2019-03-15T04:12:10.487Z,8.29
2019-03-15T04:14:40.261Z,8.29
2019-03-15T04:17:09.802Z,8.36
2019-03-15T04:19:39.500Z,8.47
2019-03-15T04:22:09.266Z,8.64
2019-03-15T04:24:39.010Z,8.73
2019-03-15T04:27:08.531Z,8.83
2019-03-15T04:29:38.126Z,8.83
2019-03-15T04:32:07.960Z,8.67
2019-03-15T04:34:37.844Z,8.65
2019-03-15T04:37:09.225Z,8.59
2019-03-15T04:39:40.327Z,8.66
2019-03-15T04:42:10.190Z,8.56
2019-03-15T04:44:39.716Z,8.72
2019-03-15T04:47:10.285Z,8.57
2019-03-15T04:49:39.812Z,8.41
2019-03-15T04:52:09.517Z,8.65
2019-03-15T04:54:39.113Z,8.71
2019-03-15T04:57:08.711Z,8.70
2019-03-15T04:59:38.227Z,8.81
2019-03-15T05:02:07.756Z,8.76
2019-03-15T05:04:37.387Z,8.92
2019-03-15T05:07:06.961Z,9.00
2019-03-15T05:09:38.038Z,8.86
2019-03-15T05:12:07.873Z,8.43
2019-03-15T05:14:37.584Z,8.37
2019-03-15T05:17:07.543Z,8.24
2019-03-15T05:19:56.531Z,8.34
2019-03-15T05:22:26.384Z,8.47
2019-03-15T05:24:57.800Z,8.26
2019-03-15T05:27:27.797Z,8.07
2019-03-15T05:29:57.917Z,8.26
2019-03-15T05:32:30.828Z,8.16
2019-03-15T05:34:59.552Z,8.16
2019-03-15T05:37:29.389Z,8.12
2019-03-15T05:39:59.191Z,7.93
2019-03-15T05:42:28.913Z,7.88
2019-03-15T05:44:59.646Z,7.91
2019-03-15T05:47:29.354Z,7.99
2019-03-15T05:49:58.969Z,7.91
2019-03-15T05:52:28.798Z,7.84
2019-03-15T05:54:58.473Z,8.10
2019-03-15T05:57:27.964Z,8.04
2019-03-15T05:59:57.682Z,8.17
2019-03-15T06:02:27.360Z,8.30
2019-03-15T06:04:56.995Z,8.30
2019-03-15T06:07:27.296Z,8.18
2019-03-15T06:09:57.006Z,8.21
2019-03-15T06:12:28.222Z,8.26
2019-03-15T06:14:58.020Z,8.34
2019-03-15T06:17:27.644Z,8.29
2019-03-15T06:19:57.180Z,8.32
2019-03-15T06:22:28.909Z,8.62
2019-03-15T06:24:58.447Z,8.60
2019-03-15T06:27:31.018Z,8.73
2019-03-15T06:29:59.519Z,8.93
2019-03-15T06:32:29.072Z,8.93
2019-03-15T06:34:58.657Z,8.85
2019-03-15T06:37:28.192Z,8.54
2019-03-15T06:39:57.802Z,8.85
2019-03-15T06:42:27.408Z,9.01
2019-03-15T06:44:58.268Z,8.92
2019-03-15T06:47:27.938Z,9.06
2019-03-15T06:49:59.077Z,8.72
2019-03-15T06:52:28.791Z,8.78
2019-03-15T06:54:58.397Z,8.90
2019-03-15T06:57:27.913Z,8.90
2019-03-15T06:59:59.639Z,8.95
2019-03-15T07:02:28.754Z,8.94
2019-03-15T07:04:58.274Z,8.83
2019-03-15T07:07:27.872Z,8.84
2019-03-15T07:09:57.396Z,8.82
2019-03-15T07:12:26.989Z,8.70
2019-03-15T07:14:57.066Z,8.89
2019-03-15T07:17:26.619Z,9.03
2019-03-15T07:19:56.188Z,9.49
2019-03-15T07:22:27.087Z,9.51
2019-03-15T07:24:56.969Z,9.72
2019-03-15T07:27:26.839Z,9.32
2019-03-15T07:29:56.468Z,9.41
2019-03-15T07:32:25.982Z,9.35
2019-03-15T07:34:55.792Z,9.39
2019-03-15T07:37:25.839Z,9.39
2019-03-15T07:39:55.409Z,9.54
2019-03-15T07:42:25.055Z,9.61
2019-03-15T07:44:54.833Z,9.86
2019-03-15T07:47:24.338Z,9.63
2019-03-15T07:49:53.872Z,9.51
2019-03-15T07:52:23.466Z,9.65
2019-03-15T07:54:53.039Z,9.61
2019-03-15T07:57:22.538Z,9.59
2019-03-15T07:59:52.260Z,9.77
2019-03-15T08:02:22.004Z,9.56
2019-03-15T08:04:51.607Z,9.67
2019-03-15T08:07:21.155Z,9.86
2019-03-15T08:09:51.264Z,9.64
2019-03-15T08:12:21.100Z,10.19
2019-03-15T08:14:50.666Z,10.47
2019-03-15T08:17:20.180Z,10.43
2019-03-15T08:19:49.698Z,10.30
2019-03-15T08:22:19.805Z,10.42
2019-03-15T08:24:51.754Z,10.60
2019-03-15T08:27:20.574Z,10.63
2019-03-15T08:29:52.592Z,10.42
2019-03-15T08:32:21.471Z,9.76
2019-03-15T08:34:51.129Z,9.83
2019-03-15T08:37:21.695Z,10.01
2019-03-15T08:39:51.394Z,9.67
2019-03-15T08:42:21.306Z,10.13
2019-03-15T08:44:51.566Z,10.35
2019-03-15T08:47:21.846Z,10.58
2019-03-15T08:49:51.882Z,10.99
2019-03-15T08:52:22.697Z,11.69
2019-03-15T08:55:04.661Z,12.59
2019-03-15T08:57:23.538Z,13.17
2019-03-15T08:59:57.430Z,13.10
2019-03-15T09:02:24.419Z,12.47
2019-03-15T09:04:53.933Z,12.28
2019-03-15T09:07:24.078Z,11.88
2019-03-15T09:09:53.734Z,10.83
2019-03-15T09:12:23.230Z,11.08
2019-03-15T09:14:52.801Z,11.00
2019-03-15T09:17:22.325Z,11.24
2019-03-15T09:19:51.925Z,10.78
2019-03-15T09:22:21.606Z,11.14
2019-03-15T09:24:51.268Z,11.43
2019-03-15T09:27:20.773Z,11.19
2019-03-15T09:29:50.378Z,10.94
2019-03-15T09:32:19.971Z,10.86
2019-03-15T09:34:50.837Z,10.69
2019-03-15T09:37:23.123Z,10.73
2019-03-15T09:39:52.639Z,11.00
2019-03-15T09:42:22.401Z,11.74
2019-03-15T09:44:52.560Z,11.80
2019-03-15T09:47:22.143Z,11.46
2019-03-15T09:49:51.812Z,11.34
2019-03-15T09:52:21.614Z,11.05
2019-03-15T09:54:51.542Z,10.71
2019-03-15T09:57:21.078Z,11.26
2019-03-15T09:59:50.873Z,12.00
2019-03-15T10:02:29.698Z,12.19
2019-03-15T10:04:51.934Z,12.11
2019-03-15T10:07:21.671Z,11.69
2019-03-15T10:09:51.278Z,11.33
2019-03-15T10:12:20.978Z,11.56
2019-03-15T10:14:50.526Z,11.60
2019-03-15T10:17:22.987Z,11.50
2019-03-15T10:19:51.357Z,11.71
2019-03-15T10:22:21.147Z,11.63
2019-03-15T10:24:51.052Z,11.90
2019-03-15T10:27:20.612Z,11.33
2019-03-15T10:29:50.343Z,10.83
2019-03-15T10:32:19.852Z,10.87
2019-03-15T10:34:49.355Z,10.67
2019-03-15T10:37:19.564Z,10.43
2019-03-15T10:39:50.717Z,10.32
2019-03-15T10:42:20.291Z,10.31
2019-03-15T10:44:49.973Z,10.48
2019-03-15T10:47:19.507Z,10.49
2019-03-15T10:49:49.030Z,10.34
2019-03-15T10:52:19.667Z,10.31
2019-03-15T10:54:49.316Z,10.43
2019-03-15T10:57:18.976Z,10.22
2019-03-15T10:59:48.544Z,9.92
2019-03-15T11:02:18.082Z,9.69
2019-03-15T11:04:47.602Z,9.79
2019-03-15T11:07:17.210Z,10.14
2019-03-15T11:09:46.796Z,10.38
2019-03-15T11:12:16.388Z,10.03
2019-03-15T11:14:48.896Z,10.20
2019-03-15T11:17:18.546Z,10.41
2019-03-15T11:19:48.058Z,9.99
2019-03-15T11:22:17.793Z,10.16
2019-03-15T11:24:47.465Z,9.97
2019-03-15T11:27:17.093Z,10.04
2019-03-15T11:29:46.870Z,10.08
2019-03-15T11:32:16.477Z,10.14
2019-03-15T11:34:45.982Z,9.89
2019-03-15T11:37:16.108Z,9.60
2019-03-15T11:39:45.647Z,9.52
2019-03-15T11:42:15.531Z,9.40
2019-03-15T11:44:45.192Z,9.51
2019-03-15T11:47:14.811Z,9.49
2019-03-15T11:49:44.400Z,9.39
2019-03-15T11:52:13.955Z,9.28
2019-03-15T11:54:49.655Z,9.22
2019-03-15T11:57:17.859Z,9.17
2019-03-15T11:59:47.799Z,9.17
2019-03-15T12:02:17.322Z,9.21
2019-03-15T12:04:46.876Z,9.11
2019-03-15T12:07:19.238Z,9.23
2019-03-15T12:09:48.834Z,9.13
2019-03-15T12:12:21.533Z,9.26
2019-03-15T12:14:50.374Z,9.48
2019-03-15T12:17:20.176Z,9.27
2019-03-15T12:19:49.714Z,9.12
2019-03-15T12:22:19.726Z,9.14
2019-03-15T12:24:49.863Z,9.13
2019-03-15T12:27:19.477Z,8.94
2019-03-15T12:29:49.039Z,9.22
2019-03-15T12:32:18.574Z,9.27
2019-03-15T12:34:48.937Z,9.30
2019-03-15T12:37:19.025Z,9.29
2019-03-15T12:39:48.854Z,9.47
2019-03-15T12:42:18.441Z,9.65
2019-03-15T12:44:48.408Z,9.53
2019-03-15T12:47:18.581Z,9.70
2019-03-15T12:49:48.128Z,9.64
2019-03-15T12:52:20.765Z,9.69
2019-03-15T12:54:50.701Z,9.54
2019-03-15T12:57:20.733Z,9.75
2019-03-15T12:59:50.344Z,9.77
2019-03-15T13:02:20.568Z,10.12
2019-03-15T13:04:52.044Z,9.75
2019-03-15T13:07:22.594Z,9.92
2019-03-15T13:09:52.186Z,9.89
2019-03-15T13:12:21.964Z,10.02
2019-03-15T13:14:53.030Z,10.14
2019-03-15T13:17:22.545Z,10.25
2019-03-15T13:19:55.328Z,10.26
2019-03-15T13:22:23.670Z,10.40
2019-03-15T13:24:55.096Z,10.45
2019-03-15T13:27:24.828Z,10.47
2019-03-15T13:29:55.023Z,10.70
2019-03-15T13:32:24.617Z,11.03
2019-03-15T13:34:54.459Z,10.89
2019-03-15T13:37:24.094Z,11.17
2019-03-15T13:39:53.878Z,11.16
2019-03-15T13:42:23.465Z,11.33
2019-03-15T13:44:53.202Z,11.47
2019-03-15T13:47:22.797Z,11.46
2019-03-15T13:49:52.339Z,11.62
2019-03-15T13:52:22.438Z,11.69
2019-03-15T13:54:52.058Z,11.98
2019-03-15T13:57:21.925Z,12.23
2019-03-15T13:59:51.802Z,13.66
2019-03-15T14:02:21.397Z,15.00
2019-03-15T14:04:50.925Z,15.36
2019-03-15T14:07:20.657Z,14.46
2019-03-15T14:09:50.183Z,14.20
2019-03-15T14:12:21.340Z,14.43
2019-03-15T14:14:51.031Z,14.34
2019-03-15T14:17:20.531Z,13.71
2019-03-15T14:19:50.229Z,13.55
2019-03-15T14:22:19.800Z,13.47
2019-03-15T14:24:49.312Z,13.42
2019-03-15T14:27:18.921Z,13.23
2019-03-15T14:29:48.522Z,13.18
2019-03-15T14:32:18.112Z,13.55
2019-03-15T14:34:47.652Z,14.48
2019-03-15T14:37:17.727Z,15.51
2019-03-15T14:39:47.390Z,15.40
2019-03-15T14:42:16.993Z,15.51
2019-03-15T14:44:46.689Z,15.57
2019-03-15T14:47:16.837Z,14.47
2019-03-15T14:49:46.663Z,13.96
2019-03-15T14:52:16.337Z,13.56
2019-03-15T14:54:45.956Z,13.58
2019-03-15T14:57:15.880Z,13.44
2019-03-15T14:59:48.837Z,13.78
2019-03-15T15:02:18.775Z,13.59
2019-03-15T15:04:48.362Z,13.18
2019-03-15T15:07:18.088Z,13.06
2019-03-15T15:09:50.532Z,12.80
2019-03-15T15:12:20.273Z,12.77
2019-03-15T15:14:54.139Z,13.00
2019-03-15T15:17:24.001Z,13.84
2019-03-15T15:19:53.875Z,14.01
2019-03-15T15:22:23.433Z,14.72
2019-03-15T15:24:53.987Z,15.49
2019-03-15T15:27:25.596Z,16.14
2019-03-15T15:29:55.664Z,15.64
2019-03-15T15:32:26.984Z,16.12
2019-03-15T15:34:57.205Z,16.05
2019-03-15T15:37:26.944Z,16.03
2019-03-15T15:40:00.717Z,15.89
2019-03-15T15:42:30.760Z,15.30
2019-03-15T15:45:06.541Z,15.12
2019-03-15T15:47:36.179Z,14.25
2019-03-15T15:50:10.982Z,13.46
2019-03-15T15:52:40.572Z,13.24
2019-03-15T15:55:13.110Z,13.17
2019-03-15T15:57:42.790Z,13.13
2019-03-15T16:00:15.245Z,13.26
2019-03-15T16:02:44.912Z,13.21
2019-03-15T16:05:16.952Z,12.71
2019-03-15T16:07:46.780Z,12.78
2019-03-15T16:10:18.288Z,12.67
2019-03-15T16:12:48.832Z,12.40
2019-03-15T16:15:20.032Z,12.34
2019-03-15T16:17:49.963Z,12.30
2019-03-15T16:20:19.989Z,12.23
2019-03-15T16:23:08.950Z,12.27
2019-03-15T16:25:38.503Z,12.11
2019-03-15T16:28:08.244Z,12.09
2019-03-15T16:30:37.863Z,12.11
2019-03-15T16:33:07.558Z,12.07
2019-03-15T16:35:37.124Z,11.96
2019-03-15T16:38:06.787Z,11.87
2019-03-15T16:40:41.000Z,11.72
2019-03-15T16:43:10.594Z,11.69
2019-03-15T16:45:40.124Z,12.03
2019-03-15T16:48:09.758Z,12.04
2019-03-15T16:50:39.348Z,11.85
2019-03-15T16:53:09.139Z,11.70
2019-03-15T16:55:41.721Z,11.72
2019-03-15T16:58:11.312Z,11.75
2019-03-15T17:00:40.912Z,11.51
2019-03-15T17:03:10.662Z,11.46
2019-03-15T17:05:40.402Z,11.54
2019-03-15T17:08:10.141Z,11.56
2019-03-15T17:10:39.847Z,11.55
2019-03-15T17:13:09.370Z,11.58
2019-03-15T17:15:38.900Z,11.49
2019-03-15T17:18:08.605Z,11.39
2019-03-15T17:20:38.450Z,11.36
2019-03-15T17:23:08.280Z,11.26
2019-03-15T17:25:38.415Z,11.32
2019-03-15T17:28:08.195Z,11.46
2019-03-15T17:30:38.006Z,11.54
2019-03-15T17:33:08.051Z,11.56
2019-03-15T17:35:37.837Z,11.48
2019-03-15T17:38:07.653Z,11.35
2019-03-15T17:40:37.418Z,11.23
2019-03-15T17:43:10.088Z,11.16
2019-03-15T17:45:40.736Z,11.38
2019-03-15T17:48:10.442Z,11.27
2019-03-15T17:50:40.076Z,11.06
2019-03-15T17:53:09.770Z,11.22
2019-03-15T17:55:39.504Z,11.23
2019-03-15T17:58:09.255Z,11.05
2019-03-15T18:00:47.902Z,10.81
2019-03-15T18:03:21.575Z,10.51
2019-03-15T18:05:49.180Z,10.53
2019-03-15T18:08:23.648Z,10.31
2019-03-15T18:10:53.180Z,10.50
2019-03-15T18:13:22.848Z,10.26
2019-03-15T18:15:52.491Z,10.32
2019-03-15T18:18:22.332Z,10.20
2019-03-15T18:20:52.092Z,10.18
2019-03-15T18:23:21.759Z,10.36
2019-03-15T18:25:51.606Z,10.34
2019-03-15T18:28:21.277Z,10.12
2019-03-15T18:30:51.243Z,10.27
2019-03-15T18:33:20.773Z,10.23
2019-03-15T18:35:50.600Z,10.30
2019-03-15T18:38:20.636Z,10.24
2019-03-15T18:40:51.848Z,10.12
2019-03-15T18:43:21.578Z,10.19
2019-03-15T18:45:51.801Z,10.14
2019-03-15T18:48:40.735Z,10.17
2019-03-15T18:51:11.165Z,10.19
2019-03-15T18:53:41.145Z,9.94
2019-03-15T18:56:10.931Z,9.75
2019-03-15T18:58:40.638Z,9.81
2019-03-15T19:01:12.865Z,9.79
2019-03-15T19:03:42.698Z,9.71
2019-03-15T19:06:13.478Z,9.83
2019-03-15T19:08:43.195Z,9.76
2019-03-15T19:11:13.417Z,9.86
2019-03-15T19:13:44.782Z,9.64
2019-03-15T19:16:19.843Z,9.62
2019-03-15T19:18:45.895Z,9.59
2019-03-15T19:21:15.997Z,9.63
2019-03-15T19:23:45.629Z,9.61
2019-03-15T19:26:15.130Z,9.67
2019-03-15T19:28:44.911Z,9.66
2019-03-15T19:31:14.530Z,9.61
2019-03-15T19:33:44.116Z,9.61
2019-03-15T19:36:16.412Z,9.70
2019-03-15T19:38:46.058Z,9.55
2019-03-15T19:41:15.683Z,9.64
2019-03-15T19:43:45.893Z,9.72
2019-03-15T19:46:15.859Z,9.76
2019-03-15T19:48:50.565Z,9.84
2019-03-15T19:51:20.503Z,9.86
2019-03-15T19:53:50.176Z,9.71
2019-03-15T19:56:20.035Z,9.84
2019-03-15T19:58:50.023Z,9.70
2019-03-15T20:01:19.535Z,9.81
2019-03-15T20:03:49.037Z,9.67
2019-03-15T20:06:18.576Z,9.70
2019-03-15T20:08:48.871Z,9.64
2019-03-15T20:11:18.469Z,9.83
2019-03-15T20:13:48.037Z,9.88
2019-03-15T20:16:17.582Z,9.81
2019-03-15T20:18:48.007Z,9.61
2019-03-15T20:21:17.931Z,9.56
2019-03-15T20:23:47.751Z,9.66
2019-03-15T20:26:17.254Z,9.45
2019-03-15T20:28:46.865Z,9.53
2019-03-15T20:31:16.618Z,9.41
2019-03-15T20:33:46.384Z,9.54
2019-03-15T20:36:16.072Z,9.45
2019-03-15T20:38:45.912Z,9.76
2019-03-15T20:41:15.442Z,9.59
2019-03-15T20:43:45.113Z,9.74
2019-03-15T20:46:15.947Z,9.76
2019-03-15T20:48:45.855Z,9.61
2019-03-15T20:51:15.862Z,9.64
2019-03-15T20:53:46.041Z,9.64
2019-03-15T20:56:15.976Z,9.43
2019-03-15T20:58:45.554Z,9.51
2019-03-15T21:01:15.254Z,9.72
2019-03-15T21:03:55.491Z,9.61
2019-03-15T21:06:18.136Z,9.49
2019-03-15T21:08:47.664Z,9.46
2019-03-15T21:11:17.169Z,9.69
2019-03-15T21:13:46.710Z,9.70
2019-03-15T21:16:18.271Z,9.61
2019-03-15T21:18:47.552Z,9.55
2019-03-15T21:21:17.119Z,9.46
2019-03-15T21:23:46.611Z,9.45
2019-03-15T21:26:16.136Z,9.34
2019-03-15T21:28:45.996Z,9.51
2019-03-15T21:31:15.649Z,9.30
2019-03-15T21:33:45.144Z,9.39
2019-03-15T21:36:15.374Z,9.35
2019-03-15T21:38:48.376Z,9.40
2019-03-15T21:41:16.431Z,9.16
2019-03-15T21:43:45.970Z,9.16
2019-03-15T21:46:15.476Z,9.26
2019-03-15T21:48:45.292Z,9.20
2019-03-15T21:51:14.958Z,9.09
2019-03-15T21:53:44.466Z,9.12
2019-03-15T21:56:13.990Z,9.01
2019-03-15T21:58:43.538Z,8.92
2019-03-15T22:01:13.174Z,9.18
2019-03-15T22:03:42.785Z,9.29
2019-03-15T22:06:12.287Z,9.25
2019-03-15T22:08:41.791Z,9.05
2019-03-15T22:11:21.047Z,9.09
2019-03-15T22:13:43.219Z,9.20
2019-03-15T22:16:12.821Z,9.03
2019-03-15T22:18:42.795Z,9.11
2019-03-15T22:21:12.419Z,9.15
2019-03-15T22:23:42.053Z,9.28
2019-03-15T22:26:11.735Z,9.20
2019-03-15T22:28:41.372Z,9.11
2019-03-15T22:31:16.630Z,9.16
2019-03-15T22:33:42.372Z,9.06
2019-03-15T22:36:12.151Z,8.98
2019-03-15T22:38:41.838Z,9.03
2019-03-15T22:41:11.429Z,8.98
2019-03-15T22:43:41.199Z,9.09
2019-03-15T22:46:10.755Z,9.02
2019-03-15T22:48:40.342Z,8.84
2019-03-15T22:51:09.957Z,9.03
2019-03-15T22:53:39.609Z,8.88
2019-03-15T22:56:09.243Z,8.94
2019-03-15T22:58:38.924Z,9.06
2019-03-15T23:01:09.158Z,8.75
2019-03-15T23:03:38.691Z,8.67
2019-03-15T23:06:09.675Z,8.77
2019-03-15T23:08:39.262Z,8.78
2019-03-15T23:11:08.807Z,8.87
2019-03-15T23:13:38.330Z,8.78
2019-03-15T23:16:27.207Z,8.77
2019-03-15T23:18:57.206Z,8.91
2019-03-15T23:21:26.724Z,8.85
2019-03-15T23:23:56.329Z,8.95
2019-03-15T23:26:27.464Z,8.89
2019-03-15T23:29:00.303Z,8.92
2019-03-15T23:31:42.703Z,8.78
2019-03-15T23:34:03.959Z,9.08
2019-03-15T23:36:33.545Z,9.11
2019-03-15T23:39:04.400Z,8.93
2019-03-15T23:41:33.965Z,8.88
2019-03-15T23:44:03.465Z,9.10
2019-03-15T23:46:33.042Z,8.97
2019-03-15T23:49:02.739Z,9.04
2019-03-15T23:51:33.338Z,8.82
2019-03-15T23:54:02.951Z,8.93
2019-03-15T23:56:32.887Z,9.01
2019-03-15T23:59:02.505Z,8.95
