createdAt,value
2019-01-13T00:00:31.794Z,11.17
2019-01-13T00:03:00.609Z,11.30
2019-01-13T00:05:29.102Z,10.73
2019-01-13T00:08:00.140Z,10.30
2019-01-13T00:10:28.555Z,11.07
2019-01-13T00:12:57.387Z,19.73
2019-01-13T00:15:25.914Z,14.03
2019-01-13T00:17:54.590Z,12.00
2019-01-13T00:20:23.306Z,11.30
2019-01-13T00:22:51.986Z,10.50
2019-01-13T00:25:20.749Z,11.37
2019-01-13T00:27:49.516Z,10.57
2019-01-13T00:30:20.153Z,11.53
2019-01-13T00:32:48.915Z,10.90
2019-01-13T00:35:17.476Z,11.50
2019-01-13T00:37:45.958Z,10.73
2019-01-13T00:40:19.739Z,13.00
2019-01-13T00:42:48.446Z,11.30
2019-01-13T00:45:17.298Z,13.00
2019-01-13T00:47:46.154Z,13.70
2019-01-13T00:50:16.406Z,12.23
2019-01-13T00:52:45.571Z,11.27
2019-01-13T00:55:15.928Z,12.33
2019-01-13T00:57:44.821Z,10.90
2019-01-13T01:00:26.206Z,12.43
2019-01-13T01:02:50.303Z,12.47
2019-01-13T01:05:20.319Z,12.23
2019-01-13T01:07:50.955Z,13.77
2019-01-13T01:10:20.495Z,12.00
2019-01-13T01:12:49.425Z,13.90
2019-01-13T01:15:18.034Z,13.03
2019-01-13T01:17:46.850Z,15.20
2019-01-13T01:20:16.896Z,14.53
2019-01-13T01:22:46.422Z,14.60
2019-01-13T01:25:17.445Z,12.97
2019-01-13T01:27:46.422Z,12.50
2019-01-13T01:30:21.363Z,12.70
2019-01-13T01:32:50.053Z,12.93
2019-01-13T01:35:18.598Z,12.70
2019-01-13T01:37:47.899Z,12.40
2019-01-13T01:40:18.469Z,13.10
2019-01-13T01:42:47.328Z,13.10
2019-01-13T01:45:18.348Z,13.33
2019-01-13T01:47:47.181Z,12.70
2019-01-13T01:50:15.836Z,14.03
2019-01-13T01:52:44.683Z,13.93
2019-01-13T01:55:15.911Z,12.77
2019-01-13T01:57:44.841Z,15.20
2019-01-13T02:00:19.173Z,14.40
2019-01-13T02:02:48.005Z,14.73
2019-01-13T02:05:16.505Z,14.97
2019-01-13T02:07:45.427Z,16.03
2019-01-13T02:10:16.594Z,16.30
2019-01-13T02:12:45.357Z,15.73
2019-01-13T02:15:19.732Z,17.43
2019-01-13T02:17:48.507Z,16.33
2019-01-13T02:20:18.955Z,16.57
2019-01-13T02:22:47.777Z,16.73
2019-01-13T02:25:24.591Z,17.33
2019-01-13T02:27:53.421Z,17.80
2019-01-13T02:30:24.648Z,15.67
2019-01-13T02:32:53.538Z,16.93
2019-01-13T02:35:22.296Z,17.07
2019-01-13T02:37:51.118Z,18.53
2019-01-13T02:40:21.351Z,23.10
2019-01-13T02:42:49.925Z,24.87
2019-01-13T02:45:26.927Z,28.20
2019-01-13T02:47:55.665Z,27.60
2019-01-13T02:50:24.352Z,27.37
2019-01-13T02:52:53.199Z,25.20
2019-01-13T02:55:21.954Z,22.77
2019-01-13T02:57:50.542Z,19.70
2019-01-13T03:00:21.759Z,19.67
2019-01-13T03:02:50.523Z,19.77
2019-01-13T03:05:19.431Z,19.43
2019-01-13T03:07:48.215Z,19.40
2019-01-13T03:10:19.263Z,17.60
2019-01-13T03:12:47.737Z,19.43
2019-01-13T03:15:20.015Z,18.10
2019-01-13T03:17:50.745Z,20.37
2019-01-13T03:20:19.340Z,19.97
2019-01-13T03:22:47.822Z,19.07
2019-01-13T03:25:18.663Z,17.37
2019-01-13T03:27:47.413Z,18.47
2019-01-13T03:30:21.443Z,17.33
2019-01-13T03:32:50.022Z,18.00
2019-01-13T03:35:19.352Z,16.30
2019-01-13T03:37:48.115Z,16.90
2019-01-13T03:40:21.958Z,16.20
2019-01-13T03:42:50.801Z,15.97
2019-01-13T03:45:19.385Z,15.80
2019-01-13T03:47:48.124Z,16.10
2019-01-13T03:50:21.787Z,15.37
2019-01-13T03:52:53.155Z,15.50
2019-01-13T03:55:22.617Z,16.23
2019-01-13T03:57:51.359Z,15.13
2019-01-13T04:00:22.541Z,16.53
2019-01-13T04:02:51.372Z,15.23
2019-01-13T04:05:20.202Z,16.67
2019-01-13T04:07:48.859Z,16.07
2019-01-13T04:10:18.360Z,14.87
2019-01-13T04:12:47.210Z,15.30
2019-01-13T04:15:18.952Z,15.27
2019-01-13T04:17:47.919Z,15.00
2019-01-13T04:20:16.599Z,14.40
2019-01-13T04:22:45.378Z,14.97
2019-01-13T04:25:14.178Z,15.43
2019-01-13T04:27:42.574Z,13.97
2019-01-13T04:30:13.055Z,13.70
2019-01-13T04:32:41.913Z,13.33
2019-01-13T04:35:11.340Z,13.13
2019-01-13T04:37:40.110Z,13.67
2019-01-13T04:40:10.621Z,11.43
2019-01-13T04:42:39.359Z,11.60
2019-01-13T04:45:09.974Z,11.27
2019-01-13T04:47:38.473Z,10.03
2019-01-13T04:50:09.932Z,11.20
2019-01-13T04:52:38.629Z,9.37
2019-01-13T04:55:07.662Z,9.60
2019-01-13T04:57:36.404Z,9.00
2019-01-13T05:00:07.984Z,9.63
2019-01-13T05:02:36.387Z,8.87
2019-01-13T05:05:06.365Z,9.10
2019-01-13T05:07:35.029Z,9.60
2019-01-13T05:10:05.826Z,8.80
2019-01-13T05:12:34.515Z,8.60
2019-01-13T05:15:04.719Z,8.17
2019-01-13T05:17:33.867Z,8.03
2019-01-13T05:20:02.673Z,7.87
2019-01-13T05:22:31.100Z,8.47
2019-01-13T05:24:59.521Z,8.27
2019-01-13T05:27:28.223Z,8.93
2019-01-13T05:29:56.643Z,9.10
2019-01-13T05:32:25.339Z,8.30
2019-01-13T05:34:54.014Z,9.30
2019-01-13T05:37:22.774Z,9.20
2019-01-13T05:39:51.427Z,8.63
2019-01-13T05:42:20.114Z,10.73
2019-01-13T05:44:48.620Z,9.20
2019-01-13T05:47:17.136Z,10.83
2019-01-13T05:49:45.811Z,10.90
2019-01-13T05:52:14.248Z,10.10
2019-01-13T05:54:43.020Z,10.43
2019-01-13T05:57:11.509Z,10.07
2019-01-13T05:59:40.168Z,10.37
2019-01-13T06:02:08.658Z,9.83
2019-01-13T06:04:37.351Z,9.77
2019-01-13T06:07:05.873Z,9.80
2019-01-13T06:09:34.528Z,10.23
2019-01-13T06:12:02.976Z,10.60
2019-01-13T06:14:31.721Z,10.30
2019-01-13T06:17:00.516Z,10.73
2019-01-13T06:19:28.989Z,11.27
2019-01-13T06:21:57.694Z,10.57
2019-01-13T06:24:26.363Z,10.03
2019-01-13T06:26:54.808Z,10.50
2019-01-13T06:29:23.486Z,11.00
2019-01-13T06:31:56.212Z,10.33
2019-01-13T06:34:22.628Z,10.10
2019-01-13T06:36:51.319Z,10.40
2019-01-13T06:39:19.723Z,10.97
2019-01-13T06:41:48.464Z,10.03
2019-01-13T06:44:16.885Z,9.53
2019-01-13T06:46:45.702Z,9.30
2019-01-13T06:49:14.604Z,11.37
2019-01-13T06:51:43.081Z,9.30
2019-01-13T06:54:11.856Z,23.07
2019-01-13T06:56:40.542Z,22.60
2019-01-13T06:59:09.218Z,9.27
2019-01-13T07:01:38.053Z,8.10
2019-01-13T07:04:06.741Z,8.17
2019-01-13T07:06:35.500Z,7.70
2019-01-13T07:09:05.702Z,8.30
2019-01-13T07:11:34.103Z,25.10
2019-01-13T07:14:02.553Z,8.90
2019-01-13T07:16:31.241Z,8.17
2019-01-13T07:18:59.678Z,8.87
2019-01-13T07:21:28.357Z,7.90
2019-01-13T07:23:56.779Z,6.03
2019-01-13T07:26:25.291Z,6.80
2019-01-13T07:28:54.065Z,6.53
2019-01-13T07:31:22.709Z,10.23
2019-01-13T07:33:51.342Z,6.57
2019-01-13T07:36:20.129Z,6.30
2019-01-13T07:38:48.777Z,6.50
2019-01-13T07:41:17.537Z,5.77
2019-01-13T07:43:46.233Z,5.80
2019-01-13T07:46:14.897Z,5.27
2019-01-13T07:48:43.608Z,5.20
2019-01-13T07:51:13.818Z,5.30
2019-01-13T07:53:42.506Z,5.33
2019-01-13T07:56:11.025Z,4.73
2019-01-13T07:58:39.729Z,5.00
2019-01-13T08:01:09.768Z,5.00
2019-01-13T08:03:38.186Z,4.60
2019-01-13T08:06:06.964Z,5.20
2019-01-13T08:08:35.661Z,5.63
2019-01-13T08:11:04.363Z,5.50
2019-01-13T08:13:33.115Z,5.30
2019-01-13T08:16:01.948Z,6.53
2019-01-13T08:18:30.631Z,6.53
2019-01-13T08:20:59.338Z,11.40
2019-01-13T08:23:27.749Z,7.03
2019-01-13T08:25:56.512Z,7.03
2019-01-13T08:28:25.188Z,6.83
2019-01-13T08:30:53.575Z,7.13
2019-01-13T08:33:22.275Z,7.37
2019-01-13T08:35:51.045Z,7.27
2019-01-13T08:38:19.434Z,7.77
2019-01-13T08:40:48.161Z,7.70
2019-01-13T08:43:16.946Z,7.70
2019-01-13T08:45:50.205Z,7.87
2019-01-13T08:48:15.850Z,7.80
2019-01-13T08:50:45.236Z,7.90
2019-01-13T08:53:13.639Z,7.50
2019-01-13T08:55:42.449Z,7.60
2019-01-13T08:58:11.155Z,7.30
2019-01-13T09:00:39.545Z,6.80
2019-01-13T09:03:08.319Z,6.90
2019-01-13T09:05:36.851Z,7.40
2019-01-13T09:08:05.692Z,23.53
2019-01-13T09:10:34.488Z,18.57
2019-01-13T09:13:03.326Z,19.70
2019-01-13T09:15:32.138Z,7.73
2019-01-13T09:18:00.955Z,8.73
2019-01-13T09:20:29.600Z,6.40
2019-01-13T09:22:58.910Z,21.13
2019-01-13T09:25:27.900Z,8.23
2019-01-13T09:27:56.607Z,7.37
2019-01-13T09:30:29.719Z,28.33
2019-01-13T09:32:58.209Z,14.60
2019-01-13T09:35:27.180Z,8.63
2019-01-13T09:37:56.445Z,11.13
2019-01-13T09:40:27.600Z,12.77
2019-01-13T09:42:57.230Z,10.13
2019-01-13T09:45:26.132Z,10.33
2019-01-13T09:47:54.700Z,13.00
2019-01-13T09:50:24.366Z,11.03
2019-01-13T09:52:53.593Z,9.57
2019-01-13T09:55:23.910Z,11.23
2019-01-13T09:57:52.689Z,9.83
2019-01-13T10:00:24.310Z,9.93
2019-01-13T10:02:53.155Z,10.80
2019-01-13T10:05:21.949Z,9.33
2019-01-13T10:07:50.495Z,10.80
2019-01-13T10:10:18.900Z,11.40
2019-01-13T10:12:47.727Z,9.50
2019-01-13T10:15:19.485Z,10.13
2019-01-13T10:17:48.303Z,11.00
2019-01-13T10:20:17.262Z,10.20
2019-01-13T10:22:46.189Z,9.60
2019-01-13T10:25:14.850Z,11.07
2019-01-13T10:27:43.480Z,11.90
2019-01-13T10:30:21.056Z,11.07
2019-01-13T10:32:54.503Z,10.97
2019-01-13T10:35:20.459Z,11.60
2019-01-13T10:37:49.165Z,10.93
2019-01-13T10:40:20.096Z,10.23
2019-01-13T10:42:48.935Z,9.63
2019-01-13T10:45:18.337Z,8.77
2019-01-13T10:47:47.217Z,9.83
2019-01-13T10:50:21.652Z,8.77
2019-01-13T10:52:58.296Z,9.50
2019-01-13T10:55:26.436Z,9.00
2019-01-13T10:57:55.222Z,9.27
2019-01-13T11:00:29.405Z,10.43
2019-01-13T11:03:02.030Z,9.20
2019-01-13T11:05:28.388Z,8.50
2019-01-13T11:07:57.469Z,8.50
2019-01-13T11:10:25.968Z,9.20
2019-01-13T11:12:54.477Z,8.60
2019-01-13T11:15:23.144Z,8.00
2019-01-13T11:17:51.967Z,8.73
2019-01-13T11:20:23.217Z,7.63
2019-01-13T11:22:51.709Z,7.80
2019-01-13T11:25:20.294Z,8.50
2019-01-13T11:27:49.144Z,7.73
2019-01-13T11:30:23.501Z,6.63
2019-01-13T11:32:52.232Z,6.67
2019-01-13T11:35:20.985Z,9.00
2019-01-13T11:37:50.242Z,6.47
2019-01-13T11:40:27.106Z,6.17
2019-01-13T11:42:55.651Z,5.90
2019-01-13T11:45:24.477Z,6.10
2019-01-13T11:47:52.983Z,5.67
2019-01-13T11:50:23.808Z,5.70
2019-01-13T11:52:52.583Z,5.60
2019-01-13T11:55:21.804Z,5.80
2019-01-13T11:57:50.638Z,4.80
2019-01-13T12:00:30.924Z,5.33
2019-01-13T12:03:06.338Z,5.43
2019-01-13T12:05:31.425Z,9.37
2019-01-13T12:07:59.958Z,4.93
2019-01-13T12:10:28.734Z,4.40
2019-01-13T12:12:57.515Z,4.57
2019-01-13T12:15:26.379Z,4.93
2019-01-13T12:17:55.131Z,5.03
2019-01-13T12:20:25.844Z,4.30
2019-01-13T12:22:54.527Z,4.93
2019-01-13T12:25:24.057Z,4.10
2019-01-13T12:27:53.907Z,3.73
2019-01-13T12:30:25.208Z,4.80
2019-01-13T12:32:53.675Z,5.23
2019-01-13T12:35:22.508Z,4.30
2019-01-13T12:37:51.256Z,3.93
2019-01-13T12:40:26.208Z,3.60
2019-01-13T12:42:55.046Z,3.73
2019-01-13T12:45:24.192Z,3.30
2019-01-13T12:47:53.415Z,3.43
2019-01-13T12:50:24.680Z,4.07
2019-01-13T12:52:53.459Z,3.57
2019-01-13T12:55:22.259Z,3.13
2019-01-13T12:57:51.235Z,3.70
2019-01-13T13:00:20.967Z,3.47
2019-01-13T13:02:49.829Z,3.60
2019-01-13T13:05:19.057Z,3.43
2019-01-13T13:07:48.031Z,3.20
2019-01-13T13:10:23.020Z,3.50
2019-01-13T13:12:51.515Z,3.07
2019-01-13T13:15:20.212Z,3.13
2019-01-13T13:17:48.914Z,3.43
2019-01-13T13:20:18.133Z,3.27
2019-01-13T13:22:48.473Z,3.60
2019-01-13T13:25:18.736Z,3.80
2019-01-13T13:27:47.470Z,3.23
2019-01-13T13:30:21.914Z,4.73
2019-01-13T13:32:50.402Z,4.63
2019-01-13T13:35:20.669Z,2.90
2019-01-13T13:37:49.476Z,5.63
2019-01-13T13:40:25.906Z,5.73
2019-01-13T13:42:55.708Z,4.07
2019-01-13T13:45:27.169Z,4.73
2019-01-13T13:47:55.844Z,8.77
2019-01-13T13:50:26.023Z,5.07
2019-01-13T13:52:54.997Z,6.60
2019-01-13T13:55:24.186Z,3.73
2019-01-13T13:57:52.770Z,6.37
2019-01-13T14:00:29.959Z,4.20
2019-01-13T14:02:58.503Z,3.60
2019-01-13T14:05:27.731Z,4.17
2019-01-13T14:07:56.557Z,8.40
2019-01-13T14:10:28.207Z,16.27
2019-01-13T14:12:56.707Z,10.07
2019-01-13T14:15:25.493Z,3.50
2019-01-13T14:17:54.260Z,5.07
2019-01-13T14:20:23.025Z,3.50
2019-01-13T14:22:51.784Z,4.17
2019-01-13T14:25:20.603Z,5.30
2019-01-13T14:27:49.295Z,3.10
2019-01-13T14:30:21.209Z,4.00
2019-01-13T14:32:49.971Z,3.93
2019-01-13T14:35:18.530Z,3.90
2019-01-13T14:37:47.407Z,3.33
2019-01-13T14:40:20.285Z,3.90
2019-01-13T14:42:50.531Z,3.17
2019-01-13T14:45:24.369Z,3.30
2019-01-13T14:47:52.863Z,3.07
2019-01-13T14:50:23.538Z,3.30
2019-01-13T14:52:52.752Z,3.10
2019-01-13T14:55:21.480Z,3.40
2019-01-13T14:57:50.333Z,3.70
2019-01-13T15:00:21.842Z,3.57
2019-01-13T15:02:50.768Z,3.60
2019-01-13T15:05:19.498Z,3.80
2019-01-13T15:07:48.332Z,4.00
2019-01-13T15:10:19.521Z,3.53
2019-01-13T15:12:48.379Z,3.50
2019-01-13T15:15:17.015Z,3.83
2019-01-13T15:17:45.497Z,3.90
2019-01-13T15:20:15.957Z,5.40
2019-01-13T15:22:44.526Z,8.80
2019-01-13T15:25:16.406Z,5.93
2019-01-13T15:27:45.305Z,7.37
2019-01-13T15:30:20.170Z,25.73
2019-01-13T15:32:48.680Z,7.50
2019-01-13T15:35:17.529Z,4.70
2019-01-13T15:37:46.362Z,4.73
2019-01-13T15:40:20.359Z,5.10
2019-01-13T15:42:49.206Z,5.00
2019-01-13T15:45:18.189Z,5.40
2019-01-13T15:47:46.682Z,5.53
2019-01-13T15:50:23.610Z,6.70
2019-01-13T15:52:52.326Z,5.70
2019-01-13T15:55:21.205Z,5.30
2019-01-13T15:57:50.022Z,5.97
2019-01-13T16:00:21.256Z,6.37
2019-01-13T16:02:50.091Z,7.00
2019-01-13T16:05:18.597Z,9.63
2019-01-13T16:07:47.419Z,11.23
2019-01-13T16:10:18.687Z,14.63
2019-01-13T16:12:47.474Z,6.80
2019-01-13T16:15:16.854Z,6.00
2019-01-13T16:17:45.582Z,5.77
2019-01-13T16:20:25.876Z,5.70
2019-01-13T16:22:54.659Z,5.53
2019-01-13T16:25:23.495Z,6.27
2019-01-13T16:27:52.194Z,6.03
2019-01-13T16:30:23.119Z,6.20
2019-01-13T16:32:51.557Z,5.43
2019-01-13T16:35:20.120Z,6.00
2019-01-13T16:37:48.604Z,5.30
2019-01-13T16:40:19.809Z,6.13
2019-01-13T16:42:48.638Z,5.70
2019-01-13T16:45:18.419Z,5.67
2019-01-13T16:47:47.658Z,6.00
2019-01-13T16:50:23.996Z,5.27
2019-01-13T16:52:54.134Z,5.57
2019-01-13T16:55:23.937Z,6.33
2019-01-13T16:57:53.024Z,5.83
2019-01-13T17:00:23.565Z,5.60
2019-01-13T17:02:52.698Z,6.20
2019-01-13T17:05:23.361Z,5.40
2019-01-13T17:07:52.218Z,5.07
2019-01-13T17:10:25.458Z,5.20
2019-01-13T17:12:54.384Z,5.27
2019-01-13T17:15:25.996Z,5.40
2019-01-13T17:17:54.786Z,9.80
2019-01-13T17:20:23.828Z,6.40
2019-01-13T17:22:52.623Z,5.50
2019-01-13T17:25:25.097Z,5.23
2019-01-13T17:27:53.848Z,5.83
2019-01-13T17:30:24.192Z,4.93
2019-01-13T17:32:52.996Z,5.37
2019-01-13T17:35:21.758Z,5.73
2019-01-13T17:37:51.113Z,4.97
2019-01-13T17:40:24.237Z,5.70
2019-01-13T17:42:53.136Z,5.73
2019-01-13T17:45:24.521Z,4.70
2019-01-13T17:47:53.107Z,5.40
2019-01-13T17:50:23.787Z,4.90
2019-01-13T17:52:52.339Z,4.70
2019-01-13T17:55:28.532Z,4.90
2019-01-13T17:57:57.348Z,6.40
2019-01-13T18:00:31.507Z,3.90
2019-01-13T18:03:07.653Z,4.07
2019-01-13T18:05:36.471Z,4.57
2019-01-13T18:08:05.272Z,4.50
2019-01-13T18:10:33.976Z,3.57
2019-01-13T18:13:02.812Z,5.13
2019-01-13T18:15:31.644Z,9.00
2019-01-13T18:18:00.273Z,5.17
2019-01-13T18:20:29.070Z,7.30
2019-01-13T18:22:57.909Z,10.60
2019-01-13T18:25:26.381Z,7.27
2019-01-13T18:27:55.134Z,8.80
2019-01-13T18:30:26.209Z,9.70
2019-01-13T18:32:54.950Z,3.93
2019-01-13T18:35:24.478Z,7.47
2019-01-13T18:37:52.984Z,11.20
2019-01-13T18:40:23.042Z,5.00
2019-01-13T18:42:51.453Z,6.57
2019-01-13T18:45:20.397Z,5.47
2019-01-13T18:47:49.247Z,3.00
2019-01-13T18:50:19.907Z,2.60
2019-01-13T18:53:00.894Z,7.00
2019-01-13T18:55:29.367Z,2.17
2019-01-13T18:57:58.085Z,1.93
2019-01-13T19:00:26.899Z,3.50
2019-01-13T19:02:55.308Z,3.23
2019-01-13T19:05:26.346Z,2.40
2019-01-13T19:07:55.096Z,2.53
2019-01-13T19:10:47.456Z,2.70
2019-01-13T19:13:44.161Z,2.03
2019-01-13T19:16:16.067Z,2.20
2019-01-13T19:18:44.810Z,2.30
2019-01-13T19:21:13.281Z,4.10
2019-01-13T19:23:41.975Z,4.47
2019-01-13T19:26:10.652Z,7.20
2019-01-13T19:28:39.510Z,6.30
2019-01-13T19:31:08.298Z,6.87
2019-01-13T19:33:36.736Z,4.10
2019-01-13T19:36:05.553Z,1.80
2019-01-13T19:38:34.260Z,3.13
2019-01-13T19:41:02.966Z,2.20
2019-01-13T19:43:31.660Z,2.00
2019-01-13T19:46:00.342Z,2.37
2019-01-13T19:48:29.028Z,2.03
2019-01-13T19:50:57.801Z,2.50
2019-01-13T19:53:26.526Z,1.93
2019-01-13T19:55:55.170Z,2.33
2019-01-13T19:58:23.591Z,2.13
2019-01-13T20:00:52.253Z,2.77
2019-01-13T20:03:20.969Z,2.50
2019-01-13T20:05:49.376Z,2.20
2019-01-13T20:08:17.875Z,3.00
2019-01-13T20:10:46.524Z,2.47
2019-01-13T20:13:15.253Z,3.27
2019-01-13T20:15:43.990Z,2.70
2019-01-13T20:18:12.672Z,2.60
2019-01-13T20:20:43.028Z,3.40
2019-01-13T20:23:11.504Z,2.77
2019-01-13T20:25:40.222Z,2.80
2019-01-13T20:28:09.036Z,2.50
2019-01-13T20:30:37.767Z,2.77
2019-01-13T20:33:06.467Z,2.50
2019-01-13T20:35:35.198Z,2.73
2019-01-13T20:38:04.053Z,2.73
2019-01-13T20:40:34.024Z,3.70
2019-01-13T20:43:02.490Z,2.90
2019-01-13T20:45:39.585Z,2.93
2019-01-13T20:48:08.408Z,17.00
2019-01-13T20:50:37.270Z,3.00
2019-01-13T20:53:05.727Z,3.60
2019-01-13T20:55:34.584Z,3.27
2019-01-13T20:58:03.066Z,4.00
2019-01-13T21:00:32.387Z,4.93
2019-01-13T21:03:00.912Z,4.20
2019-01-13T21:05:29.656Z,15.43
2019-01-13T21:07:58.167Z,3.20
2019-01-13T21:10:27.019Z,2.90
2019-01-13T21:12:55.930Z,3.53
2019-01-13T21:15:34.038Z,3.23
2019-01-13T21:18:02.901Z,3.73
2019-01-13T21:20:31.371Z,4.13
2019-01-13T21:22:59.956Z,3.43
2019-01-13T21:25:28.727Z,2.83
2019-01-13T21:27:59.089Z,3.20
2019-01-13T21:30:32.930Z,3.27
2019-01-13T21:33:01.678Z,3.73
2019-01-13T21:35:34.105Z,3.80
2019-01-13T21:38:01.090Z,3.67
2019-01-13T21:40:29.888Z,3.30
2019-01-13T21:42:58.660Z,4.40
2019-01-13T21:45:27.378Z,4.20
2019-01-13T21:47:56.035Z,3.80
2019-01-13T21:50:26.049Z,4.17
2019-01-13T21:52:54.934Z,3.53
2019-01-13T21:55:23.754Z,3.70
2019-01-13T21:57:52.236Z,4.10
2019-01-13T22:00:26.067Z,3.50
2019-01-13T22:02:55.229Z,4.17
2019-01-13T22:05:24.658Z,4.93
2019-01-13T22:07:53.418Z,4.60
2019-01-13T22:10:24.151Z,4.53
2019-01-13T22:12:53.511Z,4.43
2019-01-13T22:15:22.963Z,4.10
2019-01-13T22:17:51.824Z,3.47
2019-01-13T22:20:22.974Z,4.70
2019-01-13T22:22:53.094Z,4.07
2019-01-13T22:25:21.650Z,3.87
2019-01-13T22:27:50.968Z,3.50
2019-01-13T22:30:21.385Z,3.90
2019-01-13T22:32:50.180Z,4.67
2019-01-13T22:35:18.868Z,4.30
2019-01-13T22:37:55.281Z,4.60
2019-01-13T22:40:19.167Z,4.23
2019-01-13T22:42:47.708Z,3.97
2019-01-13T22:45:21.470Z,3.37
2019-01-13T22:47:49.879Z,4.33
2019-01-13T22:50:19.403Z,4.13
2019-01-13T22:52:48.519Z,3.90
2019-01-13T22:55:17.305Z,6.13
2019-01-13T22:57:46.028Z,4.67
2019-01-13T23:00:22.097Z,3.60
2019-01-13T23:02:50.790Z,4.80
2019-01-13T23:05:19.465Z,4.13
2019-01-13T23:07:48.244Z,4.70
2019-01-13T23:10:16.987Z,3.77
2019-01-13T23:12:45.776Z,3.60
2019-01-13T23:15:14.536Z,4.47
2019-01-13T23:17:43.241Z,3.60
2019-01-13T23:20:12.083Z,5.00
2019-01-13T23:22:40.751Z,3.50
2019-01-13T23:25:09.541Z,2.73
2019-01-13T23:27:37.954Z,3.57
2019-01-13T23:30:09.016Z,3.80
2019-01-13T23:32:37.694Z,3.03
2019-01-13T23:35:06.508Z,2.97
2019-01-13T23:37:35.232Z,3.47
2019-01-13T23:40:05.216Z,4.73
2019-01-13T23:42:34.104Z,5.07
2019-01-13T23:45:02.558Z,2.93
2019-01-13T23:47:30.956Z,3.50
2019-01-13T23:49:59.394Z,4.37
2019-01-13T23:52:28.070Z,3.23
2019-01-13T23:54:56.469Z,3.50
2019-01-13T23:57:25.481Z,3.87
2019-01-13T23:59:54.215Z,4.20
