createdAt,value
2019-04-16T00:01:35.817Z,7.90
2019-04-16T00:04:16.713Z,7.60
2019-04-16T00:07:03.303Z,8.10
2019-04-16T00:09:40.992Z,7.90
2019-04-16T00:12:21.493Z,8.27
2019-04-16T00:14:54.052Z,8.10
2019-04-16T00:17:23.948Z,8.50
2019-04-16T00:19:53.882Z,7.87
2019-04-16T00:22:28.794Z,8.20
2019-04-16T00:24:58.846Z,7.33
2019-04-16T00:27:29.402Z,8.13
2019-04-16T00:30:03.916Z,8.07
2019-04-16T00:32:31.562Z,8.40
2019-04-16T00:35:01.444Z,8.13
2019-04-16T00:37:31.359Z,8.03
2019-04-16T00:40:02.304Z,8.17
2019-04-16T00:42:33.376Z,8.00
2019-04-16T00:45:05.033Z,8.33
2019-04-16T00:47:35.109Z,8.50
2019-04-16T00:50:06.385Z,8.03
2019-04-16T00:52:37.081Z,7.57
2019-04-16T00:55:13.648Z,8.13
2019-04-16T00:57:41.233Z,7.50
2019-04-16T01:00:11.317Z,8.67
2019-04-16T01:02:41.636Z,7.90
2019-04-16T01:05:12.896Z,8.03
2019-04-16T01:07:42.758Z,7.83
2019-04-16T01:10:12.893Z,8.23
2019-04-16T01:12:44.456Z,8.10
2019-04-16T01:15:14.463Z,7.27
2019-04-16T01:17:44.447Z,8.57
2019-04-16T01:20:14.417Z,7.93
2019-04-16T01:22:46.759Z,7.87
2019-04-16T01:25:15.818Z,7.90
2019-04-16T01:28:02.507Z,8.27
2019-04-16T01:30:36.289Z,7.80
2019-04-16T01:33:07.197Z,8.03
2019-04-16T01:35:55.151Z,8.37
2019-04-16T01:38:32.848Z,8.20
2019-04-16T01:41:04.339Z,8.13
2019-04-16T01:43:34.450Z,7.93
2019-04-16T01:46:04.572Z,8.07
2019-04-16T01:48:38.658Z,8.07
2019-04-16T01:51:06.125Z,7.90
2019-04-16T01:53:36.067Z,8.03
2019-04-16T01:56:06.046Z,7.73
2019-04-16T01:58:36.003Z,7.63
2019-04-16T02:01:11.223Z,8.27
2019-04-16T02:03:41.624Z,7.53
2019-04-16T02:06:11.660Z,7.90
2019-04-16T02:08:41.573Z,7.70
2019-04-16T02:11:11.513Z,7.73
2019-04-16T02:13:45.841Z,8.17
2019-04-16T02:16:13.172Z,8.13
2019-04-16T02:18:43.008Z,8.00
2019-04-16T02:21:12.877Z,7.47
2019-04-16T02:23:45.366Z,8.20
2019-04-16T02:26:14.352Z,8.20
2019-04-16T02:28:44.450Z,7.70
2019-04-16T02:31:16.214Z,7.40
2019-04-16T02:33:45.868Z,7.83
2019-04-16T02:36:15.804Z,7.57
2019-04-16T02:38:52.522Z,8.03
2019-04-16T02:41:18.429Z,8.17
2019-04-16T02:43:48.364Z,8.17
2019-04-16T02:46:18.305Z,7.63
2019-04-16T02:48:51.577Z,7.57
2019-04-16T02:51:30.727Z,8.03
2019-04-16T02:54:02.304Z,7.70
2019-04-16T02:56:42.960Z,7.57
2019-04-16T02:59:18.416Z,8.50
2019-04-16T03:01:51.869Z,8.07
2019-04-16T03:04:26.715Z,8.00
2019-04-16T03:06:54.945Z,7.70
2019-04-16T03:09:24.865Z,8.37
2019-04-16T03:11:54.770Z,8.33
2019-04-16T03:14:29.656Z,7.93
2019-04-16T03:17:03.505Z,7.70
2019-04-16T03:19:35.088Z,8.20
2019-04-16T03:22:05.073Z,7.87
2019-04-16T03:24:37.511Z,8.70
2019-04-16T03:27:06.584Z,8.13
2019-04-16T03:29:36.516Z,7.30
2019-04-16T03:32:06.460Z,7.97
2019-04-16T03:34:36.418Z,7.73
2019-04-16T03:37:06.247Z,7.80
2019-04-16T03:39:37.189Z,7.77
2019-04-16T03:42:07.048Z,8.80
2019-04-16T03:44:37.535Z,8.27
2019-04-16T03:47:07.515Z,8.17
2019-04-16T03:49:37.456Z,8.73
2019-04-16T03:52:08.668Z,8.70
2019-04-16T03:54:38.948Z,8.43
2019-04-16T03:57:08.907Z,8.78
2019-04-16T03:59:40.063Z,8.20
2019-04-16T04:02:10.400Z,8.37
2019-04-16T04:04:40.321Z,8.60
2019-04-16T04:07:12.053Z,7.83
2019-04-16T04:09:41.800Z,8.00
2019-04-16T04:12:13.371Z,9.10
2019-04-16T04:14:43.541Z,8.15
2019-04-16T04:17:14.385Z,8.68
2019-04-16T04:19:46.134Z,8.33
2019-04-16T04:22:15.807Z,8.75
2019-04-16T04:24:45.679Z,8.00
2019-04-16T04:27:18.730Z,8.83
2019-04-16T04:29:47.177Z,8.28
2019-04-16T04:32:17.312Z,8.50
2019-04-16T04:34:48.598Z,8.65
2019-04-16T04:37:18.869Z,9.13
2019-04-16T04:39:49.264Z,7.80
2019-04-16T04:42:19.758Z,8.08
2019-04-16T04:44:50.966Z,8.57
2019-04-16T04:47:21.176Z,9.45
2019-04-16T04:49:51.100Z,8.98
2019-04-16T04:52:21.977Z,9.45
2019-04-16T04:54:54.099Z,9.30
2019-04-16T04:57:23.473Z,9.53
2019-04-16T04:59:53.461Z,10.00
2019-04-16T05:02:23.807Z,10.20
2019-04-16T05:05:11.903Z,9.17
2019-04-16T05:07:41.857Z,8.53
2019-04-16T05:10:12.028Z,8.77
2019-04-16T05:12:41.936Z,8.13
2019-04-16T05:15:11.959Z,9.23
2019-04-16T05:17:41.915Z,9.30
2019-04-16T05:20:14.849Z,9.07
2019-04-16T05:22:44.237Z,8.53
2019-04-16T05:25:14.330Z,9.07
2019-04-16T05:27:45.366Z,10.03
2019-04-16T05:30:20.241Z,9.13
2019-04-16T05:32:47.011Z,10.63
2019-04-16T05:35:17.004Z,9.30
2019-04-16T05:37:48.585Z,9.67
2019-04-16T05:40:18.564Z,8.87
2019-04-16T05:42:48.804Z,9.40
2019-04-16T05:45:20.483Z,9.20
2019-04-16T05:47:50.669Z,9.27
2019-04-16T05:50:20.695Z,9.40
2019-04-16T05:52:50.629Z,9.23
2019-04-16T05:55:27.585Z,9.50
2019-04-16T05:57:58.866Z,9.07
2019-04-16T06:00:30.498Z,9.83
2019-04-16T06:03:00.500Z,9.40
2019-04-16T06:05:30.494Z,8.67
2019-04-16T06:08:10.437Z,9.97
2019-04-16T06:10:40.552Z,9.43
2019-04-16T06:13:30.276Z,9.13
2019-04-16T06:16:10.811Z,10.17
2019-04-16T06:18:45.021Z,9.77
2019-04-16T06:21:19.587Z,9.33
2019-04-16T06:23:54.245Z,10.20
2019-04-16T06:26:44.518Z,9.93
2019-04-16T06:29:18.423Z,10.20
2019-04-16T06:32:05.265Z,10.63
2019-04-16T06:34:42.375Z,10.47
2019-04-16T06:37:21.715Z,9.60
2019-04-16T06:40:05.124Z,10.43
2019-04-16T06:42:54.259Z,10.10
2019-04-16T06:45:27.629Z,10.23
2019-04-16T06:48:04.908Z,9.80
2019-04-16T06:50:53.016Z,9.93
2019-04-16T06:53:34.131Z,10.17
2019-04-16T06:56:15.281Z,10.27
2019-04-16T06:58:54.624Z,10.30
2019-04-16T07:01:24.535Z,9.73
2019-04-16T07:03:59.957Z,10.00
2019-04-16T07:06:35.904Z,10.40
2019-04-16T07:09:04.992Z,9.73
2019-04-16T07:11:38.396Z,10.17
2019-04-16T07:14:08.436Z,9.83
2019-04-16T07:16:38.276Z,9.80
2019-04-16T07:19:11.224Z,10.23
2019-04-16T07:21:40.054Z,9.90
2019-04-16T07:24:10.008Z,9.77
2019-04-16T07:26:40.356Z,9.20
2019-04-16T07:29:32.787Z,10.07
2019-04-16T07:32:23.087Z,10.30
2019-04-16T07:34:57.972Z,9.83
2019-04-16T07:37:33.833Z,9.80
2019-04-16T07:40:22.520Z,10.37
2019-04-16T07:43:01.956Z,10.13
2019-04-16T07:45:54.046Z,10.47
2019-04-16T07:48:25.625Z,9.73
2019-04-16T07:51:01.845Z,9.73
2019-04-16T07:53:47.155Z,9.43
2019-04-16T07:56:20.294Z,10.50
2019-04-16T07:58:51.046Z,9.10
2019-04-16T08:01:21.689Z,10.30
2019-04-16T08:03:51.553Z,9.40
2019-04-16T08:06:21.520Z,10.57
2019-04-16T08:08:56.838Z,11.37
2019-04-16T08:11:26.330Z,10.30
2019-04-16T08:13:57.771Z,9.67
2019-04-16T08:16:28.710Z,10.43
2019-04-16T08:18:59.559Z,10.07
2019-04-16T08:21:29.624Z,10.60
2019-04-16T08:24:04.036Z,9.97
2019-04-16T08:26:33.918Z,9.53
2019-04-16T08:29:04.112Z,10.40
2019-04-16T08:31:37.137Z,9.93
2019-04-16T08:34:07.562Z,10.50
2019-04-16T08:36:37.494Z,9.80
2019-04-16T08:39:09.047Z,10.67
2019-04-16T08:41:39.044Z,10.10
2019-04-16T08:44:10.402Z,10.53
2019-04-16T08:46:41.280Z,10.60
2019-04-16T08:49:14.483Z,10.53
2019-04-16T08:51:43.052Z,9.60
2019-04-16T08:54:17.672Z,10.57
2019-04-16T08:56:44.809Z,10.47
2019-04-16T08:59:14.740Z,10.40
2019-04-16T09:01:44.736Z,11.30
2019-04-16T09:04:14.697Z,10.03
2019-04-16T09:06:46.363Z,9.93
2019-04-16T09:09:24.301Z,10.27
2019-04-16T09:11:54.156Z,10.27
2019-04-16T09:14:26.062Z,9.60
2019-04-16T09:17:14.331Z,9.90
2019-04-16T09:19:45.916Z,10.43
2019-04-16T09:22:17.088Z,10.27
2019-04-16T09:24:58.126Z,11.13
2019-04-16T09:27:33.847Z,10.37
2019-04-16T09:30:05.535Z,10.50
2019-04-16T09:32:46.276Z,10.00
2019-04-16T09:35:20.563Z,10.20
2019-04-16T09:37:55.259Z,10.80
2019-04-16T09:40:48.819Z,10.77
2019-04-16T09:43:18.857Z,10.60
2019-04-16T09:45:48.804Z,10.17
2019-04-16T09:48:25.796Z,9.90
2019-04-16T09:50:55.688Z,10.57
2019-04-16T09:53:33.619Z,10.97
2019-04-16T09:55:58.795Z,9.47
2019-04-16T09:58:28.893Z,10.00
2019-04-16T10:01:11.475Z,10.90
2019-04-16T10:03:43.020Z,10.70
2019-04-16T10:06:13.574Z,10.47
2019-04-16T10:08:44.956Z,9.70
2019-04-16T10:11:18.398Z,10.27
2019-04-16T10:13:46.762Z,10.67
2019-04-16T10:16:18.119Z,9.67
2019-04-16T10:18:48.051Z,10.70
2019-04-16T10:21:19.687Z,10.77
2019-04-16T10:23:51.200Z,10.33
2019-04-16T10:26:21.376Z,10.27
2019-04-16T10:28:51.347Z,10.90
2019-04-16T10:31:25.754Z,10.10
2019-04-16T10:33:55.820Z,9.83
2019-04-16T10:36:25.766Z,10.20
2019-04-16T10:39:04.453Z,10.67
2019-04-16T10:41:40.635Z,10.27
2019-04-16T10:44:14.702Z,9.77
2019-04-16T10:46:52.372Z,11.03
2019-04-16T10:49:40.127Z,10.23
2019-04-16T10:52:28.136Z,9.83
2019-04-16T10:55:18.702Z,10.47
2019-04-16T10:57:52.425Z,9.50
2019-04-16T11:00:30.268Z,10.17
2019-04-16T11:03:18.093Z,10.13
2019-04-16T11:05:56.871Z,10.33
2019-04-16T11:08:24.109Z,9.80
2019-04-16T11:10:54.113Z,10.60
2019-04-16T11:13:25.907Z,9.60
2019-04-16T11:15:57.502Z,10.83
2019-04-16T11:18:27.522Z,10.40
2019-04-16T11:20:57.546Z,10.37
2019-04-16T11:23:27.529Z,10.83
2019-04-16T11:25:57.455Z,10.90
2019-04-16T11:28:27.472Z,9.73
2019-04-16T11:30:59.141Z,10.03
2019-04-16T11:33:33.651Z,10.57
2019-04-16T11:36:17.463Z,9.33
2019-04-16T11:38:35.264Z,9.87
2019-04-16T11:41:05.248Z,10.33
2019-04-16T11:43:35.161Z,9.60
2019-04-16T11:46:05.326Z,9.80
2019-04-16T11:48:37.499Z,9.63
2019-04-16T11:51:06.889Z,9.47
2019-04-16T11:53:37.400Z,10.17
2019-04-16T11:56:07.324Z,9.70
2019-04-16T11:58:39.040Z,10.87
2019-04-16T12:01:19.070Z,10.17
2019-04-16T12:03:56.705Z,9.93
2019-04-16T12:06:44.290Z,10.07
2019-04-16T12:09:32.616Z,9.80
2019-04-16T12:12:22.447Z,9.77
2019-04-16T12:15:13.830Z,9.40
2019-04-16T12:18:00.577Z,10.00
2019-04-16T12:20:44.274Z,10.33
2019-04-16T12:23:15.959Z,11.20
2019-04-16T12:25:47.530Z,10.87
2019-04-16T12:28:28.392Z,9.80
2019-04-16T12:31:05.906Z,10.47
2019-04-16T12:33:50.191Z,9.97
2019-04-16T12:36:37.946Z,10.07
2019-04-16T12:39:19.785Z,9.73
2019-04-16T12:42:00.396Z,8.87
2019-04-16T12:44:44.374Z,9.67
2019-04-16T12:47:21.469Z,9.73
2019-04-16T12:49:55.796Z,10.13
2019-04-16T12:52:42.507Z,10.20
2019-04-16T12:55:14.129Z,10.13
2019-04-16T12:57:47.192Z,10.53
2019-04-16T13:00:34.662Z,10.50
2019-04-16T13:03:18.591Z,9.83
2019-04-16T13:06:06.545Z,8.97
2019-04-16T13:08:38.169Z,8.60
2019-04-16T13:11:09.771Z,8.67
2019-04-16T13:13:44.130Z,10.57
2019-04-16T13:16:18.374Z,10.97
2019-04-16T13:18:50.465Z,11.00
2019-04-16T13:21:21.963Z,10.23
2019-04-16T13:23:55.336Z,10.37
2019-04-16T13:26:26.816Z,9.13
2019-04-16T13:28:58.155Z,10.10
2019-04-16T13:31:28.769Z,10.07
2019-04-16T13:33:59.388Z,10.30
2019-04-16T13:36:29.308Z,9.77
2019-04-16T13:39:01.271Z,9.80
2019-04-16T13:41:34.446Z,9.87
2019-04-16T13:44:17.142Z,10.40
2019-04-16T13:46:47.487Z,10.23
2019-04-16T13:49:24.346Z,10.07
2019-04-16T13:51:57.296Z,9.73
2019-04-16T13:54:42.244Z,9.97
2019-04-16T13:57:25.748Z,9.60
2019-04-16T14:00:04.710Z,9.53
2019-04-16T14:02:50.919Z,10.00
2019-04-16T14:05:21.919Z,9.47
2019-04-16T14:07:52.340Z,9.60
2019-04-16T14:10:23.537Z,9.00
2019-04-16T14:12:54.553Z,9.17
2019-04-16T14:15:32.417Z,9.07
2019-04-16T14:17:59.744Z,9.80
2019-04-16T14:20:30.328Z,9.17
2019-04-16T14:23:01.496Z,9.80
2019-04-16T14:25:31.654Z,9.47
2019-04-16T14:28:03.680Z,9.53
2019-04-16T14:30:36.015Z,10.07
2019-04-16T14:33:07.502Z,9.70
2019-04-16T14:35:40.245Z,9.77
2019-04-16T14:38:10.944Z,9.03
2019-04-16T14:40:42.373Z,9.03
2019-04-16T14:43:15.582Z,8.67
2019-04-16T14:45:58.051Z,9.50
2019-04-16T14:48:19.545Z,9.70
2019-04-16T14:50:49.523Z,9.40
2019-04-16T14:53:21.181Z,8.70
2019-04-16T14:56:00.699Z,9.20
2019-04-16T14:58:34.724Z,8.40
2019-04-16T15:01:09.014Z,8.37
2019-04-16T15:03:49.429Z,9.50
2019-04-16T15:06:32.861Z,8.70
2019-04-16T15:09:21.103Z,9.83
2019-04-16T15:12:08.976Z,8.53
2019-04-16T15:14:40.660Z,9.67
2019-04-16T15:17:18.245Z,8.87
2019-04-16T15:19:49.836Z,8.90
2019-04-16T15:22:21.444Z,9.37
2019-04-16T15:25:02.353Z,9.70
2019-04-16T15:27:49.276Z,8.57
2019-04-16T15:30:28.311Z,9.13
2019-04-16T15:33:05.253Z,8.73
2019-04-16T15:35:47.737Z,8.63
2019-04-16T15:38:26.616Z,8.70
2019-04-16T15:41:17.590Z,9.00
2019-04-16T15:43:50.881Z,8.40
2019-04-16T15:46:29.125Z,8.90
2019-04-16T15:49:00.837Z,9.43
2019-04-16T15:51:35.360Z,8.90
2019-04-16T15:54:10.195Z,9.07
2019-04-16T15:56:47.905Z,9.47
2019-04-16T15:59:19.522Z,8.60
2019-04-16T16:02:02.959Z,8.80
2019-04-16T16:04:34.476Z,8.70
2019-04-16T16:07:08.232Z,8.50
2019-04-16T16:09:40.885Z,9.23
2019-04-16T16:12:12.358Z,8.67
2019-04-16T16:14:42.304Z,8.03
2019-04-16T16:17:12.457Z,8.57
2019-04-16T16:19:42.308Z,8.57
2019-04-16T16:22:13.392Z,9.60
2019-04-16T16:24:43.320Z,8.30
2019-04-16T16:27:14.159Z,8.07
2019-04-16T16:29:44.051Z,8.47
2019-04-16T16:32:14.062Z,8.37
2019-04-16T16:34:43.993Z,7.93
2019-04-16T16:37:13.836Z,8.33
2019-04-16T16:39:45.602Z,8.03
2019-04-16T16:42:15.533Z,7.47
2019-04-16T16:44:45.468Z,8.60
2019-04-16T16:47:17.030Z,9.03
2019-04-16T16:49:46.894Z,9.13
2019-04-16T16:52:33.234Z,8.87
2019-04-16T16:55:04.956Z,8.60
2019-04-16T16:57:36.599Z,8.57
2019-04-16T17:00:08.621Z,8.70
2019-04-16T17:02:40.278Z,9.03
2019-04-16T17:05:11.842Z,9.20
2019-04-16T17:07:41.713Z,8.77
2019-04-16T17:10:11.924Z,9.07
2019-04-16T17:12:42.002Z,8.50
2019-04-16T17:15:12.087Z,8.37
2019-04-16T17:17:42.032Z,9.03
2019-04-16T17:20:12.105Z,9.00
2019-04-16T17:22:41.972Z,9.13
2019-04-16T17:25:12.281Z,9.17
2019-04-16T17:27:51.203Z,8.57
2019-04-16T17:30:14.017Z,8.70
2019-04-16T17:32:43.957Z,8.50
2019-04-16T17:35:15.455Z,8.20
2019-04-16T17:37:45.653Z,8.63
2019-04-16T17:40:17.168Z,8.87
2019-04-16T17:42:48.682Z,8.63
2019-04-16T17:45:20.268Z,8.53
2019-04-16T17:48:08.133Z,8.33
2019-04-16T17:50:54.829Z,8.47
2019-04-16T17:53:26.343Z,8.00
2019-04-16T17:56:14.309Z,7.43
2019-04-16T17:58:45.906Z,8.10
2019-04-16T18:01:18.514Z,8.33
2019-04-16T18:03:56.010Z,7.77
2019-04-16T18:06:33.896Z,8.77
2019-04-16T18:09:13.600Z,9.07
2019-04-16T18:11:51.089Z,7.70
2019-04-16T18:14:28.465Z,8.00
2019-04-16T18:17:12.451Z,7.47
2019-04-16T18:19:46.741Z,7.20
2019-04-16T18:22:27.034Z,7.63
2019-04-16T18:25:15.128Z,7.50
2019-04-16T18:27:46.849Z,8.03
2019-04-16T18:30:33.390Z,8.57
2019-04-16T18:33:23.452Z,7.77
2019-04-16T18:35:55.155Z,7.60
2019-04-16T18:38:26.650Z,7.43
2019-04-16T18:41:10.553Z,8.53
2019-04-16T18:43:58.323Z,7.53
2019-04-16T18:46:30.824Z,7.17
2019-04-16T18:49:05.194Z,8.13
2019-04-16T18:51:35.210Z,7.50
2019-04-16T18:54:05.198Z,7.70
2019-04-16T18:56:35.485Z,7.33
2019-04-16T18:59:05.617Z,7.47
2019-04-16T19:01:37.170Z,6.47
2019-04-16T19:04:07.173Z,6.80
2019-04-16T19:06:37.089Z,7.23
2019-04-16T19:09:07.759Z,6.50
2019-04-16T19:11:38.039Z,7.30
2019-04-16T19:14:10.185Z,6.67
2019-04-16T19:16:39.553Z,6.50
2019-04-16T19:19:09.444Z,6.73
2019-04-16T19:21:42.436Z,7.20
2019-04-16T19:24:11.245Z,6.50
2019-04-16T19:26:41.116Z,6.37
2019-04-16T19:29:14.433Z,6.23
2019-04-16T19:31:42.572Z,6.53
2019-04-16T19:34:12.598Z,6.70
2019-04-16T19:36:43.943Z,6.70
2019-04-16T19:39:15.543Z,7.47
2019-04-16T19:41:45.655Z,6.80
2019-04-16T19:44:17.071Z,7.10
2019-04-16T19:46:52.613Z,7.00
2019-04-16T19:49:19.353Z,6.83
2019-04-16T19:51:52.893Z,7.37
2019-04-16T19:54:27.382Z,6.50
2019-04-16T19:57:08.535Z,7.30
2019-04-16T19:59:46.617Z,6.70
2019-04-16T20:02:19.551Z,7.27
2019-04-16T20:04:50.902Z,7.70
2019-04-16T20:07:22.652Z,6.60
2019-04-16T20:09:53.267Z,6.50
2019-04-16T20:12:25.124Z,6.70
2019-04-16T20:14:55.816Z,7.17
2019-04-16T20:17:25.666Z,6.57
2019-04-16T20:19:58.424Z,6.73
2019-04-16T20:22:30.282Z,6.60
2019-04-16T20:25:00.858Z,7.03
2019-04-16T20:27:31.056Z,7.00
2019-04-16T20:30:01.163Z,6.50
2019-04-16T20:32:34.210Z,6.53
2019-04-16T20:35:02.864Z,6.73
2019-04-16T20:37:32.797Z,7.20
2019-04-16T20:40:03.527Z,7.07
2019-04-16T20:42:34.668Z,6.67
2019-04-16T20:45:06.213Z,6.43
2019-04-16T20:47:39.940Z,6.30
2019-04-16T20:50:09.205Z,6.83
2019-04-16T20:52:39.201Z,6.43
2019-04-16T20:55:15.662Z,6.63
2019-04-16T20:57:42.159Z,6.20
2019-04-16T21:00:14.522Z,6.60
2019-04-16T21:02:48.168Z,6.70
2019-04-16T21:05:22.464Z,6.37
2019-04-16T21:07:50.038Z,6.13
2019-04-16T21:10:21.614Z,6.40
2019-04-16T21:12:54.850Z,6.30
2019-04-16T21:15:27.373Z,6.40
2019-04-16T21:18:00.574Z,6.53
2019-04-16T21:20:31.843Z,6.07
2019-04-16T21:23:03.501Z,6.80
2019-04-16T21:25:33.769Z,6.67
2019-04-16T21:28:05.315Z,6.83
2019-04-16T21:30:36.400Z,6.73
2019-04-16T21:33:20.446Z,6.37
2019-04-16T21:35:52.704Z,6.80
2019-04-16T21:38:26.989Z,6.80
2019-04-16T21:40:57.729Z,6.40
2019-04-16T21:43:27.714Z,6.50
2019-04-16T21:45:57.614Z,6.83
2019-04-16T21:48:27.816Z,6.70
2019-04-16T21:50:57.884Z,6.53
2019-04-16T21:53:28.080Z,6.53
2019-04-16T21:55:58.806Z,6.50
2019-04-16T21:58:28.655Z,6.83
2019-04-16T22:01:04.274Z,6.60
2019-04-16T22:03:35.092Z,7.33
2019-04-16T22:06:05.095Z,7.43
2019-04-16T22:08:34.947Z,7.47
2019-04-16T22:11:05.109Z,7.13
2019-04-16T22:13:35.189Z,6.63
2019-04-16T22:16:05.180Z,6.73
2019-04-16T22:18:37.550Z,7.10
2019-04-16T22:21:09.826Z,7.10
2019-04-16T22:23:38.250Z,6.73
2019-04-16T22:26:10.815Z,6.80
2019-04-16T22:28:44.176Z,7.07
2019-04-16T22:31:11.238Z,6.63
2019-04-16T22:33:41.187Z,6.97
2019-04-16T22:36:11.075Z,6.70
2019-04-16T22:38:42.567Z,7.63
2019-04-16T22:41:14.127Z,6.43
2019-04-16T22:43:45.713Z,6.57
2019-04-16T22:46:23.221Z,6.57
2019-04-16T22:48:57.298Z,7.07
2019-04-16T22:51:27.335Z,6.67
2019-04-16T22:53:57.359Z,7.30
2019-04-16T22:56:37.989Z,6.90
2019-04-16T22:59:08.395Z,6.40
2019-04-16T23:01:41.778Z,7.00
2019-04-16T23:04:12.696Z,7.17
2019-04-16T23:06:42.552Z,7.40
2019-04-16T23:09:16.764Z,7.07
2019-04-16T23:11:44.038Z,7.17
2019-04-16T23:14:13.984Z,7.37
2019-04-16T23:16:44.083Z,6.50
2019-04-16T23:19:13.961Z,7.40
2019-04-16T23:21:43.952Z,7.17
2019-04-16T23:24:13.870Z,7.00
2019-04-16T23:26:43.811Z,6.77
2019-04-16T23:29:15.637Z,6.43
2019-04-16T23:31:46.188Z,6.73
2019-04-16T23:34:16.104Z,6.70
2019-04-16T23:36:48.749Z,7.50
2019-04-16T23:39:18.647Z,6.90
2019-04-16T23:41:48.989Z,6.67
2019-04-16T23:44:25.762Z,6.97
2019-04-16T23:46:59.971Z,6.87
2019-04-16T23:49:50.042Z,6.90
2019-04-16T23:52:21.532Z,6.97
2019-04-16T23:54:55.990Z,6.60
2019-04-16T23:57:27.479Z,6.57
2019-04-16T23:59:58.986Z,7.13
