createdAt,value
2023-05-17T00:01:50.664Z,12.50
2023-05-17T00:04:18.813Z,12.50
2023-05-17T00:06:46.857Z,12.50
2023-05-17T00:09:16.328Z,12.40
2023-05-17T00:11:44.367Z,12.50
2023-05-17T00:14:12.694Z,12.40
2023-05-17T00:16:40.805Z,12.40
2023-05-17T00:19:09.477Z,12.30
2023-05-17T00:21:38.053Z,12.20
2023-05-17T00:24:06.783Z,12.20
2023-05-17T00:26:36.674Z,12.10
2023-05-17T00:29:04.789Z,12.10
2023-05-17T00:31:32.804Z,12.10
2023-05-17T00:34:00.873Z,12.10
2023-05-17T00:36:29.005Z,12.00
2023-05-17T00:38:57.016Z,12.00
2023-05-17T00:41:25.023Z,12.00
2023-05-17T00:43:55.313Z,11.90
2023-05-17T00:46:23.343Z,11.90
2023-05-17T00:48:51.530Z,11.90
2023-05-17T00:51:20.872Z,11.90
2023-05-17T00:53:49.375Z,11.80
2023-05-17T00:56:17.625Z,11.80
2023-05-17T00:58:45.799Z,11.80
2023-05-17T01:01:15.448Z,11.70
2023-05-17T01:03:46.677Z,11.70
2023-05-17T01:06:15.624Z,11.70
2023-05-17T01:08:44.562Z,11.60
2023-05-17T01:11:25.191Z,11.60
2023-05-17T01:14:01.111Z,11.60
2023-05-17T01:16:34.494Z,11.60
2023-05-17T01:19:13.561Z,11.60
2023-05-17T01:21:57.609Z,11.50
2023-05-17T01:24:29.771Z,11.50
2023-05-17T01:27:01.091Z,11.50
2023-05-17T01:29:30.988Z,11.50
2023-05-17T01:32:00.716Z,11.50
2023-05-17T01:34:29.949Z,11.50
2023-05-17T01:36:58.566Z,11.50
2023-05-17T01:39:27.600Z,11.40
2023-05-17T01:42:03.368Z,11.40
2023-05-17T01:44:37.575Z,11.40
2023-05-17T01:47:12.997Z,11.40
2023-05-17T01:49:42.703Z,11.40
2023-05-17T01:52:17.220Z,11.30
2023-05-17T01:54:51.832Z,11.30
2023-05-17T01:57:25.380Z,11.30
2023-05-17T01:59:55.574Z,11.30
2023-05-17T02:02:23.938Z,11.30
2023-05-17T02:04:52.395Z,11.20
2023-05-17T02:07:20.587Z,11.10
2023-05-17T02:09:48.659Z,11.10
2023-05-17T02:12:16.958Z,11.10
2023-05-17T02:14:46.542Z,11.20
2023-05-17T02:17:16.671Z,11.20
2023-05-17T02:19:45.298Z,11.10
2023-05-17T02:22:13.344Z,11.10
2023-05-17T02:24:41.355Z,11.10
2023-05-17T02:27:09.402Z,11.10
2023-05-17T02:29:37.778Z,11.10
2023-05-17T02:32:08.514Z,11.00
2023-05-17T02:34:36.538Z,11.00
2023-05-17T02:37:04.665Z,10.90
2023-05-17T02:39:33.783Z,10.90
2023-05-17T02:42:01.833Z,10.90
2023-05-17T02:44:29.841Z,10.90
2023-05-17T02:46:57.867Z,10.80
2023-05-17T02:49:27.269Z,10.90
2023-05-17T02:51:56.027Z,10.80
2023-05-17T02:54:24.088Z,10.80
2023-05-17T02:56:52.336Z,10.80
2023-05-17T02:59:20.346Z,10.80
2023-05-17T03:01:49.778Z,10.80
2023-05-17T03:04:20.267Z,10.70
2023-05-17T03:06:50.905Z,10.80
2023-05-17T03:09:19.209Z,10.70
2023-05-17T03:11:50.032Z,10.60
2023-05-17T03:14:22.942Z,10.70
2023-05-17T03:16:50.968Z,10.60
2023-05-17T03:19:19.428Z,10.60
2023-05-17T03:21:49.143Z,10.50
2023-05-17T03:24:18.101Z,10.60
2023-05-17T03:26:46.260Z,10.60
2023-05-17T03:29:14.974Z,10.50
2023-05-17T03:31:45.335Z,10.50
2023-05-17T03:34:14.692Z,10.50
2023-05-17T03:36:42.707Z,10.50
2023-05-17T03:39:12.437Z,10.60
2023-05-17T03:41:42.733Z,10.50
2023-05-17T03:44:11.585Z,10.50
2023-05-17T03:46:39.774Z,10.40
2023-05-17T03:49:07.890Z,10.40
2023-05-17T03:51:36.447Z,10.40
2023-05-17T03:54:04.561Z,10.40
2023-05-17T03:56:33.955Z,10.50
2023-05-17T03:59:02.029Z,10.50
2023-05-17T04:01:30.201Z,10.50
2023-05-17T04:04:01.341Z,10.50
2023-05-17T04:06:29.913Z,10.40
2023-05-17T04:08:59.561Z,10.40
2023-05-17T04:11:27.823Z,10.50
2023-05-17T04:13:58.436Z,10.50
2023-05-17T04:16:26.538Z,10.50
2023-05-17T04:18:56.325Z,10.40
2023-05-17T04:21:24.410Z,10.50
2023-05-17T04:23:53.042Z,10.50
2023-05-17T04:26:21.942Z,10.50
2023-05-17T04:28:50.676Z,10.50
2023-05-17T04:31:20.446Z,10.50
2023-05-17T04:33:48.990Z,10.60
2023-05-17T04:36:17.722Z,10.60
2023-05-17T04:38:46.382Z,10.50
2023-05-17T04:41:17.501Z,10.40
2023-05-17T04:43:45.651Z,10.50
2023-05-17T04:46:22.814Z,10.50
2023-05-17T04:48:51.059Z,10.60
2023-05-17T04:51:19.685Z,10.50
2023-05-17T04:53:48.324Z,10.60
2023-05-17T04:56:19.191Z,10.60
2023-05-17T04:58:48.090Z,10.70
2023-05-17T05:01:16.266Z,10.70
2023-05-17T05:03:45.883Z,10.70
2023-05-17T05:06:16.348Z,10.70
2023-05-17T05:08:45.177Z,10.70
2023-05-17T05:11:14.293Z,10.60
2023-05-17T05:13:42.505Z,10.50
2023-05-17T05:16:10.654Z,10.50
2023-05-17T05:18:39.121Z,10.60
2023-05-17T05:21:08.704Z,10.60
2023-05-17T05:23:36.770Z,10.70
2023-05-17T05:26:05.814Z,10.70
2023-05-17T05:28:33.899Z,10.70
2023-05-17T05:31:02.480Z,10.70
2023-05-17T05:33:38.943Z,10.70
2023-05-17T05:36:09.117Z,10.70
2023-05-17T05:38:37.470Z,10.70
2023-05-17T05:41:06.911Z,10.70
2023-05-17T05:43:36.109Z,10.80
2023-05-17T05:46:04.390Z,10.80
2023-05-17T05:48:32.581Z,10.70
2023-05-17T05:51:00.825Z,10.80
2023-05-17T05:53:30.264Z,10.80
2023-05-17T05:55:58.336Z,10.70
2023-05-17T05:58:26.938Z,10.80
2023-05-17T06:00:55.035Z,10.80
2023-05-17T06:03:23.028Z,10.80
2023-05-17T06:05:51.465Z,10.80
2023-05-17T06:08:19.541Z,10.80
2023-05-17T06:10:49.201Z,10.90
2023-05-17T06:13:17.294Z,10.90
2023-05-17T06:15:45.313Z,11.00
2023-05-17T06:18:13.397Z,11.00
2023-05-17T06:20:41.449Z,11.00
2023-05-17T06:23:10.529Z,11.10
2023-05-17T06:25:38.584Z,11.20
2023-05-17T06:28:09.227Z,11.30
2023-05-17T06:30:37.297Z,11.30
2023-05-17T06:33:05.529Z,11.20
2023-05-17T06:35:43.628Z,11.20
2023-05-17T06:38:21.625Z,11.30
2023-05-17T06:40:53.271Z,11.30
2023-05-17T06:43:23.248Z,11.40
2023-05-17T06:45:51.285Z,11.50
2023-05-17T06:48:19.532Z,11.60
2023-05-17T06:50:47.685Z,11.70
2023-05-17T06:53:15.703Z,11.70
2023-05-17T06:55:43.960Z,11.70
2023-05-17T06:58:12.096Z,11.70
2023-05-17T07:00:41.563Z,11.80
2023-05-17T07:03:10.004Z,11.90
2023-05-17T07:05:38.215Z,11.90
2023-05-17T07:08:06.667Z,11.90
2023-05-17T07:10:34.822Z,12.00
2023-05-17T07:13:02.912Z,12.10
2023-05-17T07:15:31.098Z,12.20
2023-05-17T07:18:00.753Z,12.20
2023-05-17T07:20:28.969Z,12.30
2023-05-17T07:22:57.094Z,12.30
2023-05-17T07:25:25.125Z,12.30
2023-05-17T07:27:53.194Z,12.30
2023-05-17T07:30:21.381Z,12.40
2023-05-17T07:32:49.461Z,12.40
2023-05-17T07:35:20.962Z,12.30
2023-05-17T07:37:49.810Z,12.40
2023-05-17T07:40:18.005Z,12.50
2023-05-17T07:42:45.998Z,12.60
2023-05-17T07:45:14.037Z,12.60
2023-05-17T07:47:42.042Z,12.50
2023-05-17T07:50:10.954Z,12.50
2023-05-17T07:52:40.428Z,12.60
2023-05-17T07:55:09.396Z,12.60
2023-05-17T07:57:37.426Z,12.70
2023-05-17T08:00:06.635Z,12.90
2023-05-17T08:02:39.681Z,12.90
2023-05-17T08:05:08.535Z,13.00
2023-05-17T08:07:36.563Z,13.10
2023-05-17T08:10:06.668Z,13.10
2023-05-17T08:12:34.750Z,13.20
2023-05-17T08:15:02.835Z,13.10
2023-05-17T08:17:30.936Z,13.10
2023-05-17T08:19:59.181Z,13.10
2023-05-17T08:22:27.437Z,13.00
2023-05-17T08:24:55.421Z,13.00
2023-05-17T08:27:28.309Z,13.10
2023-05-17T08:30:00.253Z,13.10
2023-05-17T08:32:28.408Z,13.20
2023-05-17T08:34:57.285Z,13.20
2023-05-17T08:37:25.348Z,13.20
2023-05-17T08:39:53.499Z,13.20
2023-05-17T08:42:26.227Z,13.30
2023-05-17T08:44:54.901Z,13.30
2023-05-17T08:47:29.650Z,13.20
2023-05-17T08:50:00.397Z,13.30
2023-05-17T08:52:32.271Z,13.20
2023-05-17T08:55:06.014Z,13.40
2023-05-17T08:57:37.699Z,13.20
2023-05-17T09:00:12.468Z,13.20
2023-05-17T09:02:40.905Z,13.20
2023-05-17T09:05:10.840Z,13.10
2023-05-17T09:07:39.198Z,13.00
2023-05-17T09:10:08.265Z,13.00
2023-05-17T09:12:37.692Z,13.00
2023-05-17T09:15:16.308Z,13.00
2023-05-17T09:17:44.706Z,13.10
2023-05-17T09:20:12.895Z,13.10
2023-05-17T09:22:41.194Z,13.10
2023-05-17T09:25:10.156Z,13.20
2023-05-17T09:27:39.573Z,13.30
2023-05-17T09:30:12.186Z,13.30
2023-05-17T09:32:45.895Z,13.40
2023-05-17T09:35:15.052Z,13.50
2023-05-17T09:37:45.187Z,13.60
2023-05-17T09:40:24.380Z,13.70
2023-05-17T09:42:53.794Z,13.70
2023-05-17T09:45:24.987Z,13.70
2023-05-17T09:47:53.249Z,13.80
2023-05-17T09:50:24.538Z,13.80
2023-05-17T09:52:54.140Z,14.00
2023-05-17T09:55:28.034Z,14.10
2023-05-17T09:58:04.321Z,14.20
2023-05-17T10:00:32.763Z,14.30
2023-05-17T10:03:02.744Z,14.30
2023-05-17T10:05:31.247Z,14.30
2023-05-17T10:07:59.776Z,14.50
2023-05-17T10:10:28.261Z,14.40
2023-05-17T10:12:58.983Z,14.30
2023-05-17T10:15:28.792Z,14.30
2023-05-17T10:17:57.676Z,14.40
2023-05-17T10:20:26.178Z,14.30
2023-05-17T10:22:57.922Z,14.40
2023-05-17T10:25:27.349Z,14.30
2023-05-17T10:27:57.708Z,14.20
2023-05-17T10:30:27.554Z,14.30
2023-05-17T10:32:56.836Z,14.40
2023-05-17T10:35:26.387Z,14.30
2023-05-17T10:37:54.613Z,14.40
2023-05-17T10:40:23.230Z,14.50
2023-05-17T10:42:54.403Z,14.40
2023-05-17T10:45:26.173Z,14.30
2023-05-17T10:47:55.010Z,14.40
2023-05-17T10:50:24.429Z,14.40
2023-05-17T10:52:55.797Z,14.30
2023-05-17T10:55:26.143Z,14.30
2023-05-17T10:58:29.661Z,14.50
2023-05-17T11:00:59.073Z,14.80
2023-05-17T11:03:30.022Z,15.00
2023-05-17T11:06:23.666Z,15.10
2023-05-17T11:09:17.523Z,14.90
2023-05-17T11:12:07.072Z,14.80
2023-05-17T11:14:47.656Z,14.90
2023-05-17T11:17:18.919Z,15.00
2023-05-17T11:20:11.646Z,15.00
2023-05-17T11:22:43.044Z,15.00
2023-05-17T11:25:12.920Z,15.00
2023-05-17T11:27:46.315Z,14.90
2023-05-17T11:30:19.477Z,14.90
2023-05-17T11:32:55.845Z,14.90
2023-05-17T11:35:31.147Z,14.90
2023-05-17T11:38:16.356Z,15.00
2023-05-17T11:40:45.230Z,15.20
2023-05-17T11:43:15.026Z,15.20
2023-05-17T11:45:50.673Z,15.30
2023-05-17T11:48:22.893Z,15.30
2023-05-17T11:50:52.284Z,15.30
2023-05-17T11:53:20.826Z,15.10
2023-05-17T11:55:51.780Z,15.20
2023-05-17T11:58:21.981Z,15.20
2023-05-17T12:00:54.578Z,15.30
2023-05-17T12:03:25.490Z,15.40
2023-05-17T12:06:03.314Z,15.50
2023-05-17T12:08:33.140Z,15.50
2023-05-17T12:11:01.921Z,15.60
2023-05-17T12:13:30.610Z,15.50
2023-05-17T12:16:01.009Z,15.40
2023-05-17T12:18:38.072Z,15.30
2023-05-17T12:21:07.435Z,15.30
2023-05-17T12:23:37.430Z,15.40
2023-05-17T12:26:07.627Z,15.60
2023-05-17T12:28:36.223Z,16.00
2023-05-17T12:31:07.113Z,16.20
2023-05-17T12:33:39.385Z,15.90
2023-05-17T12:36:08.835Z,15.80
2023-05-17T12:38:38.874Z,15.80
2023-05-17T12:41:09.200Z,15.70
2023-05-17T12:43:38.422Z,15.70
2023-05-17T12:46:12.800Z,15.90
2023-05-17T12:48:43.649Z,16.00
2023-05-17T12:51:12.940Z,16.10
2023-05-17T12:53:42.702Z,16.20
2023-05-17T12:56:16.514Z,16.20
2023-05-17T12:58:44.906Z,16.10
2023-05-17T13:01:14.581Z,16.00
2023-05-17T13:03:51.234Z,16.10
2023-05-17T13:06:19.344Z,16.30
2023-05-17T13:09:00.004Z,16.50
2023-05-17T13:11:28.227Z,16.50
2023-05-17T13:13:56.265Z,16.50
2023-05-17T13:16:30.721Z,16.60
2023-05-17T13:19:00.256Z,16.70
2023-05-17T13:21:28.334Z,16.80
2023-05-17T13:23:56.383Z,17.10
2023-05-17T13:26:24.461Z,17.20
2023-05-17T13:28:52.655Z,17.20
2023-05-17T13:31:20.686Z,17.20
2023-05-17T13:33:50.178Z,17.50
2023-05-17T13:36:19.749Z,17.70
2023-05-17T13:38:47.811Z,17.80
2023-05-17T13:41:16.286Z,17.80
2023-05-17T13:43:44.346Z,17.80
2023-05-17T13:46:12.372Z,17.50
2023-05-17T13:48:42.648Z,17.40
2023-05-17T13:51:11.119Z,17.60
2023-05-17T13:53:41.525Z,17.90
2023-05-17T13:56:09.607Z,18.10
2023-05-17T13:58:37.649Z,17.90
2023-05-17T14:01:06.460Z,18.00
2023-05-17T14:03:34.772Z,18.00
2023-05-17T14:06:04.960Z,18.10
2023-05-17T14:08:33.410Z,18.20
2023-05-17T14:11:02.730Z,18.20
2023-05-17T14:13:31.864Z,18.50
2023-05-17T14:15:59.932Z,18.70
2023-05-17T14:18:28.181Z,18.50
2023-05-17T14:20:56.321Z,18.60
2023-05-17T14:23:24.426Z,18.70
2023-05-17T14:25:52.506Z,18.80
2023-05-17T14:28:21.981Z,19.00
2023-05-17T14:30:50.547Z,19.00
2023-05-17T14:33:19.226Z,19.10
2023-05-17T14:35:47.333Z,19.20
2023-05-17T14:38:15.417Z,19.00
2023-05-17T14:40:43.503Z,19.00
2023-05-17T14:43:11.481Z,19.00
2023-05-17T14:45:40.935Z,19.20
2023-05-17T14:48:09.152Z,19.40
2023-05-17T14:50:37.388Z,19.60
2023-05-17T14:53:05.379Z,19.60
2023-05-17T14:55:33.540Z,19.80
2023-05-17T14:58:01.913Z,19.80
2023-05-17T15:00:30.061Z,20.00
2023-05-17T15:02:59.546Z,20.20
2023-05-17T15:05:28.425Z,20.60
2023-05-17T15:07:56.686Z,20.70
2023-05-17T15:10:24.771Z,21.00
2023-05-17T15:12:53.322Z,21.30
2023-05-17T15:15:22.187Z,21.50
2023-05-17T15:17:50.302Z,21.40
2023-05-17T15:20:20.086Z,21.40
2023-05-17T15:22:48.411Z,21.30
2023-05-17T15:25:16.950Z,21.20
2023-05-17T15:27:45.470Z,21.30
2023-05-17T15:30:14.801Z,20.90
2023-05-17T15:32:42.861Z,20.60
2023-05-17T15:35:11.311Z,20.40
2023-05-17T15:37:41.225Z,19.80
2023-05-17T15:40:10.920Z,19.20
2023-05-17T15:42:38.944Z,18.80
2023-05-17T15:45:08.093Z,18.70
2023-05-17T15:47:43.074Z,18.60
2023-05-17T15:50:12.414Z,18.40
2023-05-17T15:52:41.991Z,18.40
2023-05-17T15:55:10.900Z,18.20
2023-05-17T15:57:38.952Z,18.20
2023-05-17T16:00:08.384Z,18.20
2023-05-17T16:02:36.582Z,18.10
2023-05-17T16:05:05.196Z,18.10
2023-05-17T16:07:33.225Z,18.00
2023-05-17T16:10:02.738Z,17.90
2023-05-17T16:12:31.075Z,17.80
2023-05-17T16:14:59.114Z,17.90
2023-05-17T16:17:27.197Z,17.80
2023-05-17T16:19:55.546Z,17.80
2023-05-17T16:22:23.784Z,17.80
2023-05-17T16:24:53.632Z,17.80
2023-05-17T16:27:23.124Z,17.60
2023-05-17T16:29:51.138Z,17.60
2023-05-17T16:32:19.232Z,17.60
2023-05-17T16:34:47.233Z,17.60
2023-05-17T16:37:15.765Z,17.50
2023-05-17T16:39:43.960Z,17.60
2023-05-17T16:42:12.086Z,17.60
2023-05-17T16:44:41.492Z,17.60
2023-05-17T16:47:09.654Z,17.50
2023-05-17T16:49:38.674Z,17.30
2023-05-17T16:52:06.989Z,17.20
2023-05-17T16:54:35.728Z,17.30
2023-05-17T16:57:07.170Z,17.30
2023-05-17T16:59:36.446Z,17.30
2023-05-17T17:02:06.413Z,17.30
2023-05-17T17:04:34.734Z,17.20
2023-05-17T17:07:03.294Z,17.20
2023-05-17T17:09:31.331Z,17.20
2023-05-17T17:12:00.128Z,17.10
2023-05-17T17:14:29.329Z,17.00
2023-05-17T17:16:57.394Z,17.00
2023-05-17T17:19:26.890Z,17.00
2023-05-17T17:21:54.990Z,17.00
2023-05-17T17:24:23.247Z,17.10
2023-05-17T17:26:51.659Z,17.10
2023-05-17T17:29:19.717Z,17.10
2023-05-17T17:31:47.770Z,17.00
2023-05-17T17:34:15.940Z,17.00
2023-05-17T17:36:45.342Z,16.90
2023-05-17T17:39:14.491Z,16.90
2023-05-17T17:41:42.509Z,16.90
2023-05-17T17:44:10.773Z,16.90
2023-05-17T17:46:38.907Z,16.80
2023-05-17T17:49:08.061Z,16.80
2023-05-17T17:51:36.081Z,16.80
2023-05-17T17:54:07.324Z,16.80
2023-05-17T17:56:35.356Z,16.80
2023-05-17T17:59:03.646Z,16.70
2023-05-17T18:01:33.759Z,16.70
2023-05-17T18:04:01.953Z,16.70
2023-05-17T18:06:29.999Z,16.70
2023-05-17T18:08:58.202Z,16.80
2023-05-17T18:11:27.631Z,16.80
2023-05-17T18:13:56.227Z,16.80
2023-05-17T18:16:24.240Z,16.80
2023-05-17T18:18:52.459Z,16.70
2023-05-17T18:21:20.556Z,16.60
2023-05-17T18:23:48.601Z,16.60
2023-05-17T18:26:16.742Z,16.60
2023-05-17T18:28:46.136Z,16.50
2023-05-17T18:31:14.941Z,16.50
2023-05-17T18:33:43.000Z,16.40
2023-05-17T18:36:11.185Z,16.30
2023-05-17T18:38:39.235Z,16.20
2023-05-17T18:41:07.299Z,16.20
2023-05-17T18:43:35.331Z,16.10
2023-05-17T18:46:04.909Z,16.10
2023-05-17T18:48:36.050Z,16.10
2023-05-17T18:51:04.490Z,16.10
2023-05-17T18:53:32.574Z,16.10
2023-05-17T18:56:02.438Z,16.00
2023-05-17T18:58:30.675Z,16.00
2023-05-17T19:01:00.147Z,15.90
2023-05-17T19:03:29.716Z,15.90
2023-05-17T19:05:57.800Z,15.90
2023-05-17T19:08:25.893Z,15.80
2023-05-17T19:10:53.965Z,15.70
2023-05-17T19:13:22.066Z,15.70
2023-05-17T19:15:52.606Z,15.70
2023-05-17T19:18:20.730Z,15.60
2023-05-17T19:20:50.247Z,15.60
2023-05-17T19:23:18.313Z,15.50
2023-05-17T19:25:46.551Z,15.50
2023-05-17T19:28:14.632Z,15.40
2023-05-17T19:30:42.843Z,15.40
2023-05-17T19:33:11.951Z,15.30
2023-05-17T19:35:40.909Z,15.20
2023-05-17T19:38:10.495Z,15.20
2023-05-17T19:40:40.654Z,15.10
2023-05-17T19:43:08.818Z,15.10
2023-05-17T19:45:36.876Z,15.10
2023-05-17T19:48:07.962Z,15.10
2023-05-17T19:50:36.626Z,15.00
2023-05-17T19:53:04.717Z,15.00
2023-05-17T19:55:34.487Z,15.00
2023-05-17T19:58:02.583Z,14.90
2023-05-17T20:00:32.577Z,14.80
2023-05-17T20:03:00.795Z,14.80
2023-05-17T20:05:29.042Z,14.80
2023-05-17T20:07:57.124Z,14.80
2023-05-17T20:10:25.297Z,14.70
2023-05-17T20:12:55.293Z,14.70
2023-05-17T20:15:23.794Z,14.60
2023-05-17T20:17:52.024Z,14.60
2023-05-17T20:20:20.267Z,14.50
2023-05-17T20:22:48.852Z,14.50
2023-05-17T20:25:17.021Z,14.40
2023-05-17T20:27:45.128Z,14.40
2023-05-17T20:30:14.986Z,14.40
2023-05-17T20:32:43.100Z,14.40
2023-05-17T20:35:11.817Z,14.40
2023-05-17T20:37:39.899Z,14.40
2023-05-17T20:40:09.645Z,14.30
2023-05-17T20:42:40.299Z,14.30
2023-05-17T20:45:10.665Z,14.20
2023-05-17T20:47:41.004Z,14.20
2023-05-17T20:50:12.148Z,14.10
2023-05-17T20:52:40.244Z,14.10
2023-05-17T20:55:09.986Z,14.10
2023-05-17T20:57:38.058Z,14.10
2023-05-17T21:00:08.716Z,14.00
2023-05-17T21:02:36.840Z,14.00
2023-05-17T21:05:06.442Z,14.00
2023-05-17T21:07:35.161Z,13.90
2023-05-17T21:10:03.223Z,13.90
2023-05-17T21:12:31.291Z,13.80
2023-05-17T21:15:15.264Z,13.80
2023-05-17T21:17:44.454Z,13.80
2023-05-17T21:20:14.591Z,13.80
2023-05-17T21:22:42.662Z,13.70
2023-05-17T21:25:11.277Z,13.60
2023-05-17T21:27:39.333Z,13.60
2023-05-17T21:30:08.558Z,13.60
2023-05-17T21:32:36.604Z,13.50
2023-05-17T21:35:04.922Z,13.60
2023-05-17T21:37:34.455Z,13.60
2023-05-17T21:40:03.015Z,13.60
2023-05-17T21:42:31.112Z,13.60
2023-05-17T21:44:59.175Z,13.50
2023-05-17T21:47:27.417Z,13.50
2023-05-17T21:49:55.675Z,13.40
2023-05-17T21:52:23.690Z,13.30
2023-05-17T21:54:53.089Z,13.20
2023-05-17T21:57:21.314Z,13.10
2023-05-17T21:59:50.014Z,13.10
2023-05-17T22:02:18.547Z,13.00
2023-05-17T22:04:46.919Z,12.90
2023-05-17T22:07:14.984Z,12.90
2023-05-17T22:09:45.423Z,12.90
2023-05-17T22:12:15.061Z,13.00
2023-05-17T22:14:45.367Z,13.00
2023-05-17T22:17:13.454Z,13.00
2023-05-17T22:19:41.632Z,12.90
2023-05-17T22:22:09.896Z,12.90
2023-05-17T22:24:38.914Z,12.90
2023-05-17T22:27:07.239Z,12.90
2023-05-17T22:29:38.407Z,12.90
2023-05-17T22:32:06.856Z,12.90
2023-05-17T22:34:35.198Z,12.70
2023-05-17T22:37:03.672Z,12.60
2023-05-17T22:39:31.779Z,12.50
2023-05-17T22:42:00.067Z,12.50
2023-05-17T22:44:28.063Z,12.40
2023-05-17T22:46:57.656Z,12.40
2023-05-17T22:49:25.942Z,12.30
2023-05-17T22:51:54.554Z,12.30
2023-05-17T22:54:22.630Z,12.30
2023-05-17T22:56:50.670Z,12.20
2023-05-17T22:59:18.671Z,12.20
2023-05-17T23:01:46.835Z,12.10
2023-05-17T23:04:16.202Z,12.10
2023-05-17T23:06:44.287Z,12.10
2023-05-17T23:09:13.320Z,12.00
2023-05-17T23:11:41.342Z,12.00
2023-05-17T23:14:11.295Z,12.00
2023-05-17T23:16:39.336Z,12.10
2023-05-17T23:19:07.413Z,12.10
2023-05-17T23:21:37.494Z,12.10
2023-05-17T23:24:06.609Z,12.10
2023-05-17T23:26:34.705Z,11.90
2023-05-17T23:29:03.368Z,12.00
2023-05-17T23:31:31.657Z,11.90
2023-05-17T23:33:59.680Z,11.90
2023-05-17T23:36:27.755Z,11.80
2023-05-17T23:38:57.139Z,11.80
2023-05-17T23:41:25.432Z,11.80
2023-05-17T23:43:53.502Z,11.80
2023-05-17T23:46:21.903Z,11.80
2023-05-17T23:48:51.073Z,11.70
2023-05-17T23:51:19.865Z,11.70
2023-05-17T23:53:48.838Z,11.70
2023-05-17T23:56:19.095Z,11.70
2023-05-17T23:58:47.352Z,11.60
