createdAt,value
2023-01-21T00:00:43.586Z,-1.10
2023-01-21T00:03:12.910Z,-1.10
2023-01-21T00:05:39.891Z,-1.20
2023-01-21T00:08:06.624Z,-1.20
2023-01-21T00:10:33.793Z,-1.20
2023-01-21T00:13:00.483Z,-1.30
2023-01-21T00:15:27.200Z,-1.30
2023-01-21T00:17:54.029Z,-1.40
2023-01-21T00:20:21.725Z,-1.40
2023-01-21T00:22:48.426Z,-1.40
2023-01-21T00:25:15.138Z,-1.50
2023-01-21T00:27:41.773Z,-1.50
2023-01-21T00:30:10.592Z,-1.50
2023-01-21T00:32:37.243Z,-1.60
2023-01-21T00:35:04.927Z,-1.50
2023-01-21T00:37:31.610Z,-1.60
2023-01-21T00:39:58.381Z,-1.60
2023-01-21T00:42:25.105Z,-1.60
2023-01-21T00:44:52.168Z,-1.60
2023-01-21T00:47:18.805Z,-1.60
2023-01-21T00:49:45.465Z,-1.50
2023-01-21T00:52:12.439Z,-1.50
2023-01-21T00:54:39.637Z,-1.50
2023-01-21T00:57:06.843Z,-1.40
2023-01-21T00:59:33.690Z,-1.40
2023-01-21T01:02:00.382Z,-1.40
2023-01-21T01:04:27.072Z,-1.40
2023-01-21T01:06:58.292Z,-1.40
2023-01-21T01:09:25.071Z,-1.30
2023-01-21T01:11:52.417Z,-1.30
2023-01-21T01:14:19.205Z,-1.40
2023-01-21T01:16:45.958Z,-1.40
2023-01-21T01:19:12.959Z,-1.30
2023-01-21T01:21:39.846Z,-1.30
2023-01-21T01:24:06.987Z,-1.30
2023-01-21T01:26:37.033Z,-1.30
2023-01-21T01:29:06.721Z,-1.30
2023-01-21T01:31:33.699Z,-1.30
2023-01-21T01:34:00.512Z,-1.40
2023-01-21T01:36:27.332Z,-1.30
2023-01-21T01:38:54.279Z,-1.40
2023-01-21T01:41:23.963Z,-1.40
2023-01-21T01:43:55.796Z,-1.40
2023-01-21T01:46:24.191Z,-1.40
2023-01-21T01:49:06.157Z,-1.40
2023-01-21T01:51:59.229Z,-1.40
2023-01-21T01:54:31.966Z,-1.40
2023-01-21T01:57:00.589Z,-1.40
2023-01-21T01:59:28.100Z,-1.40
2023-01-21T02:01:56.796Z,-1.40
2023-01-21T02:04:27.496Z,-1.40
2023-01-21T02:06:55.165Z,-1.40
2023-01-21T02:09:22.020Z,-1.40
2023-01-21T02:11:48.829Z,-1.50
2023-01-21T02:14:15.541Z,-1.50
2023-01-21T02:17:00.253Z,-1.50
2023-01-21T02:19:44.705Z,-1.60
2023-01-21T02:22:57.147Z,-1.60
2023-01-21T02:25:26.752Z,-1.60
2023-01-21T02:28:22.621Z,-1.60
2023-01-21T02:31:15.106Z,-1.70
2023-01-21T02:33:54.293Z,-1.70
2023-01-21T02:36:38.988Z,-1.70
2023-01-21T02:39:22.112Z,-1.70
2023-01-21T02:42:05.410Z,-1.70
2023-01-21T02:44:37.918Z,-1.70
2023-01-21T02:47:26.917Z,-1.70
2023-01-21T02:50:04.758Z,-1.70
2023-01-21T02:52:31.476Z,-1.70
2023-01-21T02:55:01.264Z,-1.70
2023-01-21T02:57:42.858Z,-1.70
2023-01-21T03:00:13.491Z,-1.70
2023-01-21T03:03:00.336Z,-1.80
2023-01-21T03:05:53.185Z,-1.80
2023-01-21T03:08:22.408Z,-1.80
2023-01-21T03:10:55.920Z,-3.00
2023-01-21T03:13:47.850Z,-1.90
2023-01-21T03:16:35.584Z,-1.90
2023-01-21T03:19:05.827Z,-2.00
2023-01-21T03:21:34.068Z,-2.00
2023-01-21T03:24:01.924Z,-2.10
2023-01-21T03:26:32.540Z,-2.10
2023-01-21T03:29:05.904Z,-2.20
2023-01-21T03:31:33.938Z,-2.20
2023-01-21T03:34:03.370Z,-2.20
2023-01-21T03:36:34.844Z,-2.30
2023-01-21T03:39:07.467Z,-2.30
2023-01-21T03:41:36.566Z,-2.30
2023-01-21T03:44:03.487Z,-2.40
2023-01-21T03:46:48.174Z,-2.40
2023-01-21T03:49:23.019Z,-2.40
2023-01-21T03:51:50.889Z,-2.30
2023-01-21T03:54:17.669Z,-2.30
2023-01-21T03:56:44.349Z,-2.20
2023-01-21T03:59:11.075Z,-2.20
2023-01-21T04:01:39.470Z,-2.10
2023-01-21T04:04:06.616Z,-2.10
2023-01-21T04:06:33.530Z,-2.10
2023-01-21T04:09:00.274Z,-2.10
2023-01-21T04:11:26.940Z,-2.10
2023-01-21T04:13:53.663Z,-2.10
2023-01-21T04:16:20.447Z,-2.10
2023-01-21T04:18:47.771Z,-2.20
2023-01-21T04:21:15.120Z,-2.20
2023-01-21T04:23:41.990Z,-2.20
2023-01-21T04:26:08.908Z,-2.30
2023-01-21T04:28:35.603Z,-2.30
2023-01-21T04:31:02.572Z,-2.30
2023-01-21T04:33:30.631Z,-2.30
2023-01-21T04:36:01.160Z,-2.30
2023-01-21T04:38:28.200Z,-2.40
2023-01-21T04:40:54.871Z,-2.40
2023-01-21T04:43:21.539Z,-2.40
2023-01-21T04:45:50.036Z,-2.50
2023-01-21T04:48:17.633Z,-2.50
2023-01-21T04:50:44.379Z,-2.50
2023-01-21T04:53:11.102Z,-2.50
2023-01-21T04:55:37.990Z,-2.50
2023-01-21T04:58:04.689Z,-2.50
2023-01-21T05:00:31.424Z,-2.50
2023-01-21T05:02:58.086Z,-2.60
2023-01-21T05:05:24.829Z,-2.60
2023-01-21T05:07:54.981Z,-2.60
2023-01-21T05:10:21.697Z,-2.60
2023-01-21T05:12:48.627Z,-2.70
2023-01-21T05:15:15.545Z,-2.70
2023-01-21T05:17:42.541Z,-2.70
2023-01-21T05:20:10.221Z,-2.70
2023-01-21T05:22:37.123Z,-2.70
2023-01-21T05:25:04.574Z,-2.70
2023-01-21T05:27:31.388Z,-2.80
2023-01-21T05:29:58.111Z,-2.80
2023-01-21T05:32:24.978Z,-2.80
2023-01-21T05:34:51.644Z,-2.90
2023-01-21T05:37:18.419Z,-2.90
2023-01-21T05:39:45.186Z,-2.90
2023-01-21T05:42:11.886Z,-2.90
2023-01-21T05:44:38.618Z,-2.90
2023-01-21T05:47:05.335Z,-2.90
2023-01-21T05:49:32.043Z,-2.90
2023-01-21T05:51:58.713Z,-2.90
2023-01-21T05:54:25.398Z,-3.00
2023-01-21T05:56:52.278Z,-3.00
2023-01-21T05:59:18.972Z,-3.00
2023-01-21T06:01:45.693Z,-3.00
2023-01-21T06:04:12.375Z,-3.00
2023-01-21T06:06:40.652Z,-3.00
2023-01-21T06:09:07.418Z,-3.00
2023-01-21T06:11:34.171Z,-3.10
2023-01-21T06:14:00.880Z,-3.00
2023-01-21T06:16:27.602Z,-3.00
2023-01-21T06:18:54.319Z,-3.10
2023-01-21T06:21:20.997Z,-3.10
2023-01-21T06:23:47.905Z,-3.10
2023-01-21T06:26:14.585Z,-2.90
2023-01-21T06:28:41.262Z,-3.20
2023-01-21T06:31:08.034Z,-3.20
2023-01-21T06:33:34.855Z,-3.20
2023-01-21T06:36:01.642Z,-3.20
2023-01-21T06:38:28.370Z,-3.10
2023-01-21T06:40:55.101Z,-3.20
2023-01-21T06:43:21.770Z,-3.20
2023-01-21T06:45:48.517Z,-3.20
2023-01-21T06:48:15.230Z,-3.20
2023-01-21T06:50:42.009Z,-3.20
2023-01-21T06:53:08.757Z,-3.30
2023-01-21T06:55:35.485Z,-3.30
2023-01-21T06:58:02.213Z,-3.30
2023-01-21T07:00:28.883Z,-3.40
2023-01-21T07:02:57.201Z,-3.40
2023-01-21T07:05:23.886Z,-3.50
2023-01-21T07:07:53.381Z,-3.50
2023-01-21T07:10:20.029Z,-3.50
2023-01-21T07:12:46.677Z,-3.60
2023-01-21T07:15:13.416Z,-3.60
2023-01-21T07:17:40.078Z,-3.60
2023-01-21T07:20:07.646Z,-3.60
2023-01-21T07:22:35.092Z,-3.60
2023-01-21T07:25:02.111Z,-3.60
2023-01-21T07:27:28.754Z,-3.60
2023-01-21T07:29:55.453Z,-3.60
2023-01-21T07:32:22.167Z,-3.50
2023-01-21T07:34:48.861Z,-3.50
2023-01-21T07:37:15.648Z,-3.50
2023-01-21T07:39:42.355Z,-3.40
2023-01-21T07:42:10.228Z,-3.40
2023-01-21T07:44:36.917Z,-3.40
2023-01-21T07:47:03.719Z,-3.40
2023-01-21T07:49:30.460Z,-3.40
2023-01-21T07:51:57.577Z,-3.30
2023-01-21T07:54:24.340Z,-3.40
2023-01-21T07:56:51.046Z,-3.30
2023-01-21T07:59:17.752Z,-3.30
2023-01-21T08:01:44.530Z,-3.30
2023-01-21T08:04:11.296Z,-3.30
2023-01-21T08:06:38.063Z,-3.20
2023-01-21T08:09:05.120Z,-3.20
2023-01-21T08:11:31.795Z,-3.20
2023-01-21T08:13:58.518Z,-3.10
2023-01-21T08:16:25.436Z,-3.10
2023-01-21T08:18:53.153Z,-3.00
2023-01-21T08:21:21.091Z,-3.00
2023-01-21T08:23:47.824Z,-2.90
2023-01-21T08:26:14.586Z,-2.90
2023-01-21T08:28:41.825Z,-2.90
2023-01-21T08:31:11.972Z,-2.80
2023-01-21T08:33:39.292Z,-2.70
2023-01-21T08:36:07.978Z,-2.70
2023-01-21T08:38:35.344Z,-2.70
2023-01-21T08:41:02.136Z,-2.70
2023-01-21T08:43:28.863Z,-2.70
2023-01-21T08:45:56.864Z,-2.70
2023-01-21T08:48:24.286Z,-1.90
2023-01-21T08:50:51.210Z,-2.60
2023-01-21T08:53:17.918Z,-2.50
2023-01-21T08:55:44.635Z,-2.10
2023-01-21T08:58:11.355Z,-2.50
2023-01-21T09:00:38.088Z,-2.40
2023-01-21T09:03:04.823Z,-2.30
2023-01-21T09:05:31.624Z,-2.30
2023-01-21T09:07:59.792Z,-2.30
2023-01-21T09:10:45.267Z,-2.20
2023-01-21T09:13:12.031Z,-2.20
2023-01-21T09:15:40.091Z,-2.20
2023-01-21T09:18:07.026Z,-1.70
2023-01-21T09:20:34.240Z,-2.20
2023-01-21T09:23:00.915Z,-2.10
2023-01-21T09:25:28.193Z,-2.00
2023-01-21T09:27:54.955Z,-2.00
2023-01-21T09:30:21.878Z,-2.20
2023-01-21T09:32:48.737Z,-1.60
2023-01-21T09:35:16.093Z,-1.90
2023-01-21T09:37:43.151Z,-1.80
2023-01-21T09:40:15.116Z,-1.80
2023-01-21T09:42:42.838Z,-1.70
2023-01-21T09:45:10.875Z,-1.80
2023-01-21T09:47:40.466Z,-1.80
2023-01-21T09:50:17.303Z,-1.80
2023-01-21T09:52:49.549Z,-1.80
2023-01-21T09:55:35.157Z,-1.80
2023-01-21T09:58:19.680Z,-1.80
2023-01-21T10:00:52.346Z,-1.80
2023-01-21T10:03:46.304Z,-1.80
2023-01-21T10:06:25.102Z,-1.80
2023-01-21T10:09:18.117Z,-1.70
2023-01-21T10:12:18.905Z,-1.60
2023-01-21T10:15:01.854Z,-1.60
2023-01-21T10:17:50.457Z,-1.60
2023-01-21T10:20:24.195Z,-1.70
2023-01-21T10:23:04.434Z,-1.70
2023-01-21T10:25:32.973Z,-1.70
2023-01-21T10:28:04.068Z,-1.80
2023-01-21T10:30:35.895Z,-1.80
2023-01-21T10:33:02.698Z,-1.90
2023-01-21T10:35:49.513Z,-2.00
2023-01-21T10:38:40.120Z,-2.00
2023-01-21T10:41:25.522Z,-2.00
2023-01-21T10:44:11.909Z,-2.10
2023-01-21T10:47:01.704Z,-2.10
2023-01-21T10:49:34.951Z,-2.10
2023-01-21T10:52:17.110Z,-2.00
2023-01-21T10:55:05.606Z,-2.10
2023-01-21T10:57:42.426Z,-2.20
2023-01-21T11:00:25.900Z,-2.20
2023-01-21T11:02:57.218Z,-2.10
2023-01-21T11:05:25.497Z,-2.20
2023-01-21T11:07:52.854Z,-1.90
2023-01-21T11:10:23.283Z,-2.20
2023-01-21T11:12:50.194Z,-2.30
2023-01-21T11:15:19.777Z,-2.30
2023-01-21T11:17:49.168Z,-2.30
2023-01-21T11:20:29.628Z,-2.30
2023-01-21T11:22:56.439Z,-2.30
2023-01-21T11:25:28.215Z,-2.30
2023-01-21T11:27:54.917Z,-2.20
2023-01-21T11:30:50.035Z,-2.20
2023-01-21T11:33:25.031Z,-2.20
2023-01-21T11:35:53.045Z,-2.20
2023-01-21T11:38:31.854Z,-2.10
2023-01-21T11:41:04.659Z,-2.30
2023-01-21T11:43:36.700Z,-2.30
2023-01-21T11:46:35.729Z,-2.40
2023-01-21T11:49:08.623Z,-2.40
2023-01-21T11:51:36.551Z,-2.40
2023-01-21T11:54:20.947Z,-2.40
2023-01-21T11:56:54.759Z,-2.40
2023-01-21T11:59:24.524Z,-2.40
2023-01-21T12:02:07.545Z,-2.30
2023-01-21T12:04:34.997Z,-2.40
2023-01-21T12:07:02.001Z,-2.40
2023-01-21T12:09:29.280Z,-2.40
2023-01-21T12:12:05.636Z,-2.50
2023-01-21T12:15:04.444Z,-2.50
2023-01-21T12:17:54.871Z,-2.20
2023-01-21T12:20:45.219Z,-2.50
2023-01-21T12:23:44.778Z,-2.50
2023-01-21T12:26:20.340Z,-2.50
2023-01-21T12:29:21.370Z,-2.60
2023-01-21T12:31:58.611Z,-2.50
2023-01-21T12:34:40.123Z,-2.50
2023-01-21T12:37:14.655Z,-2.50
2023-01-21T12:39:42.572Z,-2.50
2023-01-21T12:42:29.144Z,-2.50
2023-01-21T12:45:10.429Z,-3.60
2023-01-21T12:48:01.376Z,-2.50
2023-01-21T12:50:36.235Z,-2.50
2023-01-21T12:53:15.105Z,-2.50
2023-01-21T12:56:04.400Z,-2.50
2023-01-21T12:58:33.476Z,-2.50
2023-01-21T13:01:09.142Z,-2.50
2023-01-21T13:04:02.527Z,-2.60
2023-01-21T13:06:52.249Z,-2.60
2023-01-21T13:09:44.668Z,-2.60
2023-01-21T13:12:21.856Z,-2.60
2023-01-21T13:14:59.870Z,-2.60
2023-01-21T13:17:30.979Z,-2.60
2023-01-21T13:19:59.165Z,-2.60
2023-01-21T13:22:42.793Z,-2.50
2023-01-21T13:25:09.498Z,-2.50
2023-01-21T13:27:55.910Z,-2.50
2023-01-21T13:30:28.524Z,-2.50
2023-01-21T13:33:47.570Z,-2.50
2023-01-21T13:36:59.876Z,-2.50
2023-01-21T13:39:26.582Z,-2.50
2023-01-21T13:42:16.474Z,-2.50
2023-01-21T13:45:18.607Z,-2.50
2023-01-21T13:48:00.334Z,-2.50
2023-01-21T13:50:55.150Z,-2.50
2023-01-21T13:53:53.480Z,-2.50
2023-01-21T13:56:30.643Z,-2.60
2023-01-21T13:59:01.778Z,-2.50
2023-01-21T14:01:54.505Z,-2.20
2023-01-21T14:04:26.975Z,-2.60
2023-01-21T14:07:21.344Z,-2.60
2023-01-21T14:09:56.801Z,-2.60
2023-01-21T14:12:39.485Z,-2.60
2023-01-21T14:16:02.500Z,-2.70
2023-01-21T14:18:56.168Z,-2.70
2023-01-21T14:21:33.783Z,-2.70
2023-01-21T14:24:18.040Z,-2.70
2023-01-21T14:27:06.777Z,-2.70
2023-01-21T14:29:42.387Z,-2.70
2023-01-21T14:32:19.134Z,-2.70
2023-01-21T14:35:07.245Z,-2.70
2023-01-21T14:37:44.322Z,-2.60
2023-01-21T14:40:21.908Z,-2.60
2023-01-21T14:42:50.268Z,-2.60
2023-01-21T14:45:22.529Z,-2.60
2023-01-21T14:47:52.252Z,-2.70
2023-01-21T14:50:45.018Z,-2.70
2023-01-21T14:53:16.941Z,-2.60
2023-01-21T14:55:43.688Z,-2.60
2023-01-21T14:58:23.547Z,-2.60
2023-01-21T15:00:50.652Z,-2.60
2023-01-21T15:03:28.757Z,-2.60
2023-01-21T15:05:58.241Z,-2.60
2023-01-21T15:08:27.754Z,-2.60
2023-01-21T15:11:08.141Z,-2.60
2023-01-21T15:13:35.977Z,-2.60
2023-01-21T15:16:31.537Z,-2.70
2023-01-21T15:19:11.356Z,-2.70
2023-01-21T15:21:41.123Z,-2.70
2023-01-21T15:24:33.106Z,-2.70
2023-01-21T15:27:18.329Z,-2.70
2023-01-21T15:29:46.949Z,-2.70
2023-01-21T15:32:45.320Z,-2.70
2023-01-21T15:35:31.882Z,-2.70
2023-01-21T15:38:11.459Z,-2.70
2023-01-21T15:40:44.514Z,-2.70
2023-01-21T15:43:42.291Z,-2.70
2023-01-21T15:46:17.925Z,-2.60
2023-01-21T15:48:48.554Z,-2.60
2023-01-21T15:51:45.120Z,-2.60
2023-01-21T15:54:23.096Z,-2.60
2023-01-21T15:56:56.213Z,-2.70
2023-01-21T15:59:58.815Z,-2.30
2023-01-21T16:02:32.217Z,-2.70
2023-01-21T16:05:05.469Z,-2.70
2023-01-21T16:07:35.220Z,-2.70
2023-01-21T16:10:01.833Z,-2.70
2023-01-21T16:12:54.976Z,-2.70
2023-01-21T16:15:43.761Z,-2.70
2023-01-21T16:18:11.211Z,-2.70
2023-01-21T16:20:42.965Z,-2.60
2023-01-21T16:23:09.941Z,-2.60
2023-01-21T16:25:45.956Z,-2.60
2023-01-21T16:28:12.613Z,-2.60
2023-01-21T16:30:39.338Z,-2.60
2023-01-21T16:33:16.938Z,-2.50
2023-01-21T16:35:50.278Z,-2.60
2023-01-21T16:38:22.682Z,-2.60
2023-01-21T16:40:51.356Z,-2.60
2023-01-21T16:43:27.285Z,-2.60
2023-01-21T16:46:02.626Z,-2.60
2023-01-21T16:48:31.038Z,-2.60
2023-01-21T16:50:58.028Z,-2.50
2023-01-21T16:53:25.247Z,-2.60
2023-01-21T16:55:57.093Z,-2.50
2023-01-21T16:58:29.521Z,-2.50
2023-01-21T17:01:01.658Z,-2.50
2023-01-21T17:03:28.659Z,-2.50
2023-01-21T17:05:59.218Z,-2.50
2023-01-21T17:08:26.429Z,-2.60
2023-01-21T17:11:10.655Z,-2.60
2023-01-21T17:13:42.575Z,-2.60
2023-01-21T17:16:34.684Z,-2.60
2023-01-21T17:19:15.120Z,-2.60
2023-01-21T17:21:46.986Z,-2.60
2023-01-21T17:24:21.003Z,-2.60
2023-01-21T17:26:50.016Z,-2.60
2023-01-21T17:29:31.424Z,-2.60
2023-01-21T17:32:06.677Z,-2.70
2023-01-21T17:34:35.281Z,-2.70
2023-01-21T17:37:02.488Z,-2.30
2023-01-21T17:39:48.248Z,-2.70
2023-01-21T17:42:21.689Z,-2.70
2023-01-21T17:45:00.834Z,-2.80
2023-01-21T17:47:31.507Z,-2.80
2023-01-21T17:50:09.066Z,-2.80
2023-01-21T17:52:35.763Z,-2.70
2023-01-21T17:55:25.707Z,-2.70
2023-01-21T17:57:54.286Z,-2.70
2023-01-21T18:00:30.885Z,-2.70
2023-01-21T18:02:58.345Z,-2.70
2023-01-21T18:05:25.197Z,-2.70
2023-01-21T18:07:52.197Z,-2.70
2023-01-21T18:10:22.114Z,-2.70
2023-01-21T18:12:48.802Z,-2.70
2023-01-21T18:15:16.429Z,-2.70
2023-01-21T18:17:46.016Z,-2.70
2023-01-21T18:20:19.615Z,-2.70
2023-01-21T18:22:47.462Z,-2.70
2023-01-21T18:25:15.289Z,-2.70
2023-01-21T18:27:46.925Z,-2.70
2023-01-21T18:30:19.290Z,-2.70
2023-01-21T18:32:46.603Z,-2.70
2023-01-21T18:35:16.086Z,-2.60
2023-01-21T18:37:43.136Z,-2.60
2023-01-21T18:40:15.853Z,-2.60
2023-01-21T18:42:42.615Z,-2.60
2023-01-21T18:45:14.669Z,-2.30
2023-01-21T18:47:41.530Z,-2.70
2023-01-21T18:50:16.898Z,-2.70
2023-01-21T18:52:44.511Z,-2.60
2023-01-21T18:55:13.121Z,-2.60
2023-01-21T18:57:41.640Z,-2.10
2023-01-21T19:00:22.779Z,-2.60
2023-01-21T19:02:50.932Z,-1.80
2023-01-21T19:05:18.127Z,-2.60
2023-01-21T19:07:45.439Z,-2.60
2023-01-21T19:10:16.418Z,-2.60
2023-01-21T19:12:44.146Z,-2.60
2023-01-21T19:15:16.612Z,-2.60
2023-01-21T19:17:44.259Z,-2.60
2023-01-21T19:20:29.417Z,-2.60
2023-01-21T19:22:56.587Z,-2.40
2023-01-21T19:25:25.184Z,-2.60
2023-01-21T19:27:56.294Z,-2.60
2023-01-21T19:30:27.067Z,-2.60
2023-01-21T19:32:54.779Z,-2.60
2023-01-21T19:35:28.416Z,-2.50
2023-01-21T19:37:55.672Z,-2.60
2023-01-21T19:40:25.606Z,-2.50
2023-01-21T19:42:52.675Z,-2.50
2023-01-21T19:45:20.242Z,-2.60
2023-01-21T19:47:49.585Z,-2.60
2023-01-21T19:50:21.472Z,-2.50
2023-01-21T19:52:50.200Z,-2.50
2023-01-21T19:55:26.051Z,-2.50
2023-01-21T19:57:59.434Z,-2.50
2023-01-21T20:00:31.897Z,-2.50
2023-01-21T20:02:59.618Z,-2.50
2023-01-21T20:05:28.207Z,-2.40
2023-01-21T20:07:55.331Z,-2.30
2023-01-21T20:10:27.396Z,-2.30
2023-01-21T20:12:54.106Z,-2.30
2023-01-21T20:15:29.440Z,-2.30
2023-01-21T20:17:58.408Z,-2.40
2023-01-21T20:20:27.496Z,-2.50
2023-01-21T20:22:54.218Z,-2.40
2023-01-21T20:25:23.421Z,-2.50
2023-01-21T20:27:55.548Z,-1.30
2023-01-21T20:30:28.374Z,-2.50
2023-01-21T20:32:56.068Z,-2.50
2023-01-21T20:35:24.620Z,-2.00
2023-01-21T20:37:53.081Z,-1.70
2023-01-21T20:40:22.868Z,-2.50
2023-01-21T20:42:50.851Z,-2.50
2023-01-21T20:45:19.104Z,-2.50
2023-01-21T20:47:50.498Z,-2.50
2023-01-21T20:50:23.303Z,-2.50
2023-01-21T20:52:50.389Z,-2.40
2023-01-21T20:55:20.854Z,-2.50
2023-01-21T20:57:47.959Z,-2.50
2023-01-21T21:00:16.438Z,-2.40
2023-01-21T21:02:43.168Z,-2.20
2023-01-21T21:05:10.425Z,-2.50
2023-01-21T21:07:37.184Z,-2.40
2023-01-21T21:10:04.400Z,-2.40
2023-01-21T21:12:31.445Z,-2.40
2023-01-21T21:14:58.292Z,-2.40
2023-01-21T21:17:25.050Z,-2.40
2023-01-21T21:19:51.753Z,-2.40
2023-01-21T21:22:18.489Z,-2.40
2023-01-21T21:24:45.201Z,-2.40
2023-01-21T21:27:12.254Z,-2.40
2023-01-21T21:29:38.914Z,-2.40
2023-01-21T21:32:06.837Z,-2.30
2023-01-21T21:34:34.465Z,-2.50
2023-01-21T21:37:01.156Z,-2.50
2023-01-21T21:39:27.879Z,-2.50
2023-01-21T21:42:15.886Z,-2.50
2023-01-21T21:44:43.451Z,-2.50
2023-01-21T21:47:29.235Z,-2.50
2023-01-21T21:49:55.978Z,-2.50
2023-01-21T21:52:24.165Z,-2.50
2023-01-21T21:54:51.179Z,-2.50
2023-01-21T21:57:17.929Z,-2.40
2023-01-21T21:59:44.699Z,-2.40
2023-01-21T22:02:11.992Z,-2.40
2023-01-21T22:04:38.801Z,-2.30
2023-01-21T22:07:05.684Z,-2.40
2023-01-21T22:09:34.029Z,-2.40
2023-01-21T22:12:01.572Z,-2.40
2023-01-21T22:14:28.531Z,-2.40
2023-01-21T22:16:55.774Z,-2.40
2023-01-21T22:19:23.100Z,-2.40
2023-01-21T22:21:50.348Z,-2.40
2023-01-21T22:24:17.589Z,-2.40
2023-01-21T22:26:44.734Z,-2.40
2023-01-21T22:29:12.576Z,-2.40
2023-01-21T22:31:39.898Z,-2.40
2023-01-21T22:34:07.214Z,-2.40
2023-01-21T22:36:34.417Z,-2.40
2023-01-21T22:39:01.632Z,-2.40
2023-01-21T22:41:28.939Z,-2.30
2023-01-21T22:43:56.514Z,-2.30
2023-01-21T22:46:30.372Z,-2.30
2023-01-21T22:48:57.871Z,-2.30
2023-01-21T22:51:25.188Z,-2.30
2023-01-21T22:53:53.105Z,-2.30
2023-01-21T22:56:31.421Z,-2.30
2023-01-21T22:59:07.193Z,-2.30
2023-01-21T23:01:34.609Z,-2.30
2023-01-21T23:04:01.502Z,-2.30
2023-01-21T23:06:28.755Z,-2.30
2023-01-21T23:08:55.986Z,-2.30
2023-01-21T23:11:23.342Z,-2.30
2023-01-21T23:13:50.277Z,-2.30
2023-01-21T23:16:18.876Z,-2.30
2023-01-21T23:18:46.065Z,-2.30
2023-01-21T23:21:19.156Z,-2.30
2023-01-21T23:23:45.965Z,-3.30
2023-01-21T23:26:13.929Z,-2.30
2023-01-21T23:28:40.768Z,-2.30
2023-01-21T23:31:14.044Z,-1.50
2023-01-21T23:33:41.493Z,-2.30
2023-01-21T23:36:13.497Z,-2.30
2023-01-21T23:38:41.449Z,-2.30
2023-01-21T23:41:10.221Z,-1.30
2023-01-21T23:43:37.165Z,-2.30
2023-01-21T23:46:05.943Z,-2.30
2023-01-21T23:48:32.883Z,-2.30
2023-01-21T23:51:07.761Z,-2.30
2023-01-21T23:53:34.949Z,-2.30
2023-01-21T23:56:09.197Z,-2.30
2023-01-21T23:58:36.219Z,-2.30
