createdAt,value
2018-06-13T00:00:49.151Z,101306.80
2018-06-13T00:03:18.303Z,101306.16
2018-06-13T00:05:47.515Z,101304.22
2018-06-13T00:08:16.350Z,101305.20
2018-06-13T00:10:45.427Z,101301.40
2018-06-13T00:13:14.892Z,101304.78
2018-06-13T00:15:44.381Z,101308.95
2018-06-13T00:18:13.232Z,101306.88
2018-06-13T00:20:42.772Z,101309.67
2018-06-13T00:23:12.090Z,101301.98
2018-06-13T00:25:41.332Z,101300.99
2018-06-13T00:28:10.676Z,101307.09
2018-06-13T00:30:39.896Z,101303.25
2018-06-13T00:33:08.686Z,101302.76
2018-06-13T00:35:37.676Z,101302.05
2018-06-13T00:38:07.025Z,101311.98
2018-06-13T00:40:36.231Z,101310.63
2018-06-13T00:43:05.698Z,101307.65
2018-06-13T00:45:35.150Z,101306.21
2018-06-13T00:48:04.231Z,101303.78
2018-06-13T00:50:33.088Z,101302.42
2018-06-13T00:53:02.315Z,101306.01
2018-06-13T00:55:31.977Z,101308.48
2018-06-13T00:58:01.168Z,101325.48
2018-06-13T01:00:30.003Z,101320.67
2018-06-13T01:02:58.823Z,101319.89
2018-06-13T01:05:27.883Z,101307.83
2018-06-13T01:07:57.082Z,101309.92
2018-06-13T01:10:26.561Z,101311.21
2018-06-13T01:12:55.645Z,101298.88
2018-06-13T01:15:25.123Z,101298.80
2018-06-13T01:17:54.547Z,101298.77
2018-06-13T01:20:23.344Z,101297.33
2018-06-13T01:22:52.533Z,101300.38
2018-06-13T01:25:21.367Z,101304.14
2018-06-13T01:27:50.549Z,101312.18
2018-06-13T01:30:19.413Z,101307.22
2018-06-13T01:32:48.497Z,101303.67
2018-06-13T01:35:17.356Z,101297.69
2018-06-13T01:37:46.435Z,101300.95
2018-06-13T01:40:15.588Z,101301.92
2018-06-13T01:42:44.412Z,101298.88
2018-06-13T01:45:13.899Z,101297.36
2018-06-13T01:47:43.132Z,101303.61
2018-06-13T01:50:12.561Z,101304.72
2018-06-13T01:52:41.381Z,101303.86
2018-06-13T01:55:10.188Z,101299.84
2018-06-13T01:57:39.025Z,101302.81
2018-06-13T02:00:08.104Z,101302.81
2018-06-13T02:02:37.369Z,101299.45
2018-06-13T02:05:06.152Z,101303.20
2018-06-13T02:07:34.991Z,101302.34
2018-06-13T02:10:03.899Z,101299.05
2018-06-13T02:12:33.620Z,101301.05
2018-06-13T02:15:02.445Z,101302.17
2018-06-13T02:17:31.738Z,101296.57
2018-06-13T02:20:00.899Z,101299.30
2018-06-13T02:22:30.249Z,101299.77
2018-06-13T02:24:59.499Z,101298.40
2018-06-13T02:27:28.594Z,101298.65
2018-06-13T02:29:57.914Z,101300.52
2018-06-13T02:32:26.803Z,101310.05
2018-06-13T02:34:56.185Z,101317.73
2018-06-13T02:37:25.419Z,101319.17
2018-06-13T02:39:54.625Z,101312.11
2018-06-13T02:42:24.031Z,101313.80
2018-06-13T02:44:53.395Z,101315.73
2018-06-13T02:47:22.729Z,101309.95
2018-06-13T02:49:51.533Z,101311.06
2018-06-13T02:52:20.352Z,101318.20
2018-06-13T02:54:50.113Z,101313.30
2018-06-13T02:57:19.284Z,101318.81
2018-06-13T02:59:48.679Z,101311.85
2018-06-13T03:02:18.116Z,101314.05
2018-06-13T03:04:47.487Z,101306.62
2018-06-13T03:07:17.127Z,101306.80
2018-06-13T03:09:46.242Z,101295.03
2018-06-13T03:12:15.889Z,101292.70
2018-06-13T03:14:44.876Z,101281.72
2018-06-13T03:17:13.641Z,101282.77
2018-06-13T03:19:42.582Z,101290.00
2018-06-13T03:22:12.370Z,101293.77
2018-06-13T03:24:41.797Z,101304.60
2018-06-13T03:27:10.955Z,101304.53
2018-06-13T03:29:40.018Z,101312.78
2018-06-13T03:32:09.430Z,101316.05
2018-06-13T03:34:39.009Z,101319.09
2018-06-13T03:37:08.094Z,101320.22
2018-06-13T03:39:37.800Z,101324.73
2018-06-13T03:42:06.911Z,101327.45
2018-06-13T03:44:35.792Z,101320.89
2018-06-13T03:47:04.838Z,101326.81
2018-06-13T03:49:33.977Z,101336.03
2018-06-13T03:52:03.157Z,101328.17
2018-06-13T03:54:31.934Z,101340.05
2018-06-13T03:57:00.763Z,101344.14
2018-06-13T03:59:29.983Z,101336.57
2018-06-13T04:02:20.412Z,101336.89
2018-06-13T04:04:49.524Z,101327.99
2018-06-13T04:07:18.405Z,101323.19
2018-06-13T04:09:47.181Z,101325.98
2018-06-13T04:12:16.043Z,101325.48
2018-06-13T04:14:44.865Z,101322.51
2018-06-13T04:17:14.553Z,101331.33
2018-06-13T04:19:43.814Z,101322.36
2018-06-13T04:22:13.227Z,101328.20
2018-06-13T04:24:42.320Z,101327.64
2018-06-13T04:27:11.391Z,101328.35
2018-06-13T04:29:40.245Z,101332.63
2018-06-13T04:32:09.074Z,101331.76
2018-06-13T04:34:38.103Z,101331.11
2018-06-13T04:37:07.584Z,101331.44
2018-06-13T04:39:37.109Z,101331.59
2018-06-13T04:42:05.857Z,101332.09
2018-06-13T04:44:35.192Z,101337.22
2018-06-13T04:47:03.982Z,101331.12
2018-06-13T04:49:33.120Z,101330.75
2018-06-13T04:52:02.967Z,101327.13
2018-06-13T04:54:32.397Z,101327.13
2018-06-13T04:57:01.494Z,101326.81
2018-06-13T04:59:30.505Z,101320.81
2018-06-13T05:01:59.272Z,101325.37
2018-06-13T05:04:28.052Z,101324.01
2018-06-13T05:06:56.883Z,101323.69
2018-06-13T05:09:25.739Z,101331.00
2018-06-13T05:11:55.109Z,101326.02
2018-06-13T05:14:24.569Z,101322.09
2018-06-13T05:16:53.363Z,101329.09
2018-06-13T05:19:22.940Z,101327.41
2018-06-13T05:21:52.348Z,101332.45
2018-06-13T05:24:21.705Z,101333.89
2018-06-13T05:26:51.047Z,101336.09
2018-06-13T05:29:20.684Z,101336.88
2018-06-13T05:31:49.593Z,101340.87
2018-06-13T05:34:18.421Z,101338.78
2018-06-13T05:36:47.706Z,101338.78
2018-06-13T05:39:17.399Z,101338.14
2018-06-13T05:41:47.072Z,101338.96
2018-06-13T05:44:16.185Z,101349.05
2018-06-13T05:46:45.249Z,101345.60
2018-06-13T05:49:14.455Z,101343.52
2018-06-13T05:51:43.691Z,101341.12
2018-06-13T05:54:12.555Z,101345.38
2018-06-13T05:56:41.831Z,101342.16
2018-06-13T05:59:10.939Z,101348.83
2018-06-13T06:01:40.243Z,101354.70
2018-06-13T06:04:09.426Z,101347.23
2018-06-13T06:06:38.719Z,101355.89
2018-06-13T06:09:09.768Z,101357.75
2018-06-13T06:11:38.935Z,101354.22
2018-06-13T06:14:08.515Z,101357.77
2018-06-13T06:16:37.334Z,101367.14
2018-06-13T06:19:07.212Z,101365.94
2018-06-13T06:21:36.037Z,101357.35
2018-06-13T06:24:04.831Z,101365.30
2018-06-13T06:26:34.119Z,101364.81
2018-06-13T06:29:03.228Z,101364.81
2018-06-13T06:31:32.706Z,101362.17
2018-06-13T06:34:01.671Z,101365.31
2018-06-13T06:36:30.521Z,101366.49
2018-06-13T06:38:59.452Z,101372.45
2018-06-13T06:41:28.595Z,101367.86
2018-06-13T06:43:57.765Z,101363.89
2018-06-13T06:46:27.295Z,101365.55
2018-06-13T06:48:56.957Z,101360.33
2018-06-13T06:51:26.063Z,101359.92
2018-06-13T06:53:55.198Z,101361.63
2018-06-13T06:56:24.601Z,101363.03
2018-06-13T06:58:53.693Z,101369.70
2018-06-13T07:01:23.301Z,101371.14
2018-06-13T07:03:52.711Z,101376.90
2018-06-13T07:06:21.797Z,101371.84
2018-06-13T07:08:51.052Z,101376.36
2018-06-13T07:11:20.407Z,101385.18
2018-06-13T07:13:49.807Z,101379.91
2018-06-13T07:16:18.609Z,101392.08
2018-06-13T07:18:47.639Z,101383.67
2018-06-13T07:21:16.470Z,101391.64
2018-06-13T07:23:45.788Z,101389.63
2018-06-13T07:26:15.225Z,101401.19
2018-06-13T07:28:44.744Z,101399.17
2018-06-13T07:31:13.956Z,101399.27
2018-06-13T07:33:42.985Z,101404.56
2018-06-13T07:36:11.767Z,101404.71
2018-06-13T07:38:43.366Z,101401.27
2018-06-13T07:41:12.358Z,101405.11
2018-06-13T07:43:41.592Z,101398.29
2018-06-13T07:46:10.622Z,101398.86
2018-06-13T07:48:39.793Z,101401.66
2018-06-13T07:51:08.909Z,101408.11
2018-06-13T07:53:38.044Z,101405.12
2018-06-13T07:56:06.892Z,101406.33
2018-06-13T07:58:35.801Z,101398.15
2018-06-13T08:01:04.676Z,101399.44
2018-06-13T08:03:33.505Z,101408.52
2018-06-13T08:06:02.655Z,101402.39
2018-06-13T08:08:31.620Z,101402.44
2018-06-13T08:11:01.172Z,101403.97
2018-06-13T08:13:30.630Z,101395.80
2018-06-13T08:15:59.992Z,101402.11
2018-06-13T08:18:29.092Z,101408.87
2018-06-13T08:20:58.898Z,101408.72
2018-06-13T08:23:28.439Z,101408.30
2018-06-13T08:25:57.574Z,101408.05
2018-06-13T08:28:26.420Z,101412.83
2018-06-13T08:30:56.120Z,101414.73
2018-06-13T08:33:24.884Z,101409.18
2018-06-13T08:35:53.972Z,101417.14
2018-06-13T08:38:22.927Z,101417.45
2018-06-13T08:40:52.351Z,101419.00
2018-06-13T08:43:21.400Z,101422.67
2018-06-13T08:45:50.566Z,101417.72
2018-06-13T08:48:19.972Z,101421.70
2018-06-13T08:50:48.781Z,101421.30
2018-06-13T08:53:18.411Z,101416.37
2018-06-13T08:55:47.892Z,101421.70
2018-06-13T08:58:17.428Z,101424.09
2018-06-13T09:00:47.205Z,101423.40
2018-06-13T09:03:16.270Z,101425.50
2018-06-13T09:11:06.065Z,101434.56
2018-06-13T09:13:35.025Z,101437.54
2018-06-13T09:16:04.239Z,101434.11
2018-06-13T09:18:33.714Z,101437.42
2018-06-13T09:21:03.291Z,101431.98
2018-06-13T09:23:32.465Z,101430.52
2018-06-13T09:26:01.296Z,101442.68
2018-06-13T09:28:30.485Z,101443.17
2018-06-13T09:31:00.047Z,101449.00
2018-06-13T09:33:29.317Z,101441.41
2018-06-13T09:35:58.600Z,101437.12
2018-06-13T09:38:28.364Z,101436.17
2018-06-13T09:40:57.337Z,101435.56
2018-06-13T09:43:27.474Z,101431.45
2018-06-13T09:46:03.397Z,101430.06
2018-06-13T09:48:26.466Z,101425.41
2018-06-13T09:50:55.332Z,101429.82
2018-06-13T09:53:24.618Z,101433.77
2018-06-13T09:55:54.050Z,101434.69
2018-06-13T09:58:23.123Z,101428.83
2018-06-13T10:00:57.252Z,101432.98
2018-06-13T10:03:26.353Z,101437.07
2018-06-13T10:05:55.495Z,101429.70
2018-06-13T10:08:24.572Z,101433.44
2018-06-13T10:10:54.360Z,101435.24
2018-06-13T10:13:23.445Z,101432.55
2018-06-13T10:15:52.465Z,101432.76
2018-06-13T10:18:21.633Z,101432.52
2018-06-13T10:20:50.816Z,101436.15
2018-06-13T10:23:19.728Z,101446.13
2018-06-13T10:25:49.584Z,101445.20
2018-06-13T10:28:18.540Z,101453.52
2018-06-13T10:30:48.135Z,101449.75
2018-06-13T10:33:17.222Z,101451.77
2018-06-13T10:35:46.405Z,101451.91
2018-06-13T10:38:15.775Z,101444.38
2018-06-13T10:40:44.736Z,101452.55
2018-06-13T10:43:13.967Z,101464.34
2018-06-13T10:45:42.852Z,101458.17
2018-06-13T10:48:12.046Z,101468.16
2018-06-13T10:50:41.612Z,101458.94
2018-06-13T10:53:10.924Z,101460.55
2018-06-13T10:55:40.094Z,101455.91
2018-06-13T10:58:09.574Z,101458.13
2018-06-13T11:00:38.482Z,101454.77
2018-06-13T11:03:07.654Z,101463.03
2018-06-13T11:05:36.893Z,101465.86
2018-06-13T11:08:05.808Z,101470.20
2018-06-13T11:10:34.644Z,101468.55
2018-06-13T11:13:05.944Z,101474.58
2018-06-13T11:15:34.960Z,101469.02
2018-06-13T11:18:04.802Z,101466.03
2018-06-13T11:20:34.135Z,101472.26
2018-06-13T11:23:03.082Z,101463.70
2018-06-13T11:25:32.672Z,101465.88
2018-06-13T11:28:01.851Z,101460.74
2018-06-13T11:30:30.938Z,101472.86
2018-06-13T11:33:00.204Z,101461.08
2018-06-13T11:35:29.948Z,101471.13
2018-06-13T11:37:59.371Z,101471.13
2018-06-13T11:40:28.491Z,101468.26
2018-06-13T11:42:58.264Z,101463.70
2018-06-13T11:45:27.155Z,101464.52
2018-06-13T11:47:56.897Z,101467.14
2018-06-13T11:50:26.030Z,101465.88
2018-06-13T11:52:55.292Z,101472.62
2018-06-13T11:55:24.978Z,101469.20
2018-06-13T11:57:53.823Z,101468.88
2018-06-13T12:00:22.994Z,101475.61
2018-06-13T12:02:52.468Z,101464.04
2018-06-13T12:05:21.929Z,101461.41
2018-06-13T12:07:51.488Z,101462.28
2018-06-13T12:10:20.631Z,101455.83
2018-06-13T12:12:49.481Z,101456.34
2018-06-13T12:15:18.694Z,101453.52
2018-06-13T12:17:47.508Z,101449.59
2018-06-13T12:20:16.699Z,101450.20
2018-06-13T12:22:46.457Z,101462.72
2018-06-13T12:25:15.572Z,101455.95
2018-06-13T12:27:44.420Z,101455.66
2018-06-13T12:30:13.790Z,101449.72
2018-06-13T12:32:43.617Z,101466.09
2018-06-13T12:35:12.729Z,101458.44
2018-06-13T12:37:41.801Z,101461.50
2018-06-13T12:40:10.987Z,101462.52
2018-06-13T12:42:40.110Z,101459.95
2018-06-13T12:45:09.353Z,101464.92
2018-06-13T12:47:38.172Z,101453.02
2018-06-13T12:50:07.074Z,101452.36
2018-06-13T12:52:35.982Z,101456.36
2018-06-13T12:55:05.328Z,101455.77
2018-06-13T12:57:34.305Z,101454.31
2018-06-13T13:00:03.604Z,101453.14
2018-06-13T13:02:32.774Z,101454.98
2018-06-13T13:05:01.841Z,101458.20
2018-06-13T13:07:30.822Z,101453.56
2018-06-13T13:10:00.232Z,101446.06
2018-06-13T13:12:29.518Z,101446.96
2018-06-13T13:14:58.974Z,101453.89
2018-06-13T13:17:28.333Z,101452.21
2018-06-13T13:19:57.202Z,101445.00
2018-06-13T13:22:26.344Z,101444.89
2018-06-13T13:24:55.751Z,101442.98
2018-06-13T13:27:25.227Z,101450.39
2018-06-13T13:29:54.599Z,101455.89
2018-06-13T13:32:23.746Z,101449.72
2018-06-13T13:34:52.891Z,101453.30
2018-06-13T13:37:22.220Z,101451.34
2018-06-13T13:39:51.053Z,101446.56
2018-06-13T13:42:19.912Z,101455.30
2018-06-13T13:44:48.687Z,101454.41
2018-06-13T13:47:18.052Z,101453.48
2018-06-13T13:49:46.810Z,101454.59
2018-06-13T13:52:16.601Z,101456.08
2018-06-13T13:54:45.935Z,101452.30
2018-06-13T13:57:15.447Z,101447.70
2018-06-13T13:59:44.529Z,101460.80
2018-06-13T14:02:13.364Z,101450.52
2018-06-13T14:04:42.663Z,101455.54
2018-06-13T14:07:11.497Z,101465.62
2018-06-13T14:09:40.331Z,101462.89
2018-06-13T14:12:09.585Z,101464.78
2018-06-13T14:14:38.665Z,101455.02
2018-06-13T14:17:07.490Z,101453.59
2018-06-13T14:19:36.456Z,101460.76
2018-06-13T14:22:06.047Z,101460.47
2018-06-13T14:24:34.837Z,101470.18
2018-06-13T14:27:04.415Z,101466.75
2018-06-13T14:29:33.930Z,101465.92
2018-06-13T14:32:03.196Z,101462.17
2018-06-13T14:34:32.602Z,101464.25
2018-06-13T14:37:02.043Z,101462.41
2018-06-13T14:39:31.706Z,101463.00
2018-06-13T14:42:00.967Z,101462.88
2018-06-13T14:44:30.137Z,101467.98
2018-06-13T14:46:58.978Z,101462.46
2018-06-13T14:49:28.485Z,101466.46
2018-06-13T14:51:57.661Z,101455.67
2018-06-13T14:54:26.633Z,101456.84
2018-06-13T14:56:55.519Z,101457.53
2018-06-13T14:59:24.363Z,101465.20
2018-06-13T15:01:53.390Z,101469.20
2018-06-13T15:04:33.594Z,101470.33
2018-06-13T15:07:04.030Z,101471.31
2018-06-13T15:09:33.568Z,101468.92
2018-06-13T15:12:02.703Z,101469.83
2018-06-13T15:14:31.551Z,101467.84
2018-06-13T15:17:00.490Z,101473.09
2018-06-13T15:19:29.682Z,101479.98
2018-06-13T15:21:58.559Z,101474.55
2018-06-13T15:24:27.856Z,101479.56
2018-06-13T15:26:56.682Z,101475.44
2018-06-13T15:29:25.850Z,101483.61
2018-06-13T15:31:55.319Z,101476.73
2018-06-13T15:34:24.760Z,101477.78
2018-06-13T15:36:53.971Z,101476.17
2018-06-13T15:39:23.573Z,101473.32
2018-06-13T15:41:52.777Z,101467.84
2018-06-13T15:44:21.646Z,101465.77
2018-06-13T15:46:51.276Z,101468.75
2018-06-13T15:49:20.854Z,101468.20
2018-06-13T15:51:50.490Z,101464.84
2018-06-13T15:54:19.383Z,101463.81
2018-06-13T15:56:48.604Z,101464.39
2018-06-13T15:59:17.900Z,101453.38
2018-06-13T16:01:47.126Z,101459.92
2018-06-13T16:04:16.374Z,101456.48
2018-06-13T16:06:45.260Z,101455.66
2018-06-13T16:09:14.634Z,101461.85
2018-06-13T16:11:43.505Z,101461.50
2018-06-13T16:14:12.669Z,101458.55
2018-06-13T16:16:41.547Z,101465.76
2018-06-13T16:19:10.423Z,101463.83
2018-06-13T16:21:39.476Z,101467.50
2018-06-13T16:24:08.935Z,101471.25
2018-06-13T16:26:37.788Z,101462.56
2018-06-13T16:29:07.294Z,101463.38
2018-06-13T16:31:36.291Z,101471.39
2018-06-13T16:34:05.181Z,101475.38
2018-06-13T16:36:34.662Z,101473.31
2018-06-13T16:39:04.467Z,101482.57
2018-06-13T16:41:33.241Z,101484.37
2018-06-13T16:44:02.356Z,101489.25
2018-06-13T16:46:31.765Z,101490.84
2018-06-13T16:49:01.869Z,101481.36
2018-06-13T16:51:41.674Z,101494.55
2018-06-13T16:54:15.740Z,101492.70
2018-06-13T16:56:45.244Z,101500.55
2018-06-13T16:59:14.380Z,101498.93
2018-06-13T17:01:44.176Z,101498.38
2018-06-13T17:04:13.003Z,101509.48
2018-06-13T17:06:41.901Z,101504.11
2018-06-13T17:09:10.716Z,101508.80
2018-06-13T17:11:39.475Z,101502.52
2018-06-13T17:14:08.316Z,101499.30
2018-06-13T17:16:37.685Z,101497.02
2018-06-13T17:19:07.084Z,101498.25
2018-06-13T17:21:35.952Z,101501.55
2018-06-13T17:24:04.800Z,101499.72
2018-06-13T17:26:33.595Z,101498.94
2018-06-13T17:29:04.612Z,101504.11
2018-06-13T17:31:33.691Z,101506.40
2018-06-13T17:34:03.019Z,101503.89
2018-06-13T17:36:32.167Z,101506.48
2018-06-13T17:39:01.036Z,101507.61
2018-06-13T17:41:30.487Z,101501.81
2018-06-13T17:44:00.433Z,101506.23
2018-06-13T17:46:29.543Z,101500.96
2018-06-13T17:48:58.469Z,101498.08
2018-06-13T17:51:27.672Z,101491.33
2018-06-13T17:53:57.195Z,101495.38
2018-06-13T17:56:26.629Z,101494.00
2018-06-13T17:58:55.494Z,101494.20
2018-06-13T18:01:24.957Z,101483.38
2018-06-13T18:03:53.952Z,101485.40
2018-06-13T18:06:23.353Z,101473.42
2018-06-13T18:08:52.116Z,101477.89
2018-06-13T18:11:21.014Z,101469.52
2018-06-13T18:13:50.159Z,101474.08
2018-06-13T18:16:19.511Z,101471.58
2018-06-13T18:18:48.706Z,101476.17
2018-06-13T18:21:17.799Z,101472.61
2018-06-13T18:23:46.615Z,101474.33
2018-06-13T18:26:15.504Z,101476.01
2018-06-13T18:28:45.131Z,101480.59
2018-06-13T18:31:13.951Z,101481.18
2018-06-13T18:33:42.787Z,101483.89
2018-06-13T18:36:11.871Z,101481.83
2018-06-13T18:38:40.984Z,101487.19
2018-06-13T18:41:10.095Z,101490.50
2018-06-13T18:43:38.951Z,101496.64
2018-06-13T18:46:07.770Z,101491.46
2018-06-13T18:48:36.775Z,101494.88
2018-06-13T18:51:06.153Z,101494.78
2018-06-13T18:53:35.348Z,101490.91
2018-06-13T18:56:04.429Z,101491.84
2018-06-13T18:58:33.606Z,101495.51
2018-06-13T19:01:02.577Z,101494.72
2018-06-13T19:03:31.692Z,101501.44
2018-06-13T19:06:00.963Z,101498.45
2018-06-13T19:08:30.331Z,101506.23
2018-06-13T19:13:46.713Z,101503.80
2018-06-13T19:16:15.744Z,101508.97
2018-06-13T19:18:44.986Z,101507.02
2018-06-13T19:21:14.029Z,101513.53
2018-06-13T19:23:43.559Z,101513.53
2018-06-13T19:26:12.668Z,101510.10
2018-06-13T19:28:41.613Z,101514.77
2018-06-13T19:31:11.000Z,101517.74
2018-06-13T19:33:40.165Z,101517.09
2018-06-13T19:36:09.526Z,101524.64
2018-06-13T19:38:38.494Z,101520.38
2018-06-13T19:41:07.359Z,101520.48
2018-06-13T19:43:38.884Z,101519.94
2018-06-13T19:46:08.479Z,101524.84
2018-06-13T19:48:42.855Z,101525.18
2018-06-13T19:51:11.725Z,101535.47
2018-06-13T19:53:46.763Z,101534.33
2018-06-13T19:56:17.996Z,101525.32
2018-06-13T19:58:47.194Z,101532.03
2018-06-13T20:01:16.380Z,101531.34
2018-06-13T20:03:50.562Z,101530.86
2018-06-13T20:06:19.336Z,101530.95
2018-06-13T20:08:48.448Z,101534.38
2018-06-13T20:11:17.754Z,101523.97
2018-06-13T20:13:52.028Z,101529.78
2018-06-13T20:16:37.719Z,101528.75
2018-06-13T20:19:11.876Z,101528.06
2018-06-13T20:21:41.454Z,101527.34
2018-06-13T20:24:10.283Z,101525.52
2018-06-13T20:26:45.137Z,101529.34
2018-06-13T20:29:19.607Z,101530.45
2018-06-13T20:31:49.550Z,101525.32
2018-06-13T20:34:18.648Z,101521.73
2018-06-13T20:36:47.880Z,101520.66
2018-06-13T20:39:16.836Z,101521.66
2018-06-13T20:41:45.947Z,101523.22
2018-06-13T20:44:15.009Z,101517.13
2018-06-13T20:46:44.165Z,101515.70
2018-06-13T20:49:13.246Z,101514.30
2018-06-13T20:51:42.981Z,101518.10
2018-06-13T20:54:12.488Z,101519.98
2018-06-13T20:56:41.318Z,101517.52
2018-06-13T20:59:10.217Z,101519.40
2018-06-13T21:01:39.091Z,101524.59
2018-06-13T21:04:07.911Z,101519.70
2018-06-13T21:06:36.963Z,101522.95
2018-06-13T21:09:08.292Z,101523.41
2018-06-13T21:11:38.412Z,101527.20
2018-06-13T21:14:07.266Z,101524.16
2018-06-13T21:16:36.360Z,101516.79
2018-06-13T21:19:05.177Z,101516.95
2018-06-13T21:21:33.980Z,101518.56
2018-06-13T21:24:03.101Z,101513.59
2018-06-13T21:26:32.025Z,101516.23
2018-06-13T21:29:01.268Z,101521.32
2018-06-13T21:31:30.083Z,101516.59
2018-06-13T21:33:59.549Z,101513.44
2018-06-13T21:36:28.631Z,101516.66
2018-06-13T21:38:58.029Z,101517.14
2018-06-13T21:41:27.402Z,101518.98
2018-06-13T21:43:56.469Z,101513.67
2018-06-13T21:46:25.497Z,101517.13
2018-06-13T21:48:54.288Z,101524.61
2018-06-13T21:51:23.753Z,101516.31
2018-06-13T21:53:52.578Z,101524.08
2018-06-13T21:56:21.699Z,101513.38
2018-06-13T21:58:50.767Z,101513.78
2018-06-13T22:01:19.555Z,101517.70
2018-06-13T22:03:48.421Z,101518.67
2018-06-13T22:06:18.003Z,101512.53
2018-06-13T22:08:47.200Z,101513.81
2018-06-13T22:11:16.492Z,101512.59
2018-06-13T22:13:45.818Z,101509.50
2018-06-13T22:16:14.859Z,101507.23
2018-06-13T22:18:44.718Z,101508.73
2018-06-13T22:21:13.788Z,101500.22
2018-06-13T22:23:43.405Z,101497.88
2018-06-13T22:26:12.176Z,101497.70
2018-06-13T22:28:41.806Z,101496.18
2018-06-13T22:31:11.412Z,101494.38
2018-06-13T22:33:40.782Z,101489.63
2018-06-13T22:36:10.281Z,101485.36
2018-06-13T22:38:40.166Z,101482.22
2018-06-13T22:41:09.737Z,101483.97
2018-06-13T22:43:38.798Z,101482.96
2018-06-13T22:46:07.672Z,101477.89
2018-06-13T22:48:36.811Z,101481.00
2018-06-13T22:51:05.838Z,101465.38
2018-06-13T22:53:35.025Z,101470.48
2018-06-13T22:56:05.052Z,101466.02
2018-06-13T22:58:35.247Z,101463.48
2018-06-13T23:01:06.677Z,101461.83
2018-06-13T23:03:36.386Z,101463.44
2018-06-13T23:06:06.753Z,101460.23
2018-06-13T23:08:37.775Z,101460.77
2018-06-13T23:11:06.701Z,101462.13
2018-06-13T23:13:35.882Z,101455.39
2018-06-13T23:16:05.076Z,101456.27
2018-06-13T23:18:34.295Z,101453.29
2018-06-13T23:21:03.183Z,101458.55
2018-06-13T23:23:31.935Z,101461.36
2018-06-13T23:26:00.982Z,101455.14
2018-06-13T23:28:30.011Z,101448.39
2018-06-13T23:30:59.637Z,101455.20
2018-06-13T23:33:28.823Z,101449.34
2018-06-13T23:35:57.704Z,101453.17
2018-06-13T23:38:27.556Z,101461.08
2018-06-13T23:40:57.242Z,101457.88
2018-06-13T23:43:26.467Z,101449.58
2018-06-13T23:45:55.503Z,101450.20
2018-06-13T23:48:26.425Z,101453.77
2018-06-13T23:50:56.466Z,101449.48
2018-06-13T23:53:26.171Z,101447.08
2018-06-13T23:55:55.293Z,101450.11
2018-06-13T23:58:24.600Z,101444.47
