createdAt,value
2019-06-07T06:06:05.815Z,81.10
2019-06-07T06:08:42.492Z,84.90
2019-06-07T06:11:17.490Z,84.40
2019-06-07T06:14:06.859Z,83.70
2019-06-07T06:16:28.992Z,82.30
2019-06-07T06:19:03.943Z,83.50
2019-06-07T06:21:40.828Z,81.60
2019-06-07T06:24:15.490Z,82.00
2019-06-07T06:26:54.849Z,81.60
2019-06-07T06:29:28.075Z,81.80
2019-06-07T06:32:40.454Z,81.20
2019-06-07T06:34:43.514Z,81.10
2019-06-07T06:37:16.192Z,77.70
2019-06-07T06:39:51.144Z,79.30
2019-06-07T06:42:26.141Z,77.50
2019-06-07T06:45:01.092Z,76.10
2019-06-07T06:47:36.154Z,77.30
2019-06-07T06:50:10.898Z,76.90
2019-06-07T06:52:48.610Z,77.70
2019-06-07T06:55:22.810Z,77.30
2019-06-07T06:57:57.791Z,75.60
2019-06-07T07:00:46.226Z,76.20
2019-06-07T07:05:55.494Z,76.50
2019-06-07T07:08:30.476Z,75.40
2019-06-07T07:11:04.645Z,75.40
2019-06-07T07:13:39.487Z,75.70
2019-06-07T07:16:16.224Z,75.80
2019-06-07T07:18:52.890Z,74.00
2019-06-07T07:21:26.807Z,74.90
2019-06-07T07:24:20.430Z,75.50
2019-06-07T07:26:37.393Z,74.40
2019-06-07T07:29:12.480Z,72.90
2019-06-07T07:31:50.829Z,74.00
2019-06-07T07:34:34.648Z,72.50
2019-06-07T07:37:00.086Z,70.30
2019-06-07T07:39:36.196Z,71.40
2019-06-07T07:42:20.713Z,70.10
2019-06-07T07:44:49.057Z,70.60
2019-06-07T07:47:23.409Z,67.60
2019-06-07T07:49:59.385Z,65.60
2019-06-07T08:59:25.286Z,55.20
2019-06-07T09:02:05.783Z,54.60
2019-06-07T09:04:37.127Z,55.20
2019-06-07T09:07:19.476Z,50.60
2019-06-07T09:09:48.773Z,50.00
2019-06-07T09:12:23.702Z,51.00
2019-06-07T09:15:12.083Z,50.70
2019-06-07T09:17:35.282Z,51.50
2019-06-07T09:20:35.279Z,48.10
2019-06-07T09:22:48.293Z,49.40
2019-06-07T09:25:23.235Z,51.10
2019-06-07T09:28:04.264Z,52.20
2019-06-07T09:30:41.045Z,50.00
2019-06-07T09:33:16.009Z,49.30
2019-06-07T09:35:51.020Z,47.60
2019-06-07T09:38:26.812Z,49.90
2019-06-07T09:41:03.164Z,49.50
2019-06-07T09:46:16.509Z,47.50
2019-06-07T09:51:28.413Z,47.10
2019-06-07T09:54:06.901Z,48.50
2019-06-07T09:56:39.971Z,49.00
2019-06-07T09:59:14.953Z,47.70
2019-06-07T10:01:50.015Z,46.00
2019-06-07T10:04:31.410Z,44.30
2019-06-07T10:07:09.042Z,45.00
2019-06-07T10:12:14.996Z,43.80
2019-06-07T10:14:49.997Z,41.60
2019-06-07T10:17:24.944Z,43.00
2019-06-07T10:20:00.571Z,43.50
2019-06-07T10:22:36.662Z,44.20
2019-06-07T10:25:11.985Z,42.70
2019-06-07T10:27:46.942Z,41.20
2019-06-07T10:30:22.373Z,41.20
2019-06-07T10:32:57.325Z,40.10
2019-06-07T10:35:32.375Z,40.10
2019-06-07T10:38:08.529Z,40.70
2019-06-07T10:40:43.606Z,40.80
2019-06-07T10:43:18.559Z,39.80
2019-06-07T10:45:53.627Z,40.50
2019-06-07T10:48:28.502Z,38.50
2019-06-07T10:51:04.238Z,42.40
2019-06-07T10:53:39.401Z,41.50
2019-06-07T10:56:14.538Z,39.40
2019-06-07T10:58:49.543Z,38.90
2019-06-07T11:01:24.602Z,40.70
2019-06-07T11:03:59.785Z,36.40
2019-06-07T11:06:35.001Z,38.40
2019-06-07T11:09:10.054Z,38.60
2019-06-07T11:11:45.193Z,37.80
2019-06-07T11:14:20.510Z,35.70
2019-06-07T11:16:55.789Z,37.10
2019-06-07T11:19:30.761Z,33.80
2019-06-07T11:22:06.102Z,33.10
2019-06-07T11:24:41.284Z,33.50
2019-06-07T11:27:16.590Z,36.50
2019-06-07T11:29:51.569Z,32.40
2019-06-07T11:32:26.581Z,35.50
2019-06-07T11:35:01.545Z,34.00
2019-06-07T11:37:36.935Z,34.00
2019-06-07T11:40:34.833Z,35.70
2019-06-07T11:42:52.549Z,39.10
2019-06-07T11:45:25.855Z,36.80
2019-06-07T11:48:00.876Z,39.70
2019-06-07T11:50:35.832Z,42.00
2019-06-07T11:53:10.840Z,41.90
2019-06-07T11:55:47.544Z,41.90
2019-06-07T11:58:22.532Z,40.00
2019-06-07T12:00:57.535Z,41.00
2019-06-07T12:03:33.648Z,37.80
2019-06-07T12:06:09.866Z,38.60
2019-06-07T12:08:45.062Z,39.10
2019-06-07T12:11:20.204Z,38.10
2019-06-07T12:13:55.427Z,39.00
2019-06-07T12:16:30.417Z,37.50
2019-06-07T12:19:05.592Z,40.40
2019-06-07T12:21:40.521Z,41.40
2019-06-07T12:24:16.244Z,40.80
2019-06-07T12:26:51.308Z,42.00
2019-06-07T12:29:26.289Z,41.90
2019-06-07T12:32:01.249Z,43.80
2019-06-07T12:34:36.414Z,41.10
2019-06-07T12:37:11.742Z,36.40
2019-06-07T12:39:46.793Z,41.00
2019-06-07T12:42:22.703Z,38.30
2019-06-07T12:44:57.722Z,41.10
2019-06-07T12:47:32.715Z,41.10
2019-06-07T12:50:11.345Z,41.90
2019-06-07T12:52:46.666Z,42.40
2019-06-07T12:55:22.676Z,41.60
2019-06-07T12:57:58.226Z,43.10
2019-06-07T13:00:33.211Z,43.00
2019-06-07T13:03:08.264Z,37.70
2019-06-07T13:05:43.264Z,36.30
2019-06-07T13:08:19.801Z,35.20
2019-06-07T13:10:55.687Z,35.80
2019-06-07T13:13:33.588Z,36.90
2019-06-07T13:16:09.267Z,32.90
2019-06-07T13:18:46.318Z,35.00
2019-06-07T13:21:22.364Z,32.60
2019-06-07T13:23:59.255Z,35.60
2019-06-07T13:26:34.696Z,32.60
2019-06-07T13:29:09.797Z,36.00
2019-06-07T13:31:46.300Z,35.30
2019-06-07T13:34:24.167Z,36.20
2019-06-07T13:36:59.950Z,38.00
2019-06-07T13:39:35.293Z,35.20
2019-06-07T13:42:10.639Z,36.00
2019-06-07T13:44:45.975Z,34.90
2019-06-07T13:47:21.421Z,34.40
2019-06-07T13:49:56.974Z,35.80
2019-06-07T13:52:32.406Z,34.90
2019-06-07T13:55:08.772Z,35.90
2019-06-07T13:57:45.647Z,34.70
2019-06-07T14:00:22.971Z,35.00
2019-06-07T14:02:58.177Z,35.80
2019-06-07T14:05:33.509Z,36.90
2019-06-07T14:08:08.854Z,37.60
2019-06-07T14:10:44.401Z,38.00
2019-06-07T14:13:19.842Z,38.50
2019-06-07T14:15:54.905Z,37.00
2019-06-07T14:18:30.621Z,38.70
2019-06-07T14:21:06.379Z,39.50
2019-06-07T14:23:49.093Z,37.60
2019-06-07T14:26:21.257Z,37.70
2019-06-07T14:28:58.442Z,36.80
2019-06-07T14:31:33.919Z,36.60
2019-06-07T14:34:09.611Z,36.10
2019-06-07T14:36:45.082Z,38.00
2019-06-07T14:39:24.931Z,34.70
2019-06-07T14:42:09.217Z,36.80
2019-06-07T14:44:37.860Z,36.40
2019-06-07T14:47:13.614Z,36.40
2019-06-07T14:49:50.816Z,35.80
2019-06-07T14:52:26.550Z,36.10
2019-06-07T14:55:02.197Z,35.00
2019-06-07T14:57:38.664Z,34.60
2019-06-07T15:00:15.247Z,35.90
2019-06-07T15:02:51.295Z,34.70
2019-06-07T15:05:32.966Z,36.60
2019-06-07T15:08:08.739Z,36.60
2019-06-07T15:10:45.408Z,38.10
2019-06-07T15:13:20.852Z,37.80
2019-06-07T15:15:56.295Z,37.80
2019-06-07T15:18:31.817Z,37.20
2019-06-07T15:21:07.493Z,38.30
2019-06-07T15:23:42.933Z,37.30
2019-06-07T15:26:17.979Z,38.00
2019-06-07T15:28:53.102Z,38.30
2019-06-07T15:31:29.801Z,39.90
2019-06-07T15:34:05.526Z,39.00
2019-06-07T15:36:40.984Z,39.00
2019-06-07T15:39:16.314Z,39.00
2019-06-07T15:41:51.757Z,38.60
2019-06-07T15:44:27.093Z,39.00
2019-06-07T15:47:03.971Z,40.40
2019-06-07T15:49:40.323Z,40.10
2019-06-07T15:52:17.365Z,40.50
2019-06-07T15:54:52.757Z,39.90
2019-06-07T15:57:30.957Z,41.10
2019-06-07T16:00:11.569Z,40.90
2019-06-07T16:02:47.387Z,41.70
2019-06-07T16:05:23.275Z,41.70
2019-06-07T16:07:58.882Z,41.10
2019-06-07T16:10:36.716Z,41.60
2019-06-07T16:13:12.535Z,42.00
2019-06-07T16:15:48.082Z,41.80
2019-06-07T16:18:23.637Z,41.90
2019-06-07T16:20:59.784Z,42.00
2019-06-07T16:23:35.740Z,42.10
2019-06-07T16:26:11.387Z,43.90
2019-06-07T16:28:46.935Z,44.80
2019-06-07T16:31:24.016Z,44.90
2019-06-07T16:33:59.571Z,45.00
2019-06-07T16:36:36.100Z,46.20
2019-06-07T16:39:11.883Z,46.10
2019-06-07T16:41:48.845Z,46.30
2019-06-07T16:44:24.511Z,46.60
2019-06-07T16:46:59.852Z,46.60
2019-06-07T16:49:35.092Z,47.10
2019-06-07T16:52:11.147Z,45.60
2019-06-07T16:54:47.606Z,45.80
2019-06-07T16:57:24.490Z,46.30
2019-06-07T17:00:00.037Z,46.20
2019-06-07T17:02:35.469Z,48.40
2019-06-07T17:05:11.302Z,48.10
2019-06-07T17:07:48.770Z,48.20
2019-06-07T17:10:24.062Z,48.40
2019-06-07T17:12:59.812Z,48.70
2019-06-07T17:15:35.505Z,48.80
2019-06-07T17:18:12.543Z,49.30
2019-06-07T17:20:49.476Z,49.40
2019-06-07T17:23:25.171Z,49.60
2019-06-07T17:26:02.871Z,49.30
2019-06-07T17:28:40.031Z,49.70
2019-06-07T17:31:17.852Z,49.80
2019-06-07T17:33:53.625Z,50.60
2019-06-07T17:36:31.780Z,50.70
2019-06-07T17:39:08.827Z,51.20
2019-06-07T17:41:58.609Z,51.10
2019-06-07T17:44:24.794Z,52.00
2019-06-07T17:47:00.338Z,51.50
2019-06-07T17:49:39.212Z,51.70
2019-06-07T17:52:14.810Z,52.00
2019-06-07T17:54:50.356Z,52.40
2019-06-07T17:57:26.516Z,53.20
2019-06-07T18:00:27.803Z,53.60
2019-06-07T18:02:42.644Z,53.70
2019-06-07T18:05:19.401Z,53.90
2019-06-07T18:07:57.317Z,54.40
2019-06-07T18:10:40.935Z,54.50
2019-06-07T18:13:16.589Z,54.20
2019-06-07T18:15:57.254Z,54.60
2019-06-07T18:18:31.464Z,54.80
2019-06-07T18:21:07.727Z,55.60
2019-06-07T18:23:43.378Z,55.50
2019-06-07T18:26:20.179Z,56.30
2019-06-07T18:28:55.796Z,56.60
2019-06-07T18:31:31.343Z,57.00
2019-06-07T18:34:08.369Z,57.40
2019-06-07T18:36:43.970Z,57.00
2019-06-07T18:39:20.177Z,57.70
2019-06-07T18:41:55.883Z,57.20
2019-06-07T18:44:33.031Z,57.40
2019-06-07T18:47:08.638Z,58.90
2019-06-07T18:49:44.261Z,59.50
2019-06-07T18:52:21.463Z,58.70
2019-06-07T18:54:56.988Z,59.90
2019-06-07T18:57:34.594Z,59.90
2019-06-07T19:02:54.016Z,59.80
2019-06-07T19:08:00.016Z,60.30
2019-06-07T19:10:35.830Z,61.00
2019-06-07T19:13:12.982Z,61.00
2019-06-07T19:15:49.356Z,62.70
2019-06-07T19:18:25.296Z,62.10
2019-06-07T19:21:03.783Z,62.20
2019-06-07T19:23:41.788Z,62.60
2019-06-07T19:26:17.463Z,62.70
2019-06-07T19:28:53.112Z,66.00
2019-06-07T19:31:28.863Z,66.60
2019-06-07T19:34:08.300Z,66.00
2019-06-07T19:36:48.810Z,65.20
2019-06-07T19:39:22.975Z,66.60
2019-06-07T19:41:58.624Z,66.70
2019-06-07T19:44:34.408Z,65.90
2019-06-07T19:47:10.568Z,66.80
2019-06-07T19:49:46.183Z,67.50
2019-06-07T19:52:23.365Z,68.10
2019-06-07T19:54:59.844Z,67.40
2019-06-07T19:57:37.535Z,68.50
2019-06-07T20:00:14.900Z,69.50
2019-06-07T20:02:50.567Z,68.40
2019-06-07T20:05:26.222Z,70.00
2019-06-07T20:08:02.803Z,68.40
2019-06-07T20:10:38.741Z,68.50
2019-06-07T20:13:14.284Z,67.50
2019-06-07T20:15:49.933Z,70.00
2019-06-07T20:18:27.867Z,69.60
2019-06-07T20:21:02.971Z,68.70
2019-06-07T20:23:39.643Z,69.20
2019-06-07T20:26:15.274Z,68.40
2019-06-07T20:28:50.839Z,68.70
2019-06-07T20:31:26.596Z,70.30
2019-06-07T20:34:04.191Z,69.80
2019-06-07T20:36:41.709Z,70.30
2019-06-07T20:39:20.144Z,69.70
2019-06-07T20:41:57.158Z,72.10
2019-06-07T20:44:32.916Z,71.80
2019-06-07T20:47:11.267Z,72.10
2019-06-07T20:49:48.106Z,72.00
2019-06-07T20:52:23.755Z,73.40
2019-06-07T20:55:00.460Z,73.00
2019-06-07T20:57:38.846Z,74.50
2019-06-07T21:00:21.359Z,73.40
2019-06-07T21:02:54.229Z,73.10
2019-06-07T21:05:31.592Z,73.00
2019-06-07T21:08:09.801Z,72.80
2019-06-07T21:10:44.215Z,74.20
2019-06-07T21:13:21.202Z,74.40
2019-06-07T21:15:56.742Z,72.90
2019-06-07T21:18:32.494Z,73.70
2019-06-07T21:21:08.572Z,73.60
2019-06-07T21:23:44.300Z,73.70
2019-06-07T21:26:19.848Z,74.40
2019-06-07T21:28:55.394Z,74.00
