createdAt,value
2019-02-23T00:00:33.125Z,-1.79
2019-02-23T00:01:33.137Z,-1.82
2019-02-23T00:02:33.141Z,-1.74
2019-02-23T00:03:33.149Z,-1.86
2019-02-23T00:04:33.164Z,-1.81
2019-02-23T00:05:33.169Z,-1.84
2019-02-23T00:06:33.177Z,-1.75
2019-02-23T00:07:33.188Z,-1.76
2019-02-23T00:08:33.192Z,-1.78
2019-02-23T00:09:33.205Z,-1.74
2019-02-23T00:10:33.207Z,-1.69
2019-02-23T00:11:33.218Z,-1.81
2019-02-23T00:12:33.229Z,-1.63
2019-02-23T00:13:33.239Z,-1.74
2019-02-23T00:14:33.246Z,-1.68
2019-02-23T00:15:33.255Z,-1.69
2019-02-23T00:16:33.263Z,-1.64
2019-02-23T00:17:33.270Z,-1.64
2019-02-23T00:18:33.283Z,-1.63
2019-02-23T00:19:33.291Z,-1.64
2019-02-23T00:20:33.294Z,-1.63
2019-02-23T00:21:33.301Z,-1.63
2019-02-23T00:22:33.312Z,-1.66
2019-02-23T00:23:33.321Z,-1.63
2019-02-23T00:24:33.331Z,-1.60
2019-02-23T00:25:33.339Z,-1.64
2019-02-23T00:26:33.348Z,-1.60
2019-02-23T00:27:33.357Z,-1.66
2019-02-23T00:28:33.363Z,-1.66
2019-02-23T00:29:33.373Z,-1.56
2019-02-23T00:30:33.381Z,-1.57
2019-02-23T00:31:33.389Z,-1.60
2019-02-23T00:32:33.396Z,-1.58
2019-02-23T00:33:33.404Z,-1.64
2019-02-23T00:34:33.416Z,-1.58
2019-02-23T00:35:33.422Z,-1.60
2019-02-23T00:36:33.432Z,-1.60
2019-02-23T00:37:33.447Z,-1.69
2019-02-23T00:38:33.451Z,-1.64
2019-02-23T00:39:33.458Z,-1.63
2019-02-23T00:40:33.465Z,-1.66
2019-02-23T00:41:33.473Z,-1.61
2019-02-23T00:42:33.480Z,-1.64
2019-02-23T00:43:33.493Z,-1.60
2019-02-23T00:44:33.501Z,-1.58
2019-02-23T00:45:33.509Z,-1.53
2019-02-23T00:46:33.520Z,-1.57
2019-02-23T00:47:33.527Z,-1.48
2019-02-23T00:48:33.535Z,-1.50
2019-02-23T00:49:36.258Z,-1.48
2019-02-23T00:50:33.557Z,-1.53
2019-02-23T00:51:33.561Z,-1.50
2019-02-23T00:52:33.571Z,-1.53
2019-02-23T00:53:33.578Z,-1.46
2019-02-23T00:54:33.589Z,-1.53
2019-02-23T00:55:33.598Z,-1.53
2019-02-23T00:56:33.606Z,-1.43
2019-02-23T00:57:33.614Z,-1.46
2019-02-23T00:58:33.620Z,-1.40
2019-02-23T00:59:33.629Z,-1.42
2019-02-23T01:00:33.638Z,-1.40
2019-02-23T01:01:33.647Z,-1.43
2019-02-23T01:02:33.657Z,-1.51
2019-02-23T01:03:33.669Z,-1.43
2019-02-23T01:04:33.677Z,-1.48
2019-02-23T01:05:33.684Z,-1.48
2019-02-23T01:06:33.692Z,-1.32
2019-02-23T01:07:33.702Z,-1.43
2019-02-23T01:08:33.710Z,-1.43
2019-02-23T01:09:33.717Z,-1.35
2019-02-23T01:10:33.725Z,-1.33
2019-02-23T01:11:33.734Z,-1.38
2019-02-23T01:12:33.743Z,-1.35
2019-02-23T01:13:33.751Z,-1.33
2019-02-23T01:14:33.761Z,-1.33
2019-02-23T01:15:33.771Z,-1.39
2019-02-23T01:16:33.776Z,-1.38
2019-02-23T01:17:33.785Z,-1.32
2019-02-23T01:18:33.795Z,-1.35
2019-02-23T01:19:33.803Z,-1.32
2019-02-23T01:20:33.810Z,-1.33
2019-02-23T01:21:33.821Z,-1.36
2019-02-23T01:22:33.919Z,-1.35
2019-02-23T01:23:33.920Z,-1.27
2019-02-23T01:24:33.894Z,-1.35
2019-02-23T01:25:33.932Z,-1.38
2019-02-23T01:26:33.916Z,-1.30
2019-02-23T01:27:33.910Z,-1.39
2019-02-23T01:28:33.909Z,-1.29
2019-02-23T01:29:33.968Z,-1.35
2019-02-23T01:30:33.978Z,-1.33
2019-02-23T01:31:33.980Z,-1.38
2019-02-23T01:32:33.971Z,-1.39
2019-02-23T01:33:33.983Z,-1.39
2019-02-23T01:34:33.981Z,-1.43
2019-02-23T01:35:33.982Z,-1.33
2019-02-23T01:36:33.967Z,-1.33
2019-02-23T01:37:33.964Z,-1.30
2019-02-23T01:38:33.968Z,-1.38
2019-02-23T01:39:33.984Z,-1.36
2019-02-23T01:40:33.986Z,-1.32
2019-02-23T01:41:33.994Z,-1.40
2019-02-23T01:42:34.002Z,-1.40
2019-02-23T01:43:34.011Z,-1.32
2019-02-23T01:44:34.022Z,-1.35
2019-02-23T01:45:42.064Z,-1.40
2019-02-23T01:46:34.037Z,-1.43
2019-02-23T01:47:34.116Z,-1.45
2019-02-23T01:48:34.055Z,-1.45
2019-02-23T01:49:34.062Z,-1.43
2019-02-23T01:50:34.071Z,-1.53
2019-02-23T01:51:34.079Z,-1.40
2019-02-23T01:52:34.091Z,-1.50
2019-02-23T01:53:34.096Z,-1.57
2019-02-23T01:54:34.105Z,-1.61
2019-02-23T01:55:34.117Z,-1.61
2019-02-23T01:56:34.125Z,-1.64
2019-02-23T01:57:34.133Z,-1.60
2019-02-23T01:58:34.142Z,-1.71
2019-02-23T01:59:34.151Z,-1.74
2019-02-23T02:00:34.158Z,-1.76
2019-02-23T02:01:34.163Z,-1.81
2019-02-23T02:02:34.174Z,-1.75
2019-02-23T02:03:34.183Z,-1.81
2019-02-23T02:04:34.192Z,-1.78
2019-02-23T02:05:34.261Z,-1.81
2019-02-23T02:06:34.211Z,-1.82
2019-02-23T02:07:34.217Z,-1.86
2019-02-23T02:08:34.226Z,-1.89
2019-02-23T02:09:34.235Z,-1.93
2019-02-23T02:10:34.242Z,-1.92
2019-02-23T02:11:34.251Z,-1.92
2019-02-23T02:12:34.256Z,-1.99
2019-02-23T02:13:34.264Z,-1.96
2019-02-23T02:14:34.276Z,-2.05
2019-02-23T02:15:34.283Z,-2.02
2019-02-23T02:16:34.290Z,-2.00
2019-02-23T02:17:34.300Z,-2.07
2019-02-23T02:18:34.307Z,-2.08
2019-02-23T02:19:34.322Z,-1.97
2019-02-23T02:20:34.322Z,-2.11
2019-02-23T02:21:34.331Z,-2.04
2019-02-23T02:22:34.338Z,-2.13
2019-02-23T02:23:34.349Z,-2.08
2019-02-23T02:24:34.356Z,-2.07
2019-02-23T02:25:34.364Z,-2.10
2019-02-23T02:26:34.372Z,-2.13
2019-02-23T02:27:34.381Z,-2.14
2019-02-23T02:28:34.391Z,-2.20
2019-02-23T02:29:34.401Z,-2.08
2019-02-23T02:30:34.408Z,-2.13
2019-02-23T02:31:34.422Z,-2.18
2019-02-23T02:32:34.421Z,-2.17
2019-02-23T02:33:34.431Z,-2.18
2019-02-23T02:34:34.438Z,-2.23
2019-02-23T02:35:34.445Z,-2.28
2019-02-23T02:36:34.463Z,-2.36
2019-02-23T02:37:34.464Z,-2.29
2019-02-23T02:38:34.474Z,-2.22
2019-02-23T02:39:34.481Z,-2.33
2019-02-23T02:40:34.488Z,-2.25
2019-02-23T02:41:34.507Z,-2.25
2019-02-23T02:42:34.505Z,-2.36
2019-02-23T02:43:34.514Z,-2.37
2019-02-23T02:44:34.522Z,-2.37
2019-02-23T02:45:34.529Z,-2.37
2019-02-23T02:46:34.534Z,-2.34
2019-02-23T02:47:34.543Z,-2.42
2019-02-23T02:48:34.553Z,-2.42
2019-02-23T02:49:34.560Z,-2.36
2019-02-23T02:50:34.567Z,-2.39
2019-02-23T02:51:34.576Z,-2.39
2019-02-23T02:52:34.584Z,-2.45
2019-02-23T02:53:34.590Z,-2.48
2019-02-23T02:54:34.598Z,-2.48
2019-02-23T02:55:34.614Z,-2.48
2019-02-23T02:56:34.616Z,-2.50
2019-02-23T02:57:34.622Z,-2.47
2019-02-23T02:58:34.633Z,-2.51
2019-02-23T02:59:34.640Z,-2.51
2019-02-23T03:00:34.650Z,-2.55
2019-02-23T03:01:34.655Z,-2.51
2019-02-23T03:02:34.663Z,-2.47
2019-02-23T03:03:34.671Z,-2.48
2019-02-23T03:04:34.759Z,-2.54
2019-02-23T03:05:34.690Z,-2.51
2019-02-23T03:06:34.697Z,-2.55
2019-02-23T03:07:34.704Z,-2.61
2019-02-23T03:08:34.710Z,-2.47
2019-02-23T03:09:34.716Z,-2.57
2019-02-23T03:10:34.726Z,-2.63
2019-02-23T03:11:34.734Z,-2.62
2019-02-23T03:12:34.742Z,-2.63
2019-02-23T03:13:34.750Z,-2.61
2019-02-23T03:14:34.804Z,-2.65
2019-02-23T03:15:34.773Z,-2.58
2019-02-23T03:16:34.778Z,-2.63
2019-02-23T03:17:34.782Z,-2.57
2019-02-23T03:18:34.792Z,-2.58
2019-02-23T03:19:34.800Z,-2.58
2019-02-23T03:20:36.872Z,-2.68
2019-02-23T03:21:34.813Z,-2.70
2019-02-23T03:22:34.820Z,-2.69
2019-02-23T03:23:34.828Z,-2.58
2019-02-23T03:24:34.841Z,-2.69
2019-02-23T03:25:34.844Z,-2.66
2019-02-23T03:26:34.933Z,-2.63
2019-02-23T03:27:34.861Z,-2.75
2019-02-23T03:28:34.870Z,-2.66
2019-02-23T03:29:34.877Z,-2.63
2019-02-23T03:30:34.899Z,-2.65
2019-02-23T03:31:34.894Z,-2.69
2019-02-23T03:32:34.905Z,-2.66
2019-02-23T03:33:34.908Z,-2.68
2019-02-23T03:34:34.915Z,-2.69
2019-02-23T03:35:34.922Z,-2.66
2019-02-23T03:36:34.933Z,-2.68
2019-02-23T03:37:34.943Z,-2.72
2019-02-23T03:38:34.946Z,-2.68
2019-02-23T03:39:34.956Z,-2.70
2019-02-23T03:40:34.963Z,-2.66
2019-02-23T03:41:34.967Z,-2.66
2019-02-23T03:42:34.980Z,-2.78
2019-02-23T03:43:35.094Z,-2.65
2019-02-23T03:44:34.991Z,-2.70
2019-02-23T03:45:34.998Z,-2.69
2019-02-23T03:46:35.013Z,-2.78
2019-02-23T03:47:35.015Z,-2.70
2019-02-23T03:48:35.026Z,-2.73
2019-02-23T03:49:35.031Z,-2.69
2019-02-23T03:50:35.042Z,-2.63
2019-02-23T03:51:35.052Z,-2.70
2019-02-23T03:52:35.056Z,-2.75
2019-02-23T03:53:35.064Z,-2.69
2019-02-23T03:54:35.070Z,-2.68
2019-02-23T03:55:35.075Z,-2.65
2019-02-23T03:56:35.089Z,-2.69
2019-02-23T03:57:35.096Z,-2.69
2019-02-23T03:58:35.102Z,-2.65
2019-02-23T03:59:35.117Z,-2.68
2019-02-23T04:00:35.119Z,-2.72
2019-02-23T04:01:35.126Z,-2.70
2019-02-23T04:02:35.135Z,-2.69
2019-02-23T04:03:35.142Z,-2.66
2019-02-23T04:04:35.148Z,-2.66
2019-02-23T04:05:35.167Z,-2.65
2019-02-23T04:06:35.168Z,-2.63
2019-02-23T04:07:35.182Z,-2.68
2019-02-23T04:08:35.182Z,-2.70
2019-02-23T04:09:35.188Z,-2.70
2019-02-23T04:10:35.199Z,-2.75
2019-02-23T04:11:35.203Z,-2.70
2019-02-23T04:12:35.211Z,-2.70
2019-02-23T04:13:35.217Z,-2.65
2019-02-23T04:14:35.230Z,-2.63
2019-02-23T04:15:35.235Z,-2.73
2019-02-23T04:16:35.245Z,-2.66
2019-02-23T04:17:35.254Z,-2.69
2019-02-23T04:18:35.255Z,-2.66
2019-02-23T04:19:35.265Z,-2.69
2019-02-23T04:20:35.278Z,-2.70
2019-02-23T04:21:35.282Z,-2.69
2019-02-23T04:22:35.290Z,-2.66
2019-02-23T04:23:35.299Z,-2.66
2019-02-23T04:24:35.309Z,-2.62
2019-02-23T04:25:35.312Z,-2.58
2019-02-23T04:26:35.320Z,-2.65
2019-02-23T04:27:35.327Z,-2.65
2019-02-23T04:28:35.339Z,-2.51
2019-02-23T04:29:35.346Z,-2.58
2019-02-23T04:30:35.361Z,-2.58
2019-02-23T04:31:35.361Z,-2.57
2019-02-23T04:32:35.371Z,-2.50
2019-02-23T04:33:35.378Z,-2.47
2019-02-23T04:34:35.387Z,-2.50
2019-02-23T04:35:35.393Z,-2.42
2019-02-23T04:36:35.400Z,-2.37
2019-02-23T04:37:35.406Z,-2.36
2019-02-23T04:38:35.416Z,-2.37
2019-02-23T04:39:35.425Z,-2.51
2019-02-23T04:40:35.440Z,-2.33
2019-02-23T04:41:35.441Z,-2.36
2019-02-23T04:42:35.449Z,-2.42
2019-02-23T04:43:35.457Z,-2.39
2019-02-23T04:44:35.463Z,-2.33
2019-02-23T04:45:35.473Z,-2.36
2019-02-23T04:46:35.593Z,-2.32
2019-02-23T04:47:35.491Z,-2.29
2019-02-23T04:48:35.497Z,-2.20
2019-02-23T04:49:35.506Z,-2.29
2019-02-23T04:50:35.518Z,-2.39
2019-02-23T04:51:35.520Z,-2.29
2019-02-23T04:52:35.531Z,-2.33
2019-02-23T04:53:35.539Z,-2.22
2019-02-23T04:54:35.550Z,-2.25
2019-02-23T04:55:35.575Z,-2.23
2019-02-23T04:56:35.634Z,-2.23
2019-02-23T04:57:35.636Z,-2.26
2019-02-23T04:58:35.658Z,-2.33
2019-02-23T04:59:35.650Z,-2.26
2019-02-23T05:00:35.652Z,-2.29
2019-02-23T05:01:35.664Z,-2.33
2019-02-23T05:02:35.651Z,-2.40
2019-02-23T05:03:35.653Z,-2.37
2019-02-23T05:04:35.718Z,-2.37
2019-02-23T05:05:35.715Z,-2.44
2019-02-23T05:06:35.703Z,-2.34
2019-02-23T05:07:35.700Z,-2.34
2019-02-23T05:08:35.704Z,-2.42
2019-02-23T05:09:35.711Z,-2.39
2019-02-23T05:10:35.713Z,-2.39
2019-02-23T05:11:35.704Z,-2.39
2019-02-23T05:12:35.706Z,-2.34
2019-02-23T05:13:35.699Z,-2.37
2019-02-23T05:14:35.704Z,-2.50
2019-02-23T05:15:35.714Z,-2.51
2019-02-23T05:16:35.723Z,-2.47
2019-02-23T05:17:35.733Z,-2.47
2019-02-23T05:18:35.741Z,-2.54
2019-02-23T05:19:35.748Z,-2.50
2019-02-23T05:20:35.756Z,-2.45
2019-02-23T05:21:35.762Z,-2.61
2019-02-23T05:22:35.773Z,-2.48
2019-02-23T05:23:35.785Z,-2.62
2019-02-23T05:24:35.786Z,-2.62
2019-02-23T05:25:35.795Z,-2.58
2019-02-23T05:26:35.802Z,-2.58
2019-02-23T05:27:35.811Z,-2.66
2019-02-23T05:28:35.823Z,-2.69
2019-02-23T05:29:35.828Z,-2.68
2019-02-23T05:30:35.835Z,-2.68
2019-02-23T05:31:35.843Z,-2.65
2019-02-23T05:32:35.850Z,-2.69
2019-02-23T05:33:35.857Z,-2.68
2019-02-23T05:34:35.864Z,-2.68
2019-02-23T05:35:35.875Z,-2.69
2019-02-23T05:36:35.881Z,-2.72
2019-02-23T05:37:35.895Z,-2.68
2019-02-23T05:38:35.894Z,-2.75
2019-02-23T05:39:35.904Z,-2.70
2019-02-23T05:40:35.915Z,-2.73
2019-02-23T05:41:35.922Z,-2.80
2019-02-23T05:42:35.931Z,-2.80
2019-02-23T05:43:35.938Z,-2.78
2019-02-23T05:44:35.943Z,-2.81
2019-02-23T05:45:35.950Z,-2.83
2019-02-23T05:46:35.955Z,-2.83
2019-02-23T05:47:35.968Z,-2.83
2019-02-23T05:48:35.973Z,-2.87
2019-02-23T05:49:36.952Z,-2.83
2019-02-23T05:50:35.991Z,-2.81
2019-02-23T05:51:39.003Z,-2.81
2019-02-23T05:52:36.010Z,-2.84
2019-02-23T05:53:36.012Z,-2.81
2019-02-23T05:54:36.022Z,-2.87
2019-02-23T05:55:36.031Z,-2.83
2019-02-23T05:56:36.034Z,-2.99
2019-02-23T05:57:36.044Z,-2.83
2019-02-23T05:58:36.058Z,-2.93
2019-02-23T05:59:36.055Z,-2.86
2019-02-23T06:00:36.141Z,-2.86
2019-02-23T06:01:36.085Z,-2.87
2019-02-23T06:02:36.087Z,-3.01
2019-02-23T06:03:36.090Z,-2.91
2019-02-23T06:04:36.095Z,-2.90
2019-02-23T06:05:36.102Z,-2.89
2019-02-23T06:06:36.111Z,-2.90
2019-02-23T06:07:36.119Z,-2.96
2019-02-23T06:08:36.131Z,-2.98
2019-02-23T06:09:36.134Z,-3.08
2019-02-23T06:10:36.141Z,-2.94
2019-02-23T06:11:36.149Z,-3.04
2019-02-23T06:12:36.233Z,-3.05
2019-02-23T06:13:36.166Z,-3.02
2019-02-23T06:14:36.173Z,-3.05
2019-02-23T06:15:36.180Z,-3.04
2019-02-23T06:16:36.192Z,-3.07
2019-02-23T06:17:36.192Z,-2.96
2019-02-23T06:18:36.203Z,-3.01
2019-02-23T06:19:36.211Z,-3.07
2019-02-23T06:20:36.220Z,-3.04
2019-02-23T06:21:36.223Z,-3.01
2019-02-23T06:22:36.232Z,-3.02
2019-02-23T06:23:36.243Z,-2.99
2019-02-23T06:24:36.247Z,-3.05
2019-02-23T06:25:36.297Z,-3.07
2019-02-23T06:26:36.264Z,-3.01
2019-02-23T06:27:36.281Z,-2.99
2019-02-23T06:28:36.282Z,-2.99
2019-02-23T06:29:36.285Z,-2.98
2019-02-23T06:30:36.292Z,-3.05
2019-02-23T06:31:36.299Z,-3.08
2019-02-23T06:32:36.310Z,-2.98
2019-02-23T06:33:36.324Z,-2.93
2019-02-23T06:34:36.324Z,-2.96
2019-02-23T06:35:36.333Z,-2.98
2019-02-23T06:36:36.338Z,-2.98
2019-02-23T06:37:36.345Z,-2.90
2019-02-23T06:38:36.354Z,-2.99
2019-02-23T06:39:36.360Z,-2.90
2019-02-23T06:40:36.369Z,-2.93
2019-02-23T06:41:36.375Z,-2.89
2019-02-23T06:42:36.386Z,-3.01
2019-02-23T06:43:36.396Z,-2.94
2019-02-23T06:44:36.403Z,-2.91
2019-02-23T06:45:36.411Z,-2.83
2019-02-23T06:46:36.418Z,-2.89
2019-02-23T06:47:36.423Z,-2.84
2019-02-23T06:48:36.432Z,-2.91
2019-02-23T06:49:36.439Z,-2.83
2019-02-23T06:50:36.446Z,-2.80
2019-02-23T06:51:36.453Z,-2.83
2019-02-23T06:52:36.462Z,-2.73
2019-02-23T06:53:36.470Z,-2.76
2019-02-23T06:54:36.482Z,-2.76
2019-02-23T06:55:36.487Z,-2.80
2019-02-23T06:56:36.496Z,-2.70
2019-02-23T06:57:36.503Z,-2.80
2019-02-23T06:58:36.519Z,-2.65
2019-02-23T06:59:36.523Z,-2.68
2019-02-23T07:00:36.526Z,-2.69
2019-02-23T07:01:36.532Z,-2.72
2019-02-23T07:02:36.543Z,-2.69
2019-02-23T07:03:36.549Z,-2.69
2019-02-23T07:04:36.559Z,-2.58
2019-02-23T07:05:36.662Z,-2.58
2019-02-23T07:06:36.578Z,-2.63
2019-02-23T07:07:36.591Z,-2.61
2019-02-23T07:08:36.589Z,-2.57
2019-02-23T07:09:36.597Z,-2.55
2019-02-23T07:10:36.605Z,-2.47
2019-02-23T07:11:36.615Z,-2.58
2019-02-23T07:12:36.625Z,-2.42
2019-02-23T07:13:36.630Z,-2.40
2019-02-23T07:14:36.638Z,-2.45
2019-02-23T07:15:36.651Z,-2.37
2019-02-23T07:16:36.664Z,-2.36
2019-02-23T07:17:36.661Z,-2.36
2019-02-23T07:18:36.670Z,-2.39
2019-02-23T07:19:36.679Z,-2.37
2019-02-23T07:20:43.795Z,-2.29
2019-02-23T07:21:36.696Z,-2.32
2019-02-23T07:22:36.708Z,-2.33
2019-02-23T07:23:36.712Z,-2.23
2019-02-23T07:24:36.720Z,-2.20
2019-02-23T07:25:36.728Z,-2.22
2019-02-23T07:26:36.736Z,-2.18
2019-02-23T07:27:36.745Z,-2.17
2019-02-23T07:28:36.757Z,-2.13
2019-02-23T07:29:36.760Z,-2.26
2019-02-23T07:30:36.770Z,-2.14
2019-02-23T07:31:36.780Z,-2.13
2019-02-23T07:32:36.788Z,-2.18
2019-02-23T07:33:36.797Z,-2.10
2019-02-23T07:34:36.807Z,-2.05
2019-02-23T07:35:36.813Z,-2.02
2019-02-23T07:36:36.823Z,-2.07
2019-02-23T07:37:36.828Z,-2.05
2019-02-23T07:38:36.836Z,-2.00
2019-02-23T07:39:36.849Z,-1.99
2019-02-23T07:40:36.859Z,-1.99
2019-02-23T07:41:36.865Z,-1.99
2019-02-23T07:42:36.876Z,-1.99
2019-02-23T07:43:36.883Z,-1.89
2019-02-23T07:44:36.896Z,-2.00
2019-02-23T07:45:36.900Z,-1.89
2019-02-23T07:46:36.910Z,-1.74
2019-02-23T07:47:36.916Z,-1.81
2019-02-23T07:48:36.923Z,-1.86
2019-02-23T07:49:36.935Z,-1.86
2019-02-23T07:50:36.941Z,-1.86
2019-02-23T07:51:36.958Z,-1.81
2019-02-23T07:52:36.960Z,-1.75
2019-02-23T07:53:36.968Z,-1.72
2019-02-23T07:54:36.980Z,-1.79
2019-02-23T07:55:36.985Z,-1.74
2019-02-23T07:56:36.995Z,-1.81
2019-02-23T07:57:37.001Z,-1.81
2019-02-23T07:58:37.010Z,-1.68
2019-02-23T07:59:37.020Z,-1.64
2019-02-23T08:00:37.026Z,-1.61
2019-02-23T08:01:37.036Z,-1.66
2019-02-23T08:02:37.047Z,-1.63
2019-02-23T08:03:37.056Z,-1.57
2019-02-23T08:04:37.065Z,-1.64
2019-02-23T08:05:37.075Z,-1.50
2019-02-23T08:06:37.091Z,-1.45
2019-02-23T08:07:39.698Z,-1.45
2019-02-23T08:08:37.095Z,-1.57
2019-02-23T08:09:37.108Z,-1.43
2019-02-23T08:10:37.115Z,-1.46
2019-02-23T08:11:37.128Z,-1.46
2019-02-23T08:12:37.140Z,-1.39
2019-02-23T08:13:37.146Z,-1.42
2019-02-23T08:14:37.154Z,-1.33
2019-02-23T08:15:37.163Z,-1.30
2019-02-23T08:16:37.170Z,-1.21
2019-02-23T08:17:37.180Z,-1.30
2019-02-23T08:18:37.187Z,-1.18
2019-02-23T08:19:37.198Z,-1.19
2019-02-23T08:20:37.210Z,-1.19
2019-02-23T08:21:37.213Z,-1.18
2019-02-23T08:22:37.666Z,-1.18
2019-02-23T08:23:37.235Z,-1.22
2019-02-23T08:24:37.243Z,-1.12
2019-02-23T08:25:37.252Z,-1.21
2019-02-23T08:26:37.261Z,-1.11
2019-02-23T08:27:37.271Z,-1.11
2019-02-23T08:28:37.277Z,-1.00
2019-02-23T08:29:37.284Z,-1.03
2019-02-23T08:30:37.301Z,-0.97
2019-02-23T08:31:37.392Z,-0.96
2019-02-23T08:32:37.390Z,-0.94
2019-02-23T08:33:37.395Z,-0.91
2019-02-23T08:34:37.382Z,-0.91
2019-02-23T08:35:37.390Z,-0.85
2019-02-23T08:36:37.391Z,-0.91
2019-02-23T08:37:37.386Z,-0.80
2019-02-23T08:38:37.450Z,-0.80
2019-02-23T08:39:37.468Z,-0.78
2019-02-23T08:40:37.456Z,-0.77
2019-02-23T08:41:37.445Z,-0.66
2019-02-23T08:42:37.452Z,-0.70
2019-02-23T08:43:37.436Z,-0.60
2019-02-23T08:44:37.449Z,-0.57
2019-02-23T08:45:37.437Z,-0.54
2019-02-23T08:46:37.445Z,-0.56
2019-02-23T08:47:37.455Z,-0.49
2019-02-23T08:48:37.466Z,-0.57
2019-02-23T08:49:37.478Z,-0.36
2019-02-23T08:50:37.483Z,-0.41
2019-02-23T08:51:37.495Z,-0.28
2019-02-23T08:52:48.179Z,-0.42
2019-02-23T08:53:37.510Z,-0.31
2019-02-23T08:54:37.521Z,-0.24
2019-02-23T08:55:37.532Z,-0.28
2019-02-23T08:56:37.543Z,-0.23
2019-02-23T08:57:37.552Z,-0.21
2019-02-23T08:58:37.565Z,-0.20
2019-02-23T08:59:37.571Z,-0.18
2019-02-23T09:00:37.579Z,-0.10
2019-02-23T09:01:37.588Z,-0.06
2019-02-23T09:02:37.600Z,-0.05
2019-02-23T09:03:37.606Z,-0.02
2019-02-23T09:04:37.619Z,0.00
2019-02-23T09:05:37.630Z,0.05
2019-02-23T09:06:37.641Z,0.09
2019-02-23T09:07:37.659Z,0.05
2019-02-23T09:08:37.661Z,0.23
2019-02-23T09:09:37.670Z,0.16
2019-02-23T09:10:37.682Z,0.13
2019-02-23T09:11:37.690Z,0.24
2019-02-23T09:12:37.698Z,0.30
2019-02-23T09:13:37.710Z,0.31
2019-02-23T09:14:37.719Z,0.37
2019-02-23T09:15:37.729Z,0.30
2019-02-23T09:16:37.744Z,0.30
2019-02-23T09:17:37.750Z,0.36
2019-02-23T09:18:37.760Z,0.39
2019-02-23T09:19:37.770Z,0.37
2019-02-23T09:20:37.781Z,0.48
2019-02-23T09:21:37.788Z,0.56
2019-02-23T09:22:37.799Z,0.49
2019-02-23T09:23:37.810Z,0.58
2019-02-23T09:24:37.828Z,0.63
2019-02-23T09:25:37.831Z,0.58
2019-02-23T09:26:37.842Z,0.63
2019-02-23T09:27:37.852Z,0.76
2019-02-23T09:28:37.862Z,0.74
2019-02-23T09:29:37.876Z,0.74
2019-02-23T09:30:37.884Z,0.71
2019-02-23T09:31:37.901Z,0.78
2019-02-23T09:32:37.908Z,0.68
2019-02-23T09:33:37.917Z,0.81
2019-02-23T09:34:37.927Z,0.84
2019-02-23T09:35:37.937Z,0.92
2019-02-23T09:36:37.946Z,0.96
2019-02-23T09:37:37.957Z,1.02
2019-02-23T09:38:37.968Z,1.00
2019-02-23T09:39:37.982Z,1.02
2019-02-23T09:40:37.987Z,1.04
2019-02-23T09:41:38.000Z,1.10
2019-02-23T09:42:38.010Z,1.13
2019-02-23T09:43:38.021Z,1.07
2019-02-23T09:44:38.033Z,1.20
2019-02-23T09:45:38.049Z,1.18
2019-02-23T09:46:38.056Z,1.13
2019-02-23T09:47:38.065Z,1.28
2019-02-23T09:48:38.076Z,1.24
2019-02-23T09:49:38.164Z,1.25
2019-02-23T09:50:38.096Z,1.30
2019-02-23T09:51:38.111Z,1.30
2019-02-23T09:52:38.120Z,1.39
2019-02-23T09:53:38.133Z,1.36
2019-02-23T09:54:38.142Z,1.42
2019-02-23T09:55:38.150Z,1.42
2019-02-23T09:56:38.166Z,1.38
2019-02-23T09:57:38.184Z,1.49
2019-02-23T09:58:38.189Z,1.40
2019-02-23T09:59:40.080Z,1.53
2019-02-23T10:00:38.208Z,1.56
2019-02-23T10:01:38.217Z,1.52
2019-02-23T10:02:38.232Z,1.58
2019-02-23T10:03:38.240Z,1.60
2019-02-23T10:04:38.254Z,1.64
2019-02-23T10:05:38.409Z,1.60
2019-02-23T10:06:38.283Z,1.74
2019-02-23T10:07:38.289Z,1.61
2019-02-23T10:08:38.298Z,1.71
2019-02-23T10:09:38.311Z,1.68
2019-02-23T10:10:38.321Z,1.78
2019-02-23T10:11:38.333Z,1.81
2019-02-23T10:12:38.343Z,1.78
2019-02-23T10:13:38.352Z,1.79
2019-02-23T10:14:38.365Z,1.92
2019-02-23T10:15:38.378Z,1.78
2019-02-23T10:16:38.391Z,1.89
2019-02-23T10:17:38.400Z,1.92
2019-02-23T10:18:38.416Z,2.03
2019-02-23T10:19:38.429Z,2.00
2019-02-23T10:20:38.434Z,2.00
2019-02-23T10:21:38.447Z,2.03
2019-02-23T10:22:39.691Z,2.08
2019-02-23T10:23:38.474Z,2.14
2019-02-23T10:24:38.484Z,2.10
2019-02-23T10:25:38.492Z,2.04
2019-02-23T10:26:38.504Z,2.05
2019-02-23T10:27:38.515Z,2.12
2019-02-23T10:28:38.528Z,2.16
2019-02-23T10:29:38.539Z,2.21
2019-02-23T10:30:38.552Z,2.25
2019-02-23T10:31:38.565Z,2.22
2019-02-23T10:32:38.574Z,2.32
2019-02-23T10:33:47.184Z,2.32
2019-02-23T10:34:38.595Z,2.28
2019-02-23T10:35:38.614Z,2.30
2019-02-23T10:36:38.624Z,2.39
2019-02-23T10:37:38.635Z,2.41
2019-02-23T10:38:38.646Z,2.46
2019-02-23T10:39:38.658Z,2.51
2019-02-23T10:40:38.673Z,2.57
2019-02-23T10:41:38.688Z,2.51
2019-02-23T10:42:38.694Z,2.50
2019-02-23T10:43:38.707Z,2.52
2019-02-23T10:44:38.717Z,2.51
2019-02-23T10:45:38.727Z,2.51
2019-02-23T10:46:38.744Z,2.64
2019-02-23T10:47:38.754Z,2.61
2019-02-23T10:48:38.766Z,2.62
2019-02-23T10:49:38.780Z,2.62
2019-02-23T10:50:38.793Z,2.64
2019-02-23T10:51:38.802Z,2.64
2019-02-23T10:52:38.815Z,2.73
2019-02-23T10:53:38.824Z,2.73
2019-02-23T10:54:38.835Z,2.68
2019-02-23T10:55:38.848Z,2.75
2019-02-23T10:56:38.861Z,2.83
2019-02-23T10:57:38.874Z,2.87
2019-02-23T10:58:38.884Z,2.83
2019-02-23T10:59:38.896Z,2.85
2019-02-23T11:00:38.913Z,2.93
2019-02-23T11:01:38.922Z,2.97
2019-02-23T11:02:38.936Z,2.87
2019-02-23T11:03:38.952Z,2.95
2019-02-23T11:04:38.957Z,2.98
2019-02-23T11:05:38.968Z,2.91
2019-02-23T11:06:38.981Z,3.00
2019-02-23T11:07:38.995Z,3.03
2019-02-23T11:08:39.008Z,3.01
2019-02-23T11:09:39.020Z,2.98
2019-02-23T11:10:39.037Z,3.03
2019-02-23T11:11:39.045Z,3.00
2019-02-23T11:12:39.057Z,3.06
2019-02-23T11:13:39.069Z,3.08
2019-02-23T11:14:39.081Z,3.05
2019-02-23T11:15:39.109Z,3.05
2019-02-23T11:16:39.186Z,3.16
2019-02-23T11:17:39.190Z,3.08
2019-02-23T11:18:39.180Z,3.12
2019-02-23T11:19:39.187Z,3.16
2019-02-23T11:20:39.186Z,3.12
2019-02-23T11:21:39.249Z,3.15
2019-02-23T11:22:39.253Z,3.24
2019-02-23T11:23:44.187Z,3.16
2019-02-23T11:24:39.254Z,3.16
2019-02-23T11:25:39.247Z,3.24
2019-02-23T11:26:39.263Z,3.26
2019-02-23T11:27:39.262Z,3.30
2019-02-23T11:28:39.253Z,3.27
2019-02-23T11:29:39.271Z,3.27
2019-02-23T11:30:39.277Z,3.26
2019-02-23T11:31:39.291Z,3.26
2019-02-23T11:32:39.300Z,3.36
2019-02-23T11:33:39.316Z,3.36
2019-02-23T11:34:39.326Z,3.46
2019-02-23T11:35:39.338Z,3.40
2019-02-23T11:36:39.355Z,3.40
2019-02-23T11:37:39.363Z,3.40
2019-02-23T11:38:39.377Z,3.49
2019-02-23T11:39:39.388Z,3.52
2019-02-23T11:40:39.402Z,3.49
2019-02-23T11:41:39.413Z,3.49
2019-02-23T11:42:39.426Z,3.50
2019-02-23T11:43:39.435Z,3.48
2019-02-23T11:44:39.451Z,3.49
2019-02-23T11:45:39.462Z,3.48
2019-02-23T11:46:39.476Z,3.49
2019-02-23T11:47:39.486Z,3.55
2019-02-23T11:48:39.506Z,3.61
2019-02-23T11:49:39.515Z,3.66
2019-02-23T11:50:39.529Z,3.64
2019-02-23T11:51:39.542Z,3.67
2019-02-23T11:52:39.641Z,3.73
2019-02-23T11:53:39.562Z,3.70
2019-02-23T11:54:39.578Z,3.77
2019-02-23T11:55:39.591Z,3.82
2019-02-23T11:56:39.606Z,3.88
2019-02-23T11:57:39.618Z,3.84
2019-02-23T11:58:39.628Z,3.91
2019-02-23T11:59:39.641Z,3.84
2019-02-23T12:00:39.654Z,3.89
2019-02-23T12:01:39.666Z,3.92
2019-02-23T12:02:39.677Z,4.02
2019-02-23T12:03:39.692Z,4.07
2019-02-23T12:04:39.704Z,4.03
2019-02-23T12:05:39.715Z,4.06
2019-02-23T12:06:39.751Z,4.20
2019-02-23T12:07:39.742Z,4.09
2019-02-23T12:08:39.757Z,4.24
2019-02-23T12:09:39.769Z,4.32
2019-02-23T12:10:39.782Z,4.32
2019-02-23T12:11:39.797Z,4.34
2019-02-23T12:12:39.813Z,4.24
2019-02-23T12:13:39.822Z,4.28
2019-02-23T12:14:39.838Z,4.27
2019-02-23T12:15:39.846Z,4.34
2019-02-23T12:16:39.860Z,4.30
2019-02-23T12:17:39.872Z,4.30
2019-02-23T12:18:39.887Z,4.40
2019-02-23T12:19:39.900Z,4.42
2019-02-23T12:20:39.914Z,4.48
2019-02-23T12:21:39.926Z,4.50
2019-02-23T12:22:39.940Z,4.56
2019-02-23T12:23:39.955Z,4.58
2019-02-23T12:24:39.965Z,4.64
2019-02-23T12:25:39.979Z,4.70
2019-02-23T12:26:39.994Z,4.78
2019-02-23T12:27:40.011Z,4.74
2019-02-23T12:28:40.024Z,4.83
2019-02-23T12:29:40.039Z,4.89
2019-02-23T12:30:40.055Z,4.94
2019-02-23T12:31:40.067Z,5.00
2019-02-23T12:32:40.082Z,5.00
2019-02-23T12:33:40.093Z,5.01
2019-02-23T12:34:40.108Z,5.12
2019-02-23T12:35:40.125Z,5.16
2019-02-23T12:36:40.135Z,5.20
2019-02-23T12:37:40.148Z,5.20
2019-02-23T12:38:40.164Z,5.22
2019-02-23T12:39:40.177Z,5.31
2019-02-23T12:40:40.193Z,5.33
2019-02-23T12:41:40.208Z,5.47
2019-02-23T12:42:40.228Z,5.44
2019-02-23T12:43:40.239Z,5.56
2019-02-23T12:44:40.252Z,5.56
2019-02-23T12:45:40.265Z,5.51
2019-02-23T12:46:40.281Z,5.65
2019-02-23T12:47:40.295Z,5.67
2019-02-23T12:48:40.314Z,5.77
2019-02-23T12:49:40.323Z,5.79
2019-02-23T12:50:40.340Z,5.81
2019-02-23T12:51:40.355Z,5.83
2019-02-23T12:52:40.372Z,5.92
2019-02-23T12:53:40.387Z,5.84
2019-02-23T12:54:40.407Z,5.91
2019-02-23T12:55:40.417Z,5.99
2019-02-23T12:56:40.432Z,6.01
2019-02-23T12:57:40.534Z,6.06
2019-02-23T12:58:40.460Z,6.05
2019-02-23T12:59:40.478Z,6.01
2019-02-23T13:00:40.495Z,6.05