createdAt,value
2019-03-12T00:02:34.960Z,1.37
2019-03-12T00:07:29.555Z,1.37
2019-03-12T00:12:24.123Z,1.40
2019-03-12T00:17:18.873Z,1.10
2019-03-12T00:22:13.470Z,1.43
2019-03-12T00:27:08.059Z,1.40
2019-03-12T00:32:02.702Z,1.40
2019-03-12T00:36:57.343Z,1.40
2019-03-12T00:41:51.933Z,1.40
2019-03-12T00:46:46.677Z,1.67
2019-03-12T00:51:41.271Z,1.50
2019-03-12T00:56:35.860Z,1.43
2019-03-12T01:01:30.447Z,1.40
2019-03-12T01:06:25.018Z,1.57
2019-03-12T01:11:19.672Z,1.30
2019-03-12T01:16:14.268Z,1.20
2019-03-12T01:21:08.929Z,1.93
2019-03-12T01:26:03.532Z,1.60
2019-03-12T01:30:58.087Z,1.50
2019-03-12T01:35:52.679Z,1.60
2019-03-12T01:40:47.252Z,1.50
2019-03-12T01:45:41.833Z,1.37
2019-03-12T01:50:36.437Z,1.57
2019-03-12T01:55:30.983Z,1.43
2019-03-12T02:00:25.583Z,1.43
2019-03-12T02:05:20.231Z,1.63
2019-03-12T02:10:15.716Z,1.60
2019-03-12T02:15:16.249Z,1.40
2019-03-12T02:20:17.338Z,1.20
2019-03-12T02:25:16.221Z,1.17
2019-03-12T02:30:17.950Z,1.47
2019-03-12T02:35:12.859Z,1.37
2019-03-12T02:40:13.519Z,1.30
2019-03-12T02:45:12.671Z,1.33
2019-03-12T02:50:12.119Z,1.70
2019-03-12T02:55:09.076Z,1.43
2019-03-12T03:00:06.221Z,1.23
2019-03-12T03:05:00.800Z,1.53
2019-03-12T03:09:55.453Z,1.40
2019-03-12T03:14:50.024Z,1.30
2019-03-12T03:19:44.634Z,1.67
2019-03-12T03:24:39.301Z,1.73
2019-03-12T03:29:33.879Z,1.40
2019-03-12T03:34:29.178Z,1.33
2019-03-12T03:39:23.829Z,1.60
2019-03-12T03:44:18.633Z,1.40
2019-03-12T03:49:13.230Z,1.50
2019-03-12T03:54:07.811Z,1.27
2019-03-12T03:59:02.476Z,1.53
2019-03-12T04:03:57.239Z,1.50
2019-03-12T04:08:51.826Z,1.43
2019-03-12T04:13:46.424Z,1.67
2019-03-12T04:18:41.030Z,1.23
2019-03-12T04:23:35.619Z,0.97
2019-03-12T04:28:30.192Z,1.60
2019-03-12T04:33:54.786Z,1.73
2019-03-12T04:38:49.357Z,1.43
2019-03-12T04:43:43.948Z,1.47
2019-03-12T04:48:38.526Z,1.43
2019-03-12T04:53:33.125Z,1.60
2019-03-12T04:58:27.698Z,1.47
2019-03-12T05:03:22.273Z,1.63
2019-03-12T05:08:16.847Z,1.70
2019-03-12T05:13:11.440Z,1.60
2019-03-12T05:18:06.024Z,1.87
2019-03-12T05:23:00.644Z,1.50
2019-03-12T05:27:55.217Z,1.40
2019-03-12T05:32:49.822Z,1.50
2019-03-12T05:37:44.801Z,1.73
2019-03-12T05:42:39.550Z,1.90
2019-03-12T05:47:34.135Z,1.90
2019-03-12T05:52:28.741Z,2.40
2019-03-12T05:57:23.296Z,1.97
2019-03-12T06:02:17.904Z,3.60
2019-03-12T06:07:12.487Z,2.10
2019-03-12T06:12:07.097Z,2.27
2019-03-12T06:17:01.677Z,2.33
2019-03-12T06:21:56.277Z,3.00
2019-03-12T06:26:50.853Z,2.20
2019-03-12T06:31:52.719Z,2.30
2019-03-12T06:36:51.652Z,3.33
2019-03-12T06:41:53.336Z,2.53
2019-03-12T06:47:03.191Z,1.70
2019-03-12T06:52:05.105Z,1.60
2019-03-12T06:57:02.152Z,1.97
2019-03-12T07:02:14.447Z,2.17
2019-03-12T07:07:26.371Z,2.00
2019-03-12T07:12:38.298Z,2.27
2019-03-12T07:17:32.624Z,2.23
2019-03-12T07:22:32.943Z,2.43
2019-03-12T07:27:29.217Z,2.33
2019-03-12T07:32:28.115Z,2.30
2019-03-12T07:37:39.166Z,2.10
2019-03-12T07:42:54.398Z,1.93
2019-03-12T07:47:56.431Z,2.33
2019-03-12T07:52:51.115Z,2.60
2019-03-12T07:57:47.802Z,2.30
2019-03-12T08:02:52.530Z,5.70
2019-03-12T08:08:06.120Z,4.33
2019-03-12T08:13:28.794Z,2.57
2019-03-12T08:18:44.826Z,2.90
2019-03-12T08:23:44.263Z,2.50
2019-03-12T08:28:40.548Z,2.10
2019-03-12T08:33:50.998Z,3.90
2019-03-12T08:38:52.918Z,3.23
2019-03-12T08:43:50.424Z,2.80
2019-03-12T08:48:49.812Z,4.57
2019-03-12T08:54:00.972Z,5.23
2019-03-12T08:59:00.214Z,6.27
2019-03-12T09:03:59.499Z,5.70
2019-03-12T09:08:59.684Z,2.90
2019-03-12T09:14:12.083Z,1.90
2019-03-12T09:19:19.350Z,2.77
2019-03-12T09:24:15.580Z,2.13
2019-03-12T09:29:17.792Z,2.03
2019-03-12T09:34:14.478Z,1.90
2019-03-12T09:39:08.888Z,2.23
2019-03-12T09:44:08.031Z,1.83
2019-03-12T09:49:08.060Z,1.97
2019-03-12T09:54:21.455Z,1.60
2019-03-12T09:59:31.723Z,2.10
2019-03-12T10:04:31.013Z,6.57
2019-03-12T10:09:33.334Z,2.50
2019-03-12T10:14:28.276Z,2.57
2019-03-12T10:19:42.801Z,2.23
2019-03-12T10:24:39.032Z,1.93
2019-03-12T10:29:46.710Z,2.17
2019-03-12T10:34:58.623Z,1.73
2019-03-12T10:40:01.633Z,2.23
2019-03-12T10:45:15.475Z,2.10
2019-03-12T10:50:10.695Z,2.30
2019-03-12T10:55:12.942Z,3.10
2019-03-12T11:00:07.497Z,4.10
2019-03-12T11:05:02.104Z,1.80
2019-03-12T11:09:56.837Z,1.63
2019-03-12T11:14:51.520Z,1.83
2019-03-12T11:19:46.114Z,1.60
2019-03-12T11:24:40.845Z,1.50
2019-03-12T11:29:35.434Z,1.40
2019-03-12T11:34:30.024Z,1.20
2019-03-12T11:39:24.601Z,1.27
2019-03-12T11:44:20.301Z,4.33
2019-03-12T11:49:15.090Z,1.30
2019-03-12T11:54:10.290Z,2.53
2019-03-12T11:59:05.345Z,1.53
2019-03-12T12:04:00.328Z,1.43
2019-03-12T12:08:54.952Z,1.17
2019-03-12T12:13:49.592Z,1.50
2019-03-12T12:18:44.305Z,1.70
2019-03-12T12:23:39.571Z,1.60
2019-03-12T12:28:34.130Z,2.20
2019-03-12T12:33:28.798Z,2.00
2019-03-12T12:38:27.795Z,1.00
2019-03-12T12:43:22.918Z,2.20
2019-03-12T12:48:18.052Z,2.60
2019-03-12T12:53:12.774Z,1.37
2019-03-12T12:58:09.020Z,1.80
2019-03-12T13:03:04.810Z,1.63
2019-03-12T13:07:59.715Z,1.83
2019-03-12T13:12:54.474Z,2.03
2019-03-12T13:17:49.038Z,3.30
2019-03-12T13:22:43.802Z,1.20
2019-03-12T13:27:42.450Z,1.43
2019-03-12T13:32:34.921Z,1.43
2019-03-12T13:37:29.684Z,1.50
2019-03-12T13:42:24.538Z,1.60
2019-03-12T13:47:19.146Z,2.00
2019-03-12T13:52:14.185Z,1.57
2019-03-12T13:57:08.795Z,1.50
2019-03-12T14:02:05.055Z,1.77
2019-03-12T14:06:59.894Z,1.57
2019-03-12T14:11:54.701Z,1.60
2019-03-12T14:16:49.432Z,1.83
2019-03-12T14:21:44.408Z,1.80
2019-03-12T14:26:39.464Z,1.77
2019-03-12T14:31:34.396Z,1.50
2019-03-12T14:36:29.578Z,2.40
2019-03-12T14:41:24.588Z,1.57
2019-03-12T14:46:19.812Z,2.00
2019-03-12T14:56:42.320Z,1.50
2019-03-12T15:01:37.010Z,1.40
2019-03-12T15:06:31.673Z,1.90
2019-03-12T15:11:26.416Z,1.87
2019-03-12T15:16:21.042Z,1.60
2019-03-12T15:21:16.502Z,1.60
2019-03-12T15:26:11.287Z,1.20
2019-03-12T15:31:06.162Z,1.60
2019-03-12T15:36:00.943Z,1.30
2019-03-12T15:40:55.789Z,1.60
2019-03-12T15:45:50.481Z,1.27
2019-03-12T15:50:45.069Z,1.53
2019-03-12T15:55:39.713Z,1.87
2019-03-12T16:00:34.310Z,2.30
2019-03-12T16:05:29.205Z,1.60
2019-03-12T16:10:23.995Z,1.30
2019-03-12T16:15:19.525Z,1.30
2019-03-12T16:20:17.500Z,0.90
2019-03-12T16:25:12.494Z,1.30
2019-03-12T16:30:13.828Z,1.23
2019-03-12T16:35:10.338Z,1.30
2019-03-12T16:40:16.658Z,1.53
2019-03-12T16:45:17.414Z,1.67
2019-03-12T16:50:18.785Z,1.60
2019-03-12T16:55:15.468Z,1.30
2019-03-12T17:00:23.530Z,1.40
2019-03-12T17:05:18.298Z,1.47
2019-03-12T17:10:18.715Z,1.70
2019-03-12T17:15:28.075Z,1.80
2019-03-12T17:20:26.277Z,1.43
2019-03-12T17:25:21.579Z,1.90
2019-03-12T17:30:27.675Z,1.80
2019-03-12T17:35:36.675Z,1.90
2019-03-12T17:40:31.433Z,2.30
2019-03-12T17:45:26.437Z,2.80
2019-03-12T17:50:21.121Z,3.13
2019-03-12T17:55:16.199Z,3.00
2019-03-12T18:00:32.011Z,2.80
2019-03-12T18:05:31.894Z,3.20
2019-03-12T18:10:31.301Z,3.67
2019-03-12T18:15:26.272Z,4.60
2019-03-12T18:20:23.835Z,2.93
2019-03-12T18:25:29.284Z,3.07
2019-03-12T18:30:23.854Z,2.60
2019-03-12T18:35:18.526Z,2.80
2019-03-12T18:40:29.028Z,2.90
2019-03-12T18:45:34.786Z,2.60
2019-03-12T18:50:29.360Z,2.47
2019-03-12T18:55:38.480Z,2.07
2019-03-12T19:00:38.396Z,1.30
2019-03-12T19:05:32.993Z,1.40
2019-03-12T19:10:27.765Z,1.70
2019-03-12T19:15:22.495Z,3.73
2019-03-12T19:20:19.086Z,2.50
2019-03-12T19:25:17.083Z,2.73
2019-03-12T19:30:15.930Z,2.53
2019-03-12T19:35:15.303Z,2.30
2019-03-12T19:40:23.617Z,2.77
2019-03-12T19:45:18.255Z,3.20
2019-03-12T19:50:19.413Z,1.30
2019-03-12T19:55:18.499Z,2.80
2019-03-12T20:00:17.100Z,3.40
2019-03-12T20:05:12.911Z,3.23
2019-03-12T20:10:41.718Z,3.20
2019-03-12T20:16:02.642Z,3.23
2019-03-12T20:21:25.582Z,4.23
2019-03-12T20:26:47.298Z,3.83
2019-03-12T20:32:13.253Z,3.20
2019-03-12T20:37:35.689Z,4.20
2019-03-12T20:43:08.836Z,5.20
2019-03-12T20:48:41.466Z,4.87
2019-03-12T20:54:15.142Z,5.50
2019-03-12T20:59:47.823Z,7.23
2019-03-12T21:05:35.249Z,6.77
2019-03-12T21:11:22.864Z,4.07
2019-03-12T21:16:52.859Z,2.50
2019-03-12T21:22:03.540Z,2.07
2019-03-12T21:27:27.752Z,1.80
2019-03-12T21:32:22.397Z,1.43
2019-03-12T21:37:17.695Z,1.30
2019-03-12T21:42:12.509Z,1.30
2019-03-12T21:47:07.331Z,1.27
2019-03-12T21:52:01.897Z,1.60
2019-03-12T21:56:56.552Z,2.00
2019-03-12T22:01:51.288Z,1.40
2019-03-12T22:06:46.044Z,1.30
2019-03-12T22:11:40.613Z,1.43
2019-03-12T22:16:35.208Z,1.60
2019-03-12T22:21:43.277Z,1.37
2019-03-12T22:26:37.844Z,1.50
2019-03-12T22:31:32.510Z,1.30
2019-03-12T22:36:27.086Z,1.27
2019-03-12T22:41:21.666Z,1.80
2019-03-12T22:46:16.234Z,1.80
2019-03-12T22:51:10.812Z,1.63
2019-03-12T22:56:05.460Z,1.73
2019-03-12T23:01:00.120Z,1.50
2019-03-12T23:05:54.682Z,1.47
2019-03-12T23:10:49.446Z,1.40
2019-03-12T23:15:44.018Z,1.40
2019-03-12T23:20:38.607Z,1.50
2019-03-12T23:25:33.248Z,1.50
2019-03-12T23:30:28.906Z,1.67
2019-03-12T23:35:23.692Z,1.60
2019-03-12T23:40:39.138Z,1.50
2019-03-12T23:45:33.772Z,1.50
2019-03-12T23:50:28.977Z,1.57
2019-03-12T23:55:23.784Z,1.40
