createdAt,value
2019-03-02T00:01:55.139Z,6.20
2019-03-02T00:04:25.230Z,6.10
2019-03-02T00:06:54.981Z,6.10
2019-03-02T00:09:24.738Z,6.00
2019-03-02T00:11:56.444Z,6.00
2019-03-02T00:14:25.817Z,6.10
2019-03-02T00:16:55.762Z,6.20
2019-03-02T00:19:25.685Z,6.20
2019-03-02T00:21:55.774Z,6.10
2019-03-02T00:24:28.956Z,6.20
2019-03-02T00:26:58.898Z,6.10
2019-03-02T00:29:28.917Z,6.00
2019-03-02T00:31:59.186Z,6.00
2019-03-02T00:34:32.047Z,6.10
2019-03-02T00:37:02.168Z,6.00
2019-03-02T00:39:32.037Z,5.90
2019-03-02T00:42:01.994Z,5.90
2019-03-02T00:44:31.765Z,5.90
2019-03-02T00:47:01.579Z,5.80
2019-03-02T00:49:31.820Z,5.80
2019-03-02T00:52:01.461Z,5.90
2019-03-02T00:54:31.278Z,5.80
2019-03-02T00:57:01.439Z,5.70
2019-03-02T00:59:30.738Z,5.60
2019-03-02T01:02:04.024Z,5.70
2019-03-02T01:04:32.343Z,5.80
2019-03-02T01:07:02.423Z,5.80
2019-03-02T01:09:32.165Z,5.70
2019-03-02T01:12:01.885Z,5.60
2019-03-02T01:14:32.903Z,5.60
2019-03-02T01:17:02.970Z,5.80
2019-03-02T01:19:32.811Z,5.60
2019-03-02T01:22:02.664Z,5.40
2019-03-02T01:24:35.581Z,5.30
2019-03-02T01:27:04.697Z,5.40
2019-03-02T01:29:35.202Z,5.60
2019-03-02T01:32:05.227Z,5.50
2019-03-02T01:34:35.003Z,5.60
2019-03-02T01:37:08.028Z,5.80
2019-03-02T01:39:36.678Z,5.60
2019-03-02T01:42:06.623Z,5.60
2019-03-02T01:44:36.383Z,5.60
2019-03-02T01:47:06.143Z,5.50
2019-03-02T01:49:36.651Z,5.60
2019-03-02T01:52:06.490Z,5.50
2019-03-02T01:54:36.383Z,5.60
2019-03-02T01:57:06.138Z,5.50
2019-03-02T01:59:38.776Z,5.60
2019-03-02T02:02:07.456Z,5.60
2019-03-02T02:04:37.824Z,5.60
2019-03-02T02:07:14.442Z,5.50
2019-03-02T02:09:44.811Z,5.50
2019-03-02T02:12:29.683Z,5.60
2019-03-02T02:15:05.833Z,5.50
2019-03-02T02:17:36.022Z,5.60
2019-03-02T02:20:07.171Z,5.50
2019-03-02T02:22:37.982Z,5.50
2019-03-02T02:25:21.235Z,5.70
2019-03-02T02:27:54.825Z,5.70
2019-03-02T02:30:26.840Z,5.60
2019-03-02T02:33:04.091Z,5.60
2019-03-02T02:35:41.440Z,5.60
2019-03-02T02:38:16.305Z,5.70
2019-03-02T02:40:44.488Z,5.80
2019-03-02T02:43:20.538Z,5.70
2019-03-02T02:45:49.105Z,5.60
2019-03-02T02:48:19.735Z,5.70
2019-03-02T02:51:10.127Z,5.60
2019-03-02T02:53:40.346Z,5.40
2019-03-02T02:56:09.139Z,5.40
2019-03-02T02:58:39.417Z,5.20
2019-03-02T03:01:09.066Z,5.10
2019-03-02T03:03:38.979Z,5.20
2019-03-02T03:06:08.792Z,5.30
2019-03-02T03:08:45.978Z,5.50
2019-03-02T03:11:16.816Z,5.30
2019-03-02T03:13:46.828Z,5.40
2019-03-02T03:16:17.935Z,5.30
2019-03-02T03:18:52.453Z,5.30
2019-03-02T03:21:27.272Z,5.20
2019-03-02T03:24:10.999Z,5.10
2019-03-02T03:26:40.945Z,5.40
2019-03-02T03:29:11.134Z,5.30
2019-03-02T03:31:41.421Z,5.40
2019-03-02T03:34:11.226Z,5.30
2019-03-02T03:36:43.250Z,5.60
2019-03-02T03:39:13.788Z,5.80
2019-03-02T03:41:44.987Z,5.70
2019-03-02T03:44:17.109Z,5.60
2019-03-02T03:46:50.539Z,5.60
2019-03-02T03:49:20.296Z,5.60
2019-03-02T03:51:56.189Z,5.70
2019-03-02T03:54:28.806Z,5.70
2019-03-02T03:57:02.076Z,5.70
2019-03-02T03:59:32.452Z,5.70
2019-03-02T04:02:26.078Z,5.60
2019-03-02T04:05:06.920Z,5.60
2019-03-02T04:07:31.373Z,5.60
2019-03-02T04:10:02.275Z,5.80
2019-03-02T04:12:31.945Z,6.00
2019-03-02T04:15:03.262Z,5.90
2019-03-02T04:17:39.109Z,5.80
2019-03-02T04:20:16.100Z,5.70
2019-03-02T04:22:49.353Z,5.70
2019-03-02T04:25:19.560Z,5.90
2019-03-02T04:27:54.426Z,5.80
2019-03-02T04:30:21.139Z,5.80
2019-03-02T04:33:05.907Z,5.90
2019-03-02T04:35:36.762Z,6.10
2019-03-02T04:38:16.173Z,5.80
2019-03-02T04:40:46.758Z,5.70
2019-03-02T04:46:15.356Z,5.60
2019-03-02T04:48:41.945Z,5.70
2019-03-02T04:51:22.032Z,5.50
2019-03-02T04:53:58.099Z,5.50
2019-03-02T05:02:56.654Z,5.50
2019-03-02T05:05:36.354Z,5.60
2019-03-02T05:08:27.253Z,5.50
2019-03-02T05:11:00.701Z,5.60
2019-03-02T05:13:30.414Z,5.70
2019-03-02T05:16:15.616Z,5.70
2019-03-02T05:19:13.810Z,5.60
2019-03-02T05:21:44.617Z,5.50
2019-03-02T05:24:15.036Z,5.70
2019-03-02T05:26:56.705Z,5.70
2019-03-02T05:29:30.920Z,5.60
2019-03-02T05:32:04.778Z,5.50
2019-03-02T05:34:39.947Z,5.60
2019-03-02T05:37:12.558Z,5.60
2019-03-02T05:40:00.422Z,5.50
2019-03-02T05:42:33.307Z,5.60
2019-03-02T05:45:05.330Z,5.60
2019-03-02T05:47:35.390Z,5.70
2019-03-02T05:50:06.158Z,5.70
2019-03-02T05:52:38.780Z,5.70
2019-03-02T05:55:10.095Z,5.70
2019-03-02T05:57:40.544Z,5.60
2019-03-02T06:00:13.447Z,5.70
2019-03-02T06:02:43.572Z,5.80
2019-03-02T06:05:20.689Z,5.60
2019-03-02T06:07:57.566Z,5.70
2019-03-02T06:10:27.685Z,5.90
2019-03-02T06:13:00.977Z,5.70
2019-03-02T06:15:33.212Z,5.80
2019-03-02T06:18:07.640Z,5.70
2019-03-02T06:20:37.687Z,5.70
2019-03-02T06:29:10.816Z,5.60
2019-03-02T06:31:40.215Z,5.60
2019-03-02T06:34:09.913Z,5.60
2019-03-02T06:36:40.891Z,5.70
2019-03-02T06:39:11.417Z,5.70
2019-03-02T06:41:40.840Z,5.70
2019-03-02T06:44:10.637Z,5.70
2019-03-02T06:46:40.453Z,5.70
2019-03-02T06:49:10.099Z,5.80
2019-03-02T06:51:39.855Z,5.90
2019-03-02T06:54:12.869Z,5.80
2019-03-02T06:56:40.456Z,5.90
2019-03-02T06:59:10.333Z,5.80
2019-03-02T07:01:40.048Z,5.80
2019-03-02T07:04:10.849Z,5.80
2019-03-02T07:06:43.518Z,5.90
2019-03-02T07:09:12.135Z,6.00
2019-03-02T07:11:42.361Z,6.00
2019-03-02T07:14:12.135Z,6.00
2019-03-02T07:16:41.953Z,6.00
2019-03-02T07:19:28.462Z,6.00
2019-03-02T07:21:58.224Z,6.00
2019-03-02T07:24:29.477Z,6.20
2019-03-02T07:26:59.413Z,6.30
2019-03-02T07:29:29.374Z,6.20
2019-03-02T07:31:59.573Z,6.20
2019-03-02T07:34:29.357Z,6.20
2019-03-02T07:36:59.058Z,6.30
2019-03-02T07:39:32.811Z,6.30
2019-03-02T07:42:00.514Z,6.40
2019-03-02T07:44:30.378Z,6.40
2019-03-02T07:47:00.188Z,6.40
2019-03-02T07:49:30.015Z,6.40
2019-03-02T07:52:00.014Z,6.40
2019-03-02T07:54:29.679Z,6.60
2019-03-02T07:56:59.418Z,6.50
2019-03-02T07:59:29.604Z,6.50
2019-03-02T08:02:00.282Z,6.50
2019-03-02T08:04:30.396Z,6.70
2019-03-02T08:07:01.443Z,6.70
2019-03-02T08:09:31.490Z,6.70
2019-03-02T08:12:01.281Z,6.50
2019-03-02T08:14:31.075Z,6.50
2019-03-02T08:17:01.194Z,6.60
2019-03-02T08:19:30.924Z,6.70
2019-03-02T08:22:00.747Z,6.80
2019-03-02T08:24:30.513Z,6.90
2019-03-02T08:27:00.660Z,6.90
2019-03-02T08:29:30.456Z,6.90
2019-03-02T08:32:00.160Z,6.90
2019-03-02T08:34:30.135Z,6.80
2019-03-02T08:37:00.024Z,6.80
2019-03-02T08:39:29.593Z,6.90
2019-03-02T08:41:59.538Z,6.90
2019-03-02T08:44:29.653Z,6.90
2019-03-02T08:46:59.292Z,6.80
2019-03-02T08:49:29.175Z,6.90
2019-03-02T08:51:58.650Z,6.80
2019-03-02T08:54:28.577Z,6.90
2019-03-02T08:56:58.271Z,6.90
2019-03-02T08:59:27.973Z,6.90
2019-03-02T09:01:58.040Z,7.00
2019-03-02T09:04:27.756Z,7.20
2019-03-02T09:06:57.611Z,7.20
2019-03-02T09:09:27.320Z,7.20
2019-03-02T09:11:57.035Z,7.20
2019-03-02T09:14:26.947Z,7.20
2019-03-02T09:16:58.581Z,7.10
2019-03-02T09:19:28.510Z,7.20
2019-03-02T09:21:58.243Z,7.20
2019-03-02T09:24:28.095Z,7.20
2019-03-02T09:26:57.942Z,7.20
2019-03-02T09:29:27.670Z,7.20
2019-03-02T09:31:57.617Z,7.20
2019-03-02T09:34:27.532Z,7.30
2019-03-02T09:36:57.493Z,7.30
2019-03-02T09:39:27.200Z,7.50
2019-03-02T09:41:58.136Z,7.50
2019-03-02T09:44:28.102Z,7.30
2019-03-02T09:46:57.870Z,7.30
2019-03-02T09:49:27.511Z,7.40
2019-03-02T09:51:57.388Z,7.30
2019-03-02T09:54:27.015Z,7.30
2019-03-02T09:56:56.814Z,7.40
2019-03-02T09:59:26.533Z,7.50
2019-03-02T10:01:56.522Z,7.50
2019-03-02T10:04:26.024Z,7.50
2019-03-02T10:06:57.998Z,7.40
2019-03-02T10:09:27.013Z,7.40
2019-03-02T10:11:57.015Z,7.50
2019-03-02T10:14:27.618Z,7.50
2019-03-02T10:16:57.251Z,7.50
2019-03-02T10:19:28.861Z,7.50
2019-03-02T10:21:59.056Z,7.60
2019-03-02T10:24:28.808Z,7.60
2019-03-02T10:26:58.575Z,7.60
2019-03-02T10:29:28.338Z,7.80
2019-03-02T10:31:58.245Z,7.90
2019-03-02T10:34:27.852Z,7.80
2019-03-02T10:36:57.733Z,7.80
2019-03-02T10:39:29.164Z,7.70
2019-03-02T10:42:00.542Z,7.70
2019-03-02T10:44:30.493Z,7.80
2019-03-02T10:47:00.373Z,7.80
2019-03-02T10:49:29.684Z,7.80
2019-03-02T10:51:59.350Z,7.90
2019-03-02T10:54:31.648Z,7.80
2019-03-02T10:57:01.010Z,7.90
2019-03-02T10:59:30.494Z,7.90
2019-03-02T11:02:00.167Z,7.80
2019-03-02T11:04:52.300Z,7.90
2019-03-02T11:07:39.834Z,8.00
2019-03-02T11:10:18.251Z,8.20
2019-03-02T11:13:15.985Z,8.50
2019-03-02T11:16:00.157Z,9.00
2019-03-02T11:18:40.713Z,8.90
2019-03-02T11:21:34.735Z,9.10
2019-03-02T11:24:30.819Z,9.10
2019-03-02T11:27:21.736Z,9.20
2019-03-02T11:30:09.065Z,9.60
2019-03-02T11:32:57.016Z,9.60
2019-03-02T11:36:04.063Z,9.60
2019-03-02T11:39:02.138Z,9.80
2019-03-02T11:41:51.097Z,9.80
2019-03-02T11:44:39.956Z,9.80
2019-03-02T11:47:27.276Z,10.20
2019-03-02T11:50:04.570Z,10.30
2019-03-02T11:52:57.001Z,10.60
2019-03-02T11:55:45.552Z,10.70
2019-03-02T11:58:35.213Z,10.40
2019-03-02T12:01:29.964Z,10.20
2019-03-02T12:04:16.333Z,10.10
2019-03-02T12:07:22.933Z,10.20
2019-03-02T12:10:14.724Z,10.20
2019-03-02T12:13:05.592Z,10.40
2019-03-02T12:15:45.941Z,10.50
2019-03-02T12:18:26.532Z,10.60
2019-03-02T12:21:17.909Z,10.70
2019-03-02T12:24:14.740Z,10.60
2019-03-02T12:26:56.808Z,10.80
2019-03-02T12:29:49.727Z,10.90
2019-03-02T12:32:40.294Z,11.30
2019-03-02T12:35:27.577Z,11.10
2019-03-02T12:38:22.268Z,11.10
2019-03-02T12:41:01.089Z,11.40
2019-03-02T12:43:58.973Z,11.90
2019-03-02T12:46:47.960Z,12.30
2019-03-02T12:49:44.012Z,12.20
2019-03-02T12:52:23.414Z,12.50
2019-03-02T12:55:06.092Z,12.10
2019-03-02T12:58:01.298Z,11.80
2019-03-02T13:00:56.503Z,12.10
2019-03-02T13:03:41.984Z,12.10
2019-03-02T13:06:20.399Z,12.10
2019-03-02T13:09:17.831Z,12.40
2019-03-02T13:12:02.012Z,12.50
2019-03-02T13:14:53.623Z,12.20
2019-03-02T13:17:37.275Z,12.30
2019-03-02T13:20:15.378Z,12.90
2019-03-02T13:23:15.892Z,12.70
2019-03-02T13:26:07.429Z,12.30
2019-03-02T13:28:41.724Z,12.10
2019-03-02T13:31:43.796Z,12.00
2019-03-02T13:34:21.904Z,11.80
2019-03-02T13:37:03.897Z,11.70
2019-03-02T13:39:39.440Z,11.50
2019-03-02T13:42:24.549Z,10.70
2019-03-02T13:45:19.331Z,11.60
2019-03-02T13:48:00.493Z,11.60
2019-03-02T13:50:40.870Z,11.90
2019-03-02T13:53:28.365Z,12.10
2019-03-02T13:56:09.748Z,12.20
2019-03-02T13:59:01.370Z,12.20
2019-03-02T14:02:08.456Z,12.10
2019-03-02T14:05:04.835Z,12.10
2019-03-02T14:07:53.470Z,12.10
2019-03-02T14:10:42.189Z,12.50
2019-03-02T14:13:46.002Z,12.50
2019-03-02T14:16:35.309Z,12.30
2019-03-02T14:19:24.129Z,12.50
2019-03-02T14:22:05.513Z,12.20
2019-03-02T14:24:53.858Z,12.00
2019-03-02T14:27:41.483Z,11.80
2019-03-02T14:30:21.319Z,11.90
2019-03-02T14:33:15.130Z,11.90
2019-03-02T14:36:09.998Z,11.90
2019-03-02T14:39:01.273Z,11.90
2019-03-02T14:41:55.085Z,11.90
2019-03-02T14:44:41.529Z,11.60
2019-03-02T14:47:36.446Z,11.70
2019-03-02T14:50:12.137Z,11.70
2019-03-02T14:52:58.534Z,11.50
2019-03-02T14:55:53.021Z,11.50
2019-03-02T14:58:44.440Z,11.40
2019-03-02T15:01:36.121Z,11.30
2019-03-02T15:04:16.933Z,11.40
2019-03-02T15:07:04.765Z,11.40
2019-03-02T15:09:49.692Z,11.60
2019-03-02T15:12:36.249Z,11.50
2019-03-02T15:15:36.138Z,11.40
2019-03-02T15:18:37.088Z,11.40
2019-03-02T15:21:27.520Z,11.30
2019-03-02T15:24:16.311Z,11.20
2019-03-02T15:27:04.176Z,11.30
2019-03-02T15:29:51.709Z,11.30
2019-03-02T15:32:41.172Z,11.20
2019-03-02T15:35:44.874Z,11.20
2019-03-02T15:38:29.454Z,11.30
2019-03-02T15:41:18.190Z,11.40
2019-03-02T15:43:59.655Z,11.50
2019-03-02T15:46:55.495Z,11.30
2019-03-02T15:49:41.603Z,11.10
2019-03-02T15:52:20.099Z,11.00
2019-03-02T15:55:17.056Z,10.80
2019-03-02T15:58:10.718Z,10.80
2019-03-02T16:00:56.218Z,10.70
2019-03-02T16:03:44.851Z,10.60
2019-03-02T16:06:23.298Z,10.60
2019-03-02T16:09:04.743Z,10.50
2019-03-02T16:11:56.673Z,10.50
2019-03-02T16:14:36.211Z,10.40
2019-03-02T16:17:29.264Z,10.30
2019-03-02T16:20:18.025Z,10.50
2019-03-02T16:23:11.588Z,10.10
2019-03-02T16:26:03.254Z,10.00
2019-03-02T16:28:38.919Z,9.80
2019-03-02T16:31:16.815Z,9.70
2019-03-02T16:33:58.626Z,9.70
2019-03-02T16:36:41.509Z,9.80
2019-03-02T16:39:29.163Z,9.70
2019-03-02T16:42:35.948Z,9.70
2019-03-02T16:45:38.144Z,9.70
2019-03-02T16:48:18.545Z,9.40
2019-03-02T16:51:17.224Z,9.30
2019-03-02T16:54:09.904Z,9.30
2019-03-02T16:56:48.731Z,9.10
2019-03-02T16:59:46.527Z,9.30
2019-03-02T17:02:38.458Z,9.20
2019-03-02T17:05:31.869Z,9.40
2019-03-02T17:08:25.487Z,9.30
2019-03-02T17:11:06.767Z,9.30
2019-03-02T17:13:53.653Z,9.30
2019-03-02T17:16:54.879Z,9.20
2019-03-02T17:19:45.165Z,9.20
2019-03-02T17:22:32.407Z,9.20
2019-03-02T17:25:21.883Z,9.30
2019-03-02T17:28:31.588Z,9.20
2019-03-02T17:31:20.313Z,9.20
2019-03-02T17:34:16.567Z,9.10
2019-03-02T17:37:20.658Z,9.10
2019-03-02T17:40:26.540Z,9.20
2019-03-02T17:43:32.912Z,9.10
2019-03-02T17:46:18.490Z,9.10
2019-03-02T17:49:13.566Z,9.10
2019-03-02T17:52:09.358Z,9.00
2019-03-02T17:54:51.221Z,9.00
2019-03-02T17:57:42.369Z,9.10
2019-03-02T18:00:23.260Z,9.00
2019-03-02T18:03:30.044Z,9.00
2019-03-02T18:06:20.469Z,9.00
2019-03-02T18:08:55.407Z,9.00
2019-03-02T18:11:50.326Z,8.90
2019-03-02T18:14:32.186Z,8.90
2019-03-02T18:17:19.922Z,9.00
2019-03-02T18:19:49.991Z,9.00
2019-03-02T18:22:20.147Z,9.10
2019-03-02T18:24:50.664Z,9.10
2019-03-02T18:27:20.808Z,9.20
2019-03-02T18:29:50.720Z,9.20
2019-03-02T18:32:21.015Z,9.20
2019-03-02T18:34:50.953Z,9.30
2019-03-02T18:37:21.291Z,9.30
2019-03-02T18:39:51.965Z,9.30
2019-03-02T18:42:27.095Z,9.40
2019-03-02T18:45:02.485Z,9.40
2019-03-02T18:47:33.270Z,9.30
2019-03-02T18:50:12.771Z,9.30
2019-03-02T18:52:48.260Z,9.30
2019-03-02T18:55:22.401Z,9.30
2019-03-02T18:57:52.158Z,9.40
2019-03-02T19:02:26.523Z,9.50
2019-03-02T19:03:24.876Z,9.50
2019-03-02T19:05:55.912Z,9.50
2019-03-02T19:08:26.050Z,9.50
2019-03-02T19:10:59.109Z,9.50
2019-03-02T19:13:29.111Z,9.60
2019-03-02T19:15:59.846Z,9.60
2019-03-02T19:18:30.371Z,9.60
2019-03-02T19:21:00.368Z,9.60
2019-03-02T19:23:40.891Z,9.50
2019-03-02T19:26:12.610Z,9.50
2019-03-02T19:28:43.138Z,9.60
2019-03-02T19:31:14.662Z,9.60
2019-03-02T19:33:46.602Z,9.60
2019-03-02T19:36:18.155Z,9.60
2019-03-02T19:38:49.455Z,9.60
2019-03-02T19:41:19.828Z,9.70
2019-03-02T19:43:49.999Z,9.70
2019-03-02T19:46:20.186Z,9.60
2019-03-02T19:48:50.286Z,9.60
2019-03-02T19:51:19.947Z,9.60
2019-03-02T19:56:31.672Z,9.60
2019-03-02T19:59:01.168Z,9.60
2019-03-02T20:01:34.888Z,9.60
2019-03-02T20:06:51.785Z,9.60
2019-03-02T20:08:24.867Z,9.60
2019-03-02T20:09:22.069Z,9.60
2019-03-02T20:11:52.283Z,9.60
2019-03-02T20:14:22.688Z,9.70
2019-03-02T20:16:57.538Z,9.70
2019-03-02T20:19:35.563Z,9.70
2019-03-02T20:22:05.941Z,9.60
2019-03-02T20:24:39.017Z,9.70
2019-03-02T20:27:12.855Z,9.70
2019-03-02T20:29:43.350Z,9.70
2019-03-02T20:32:15.084Z,9.70
2019-03-02T20:34:45.492Z,9.70
2019-03-02T20:37:17.475Z,9.70
2019-03-02T20:39:48.164Z,9.80
2019-03-02T20:42:18.376Z,9.80
2019-03-02T20:44:48.511Z,9.80
2019-03-02T20:47:20.660Z,9.90
2019-03-02T20:49:51.134Z,9.80
2019-03-02T20:52:21.606Z,9.80
2019-03-02T20:54:52.280Z,9.80
2019-03-02T20:57:22.325Z,9.80
2019-03-02T20:59:53.178Z,9.80
2019-03-02T21:02:23.477Z,9.80
2019-03-02T21:04:57.129Z,9.80
2019-03-02T21:07:29.648Z,9.80
2019-03-02T21:09:59.524Z,9.80
2019-03-02T21:12:29.873Z,9.90
2019-03-02T21:14:59.787Z,9.90
2019-03-02T21:17:30.015Z,9.90
2019-03-02T21:20:00.740Z,9.90
2019-03-02T21:22:30.888Z,9.90
2019-03-02T21:25:00.904Z,9.90
2019-03-02T21:27:31.322Z,9.90
2019-03-02T21:30:01.476Z,9.90
2019-03-02T21:32:32.056Z,9.90
2019-03-02T21:35:03.601Z,9.90
2019-03-02T21:37:34.030Z,9.90
2019-03-02T21:40:05.066Z,9.80
2019-03-02T21:42:35.423Z,9.80
2019-03-02T21:45:06.181Z,9.80
2019-03-02T21:47:36.636Z,9.70
2019-03-02T21:50:12.593Z,9.70
2019-03-02T21:52:51.849Z,9.60
2019-03-02T21:55:22.874Z,9.70
2019-03-02T21:57:53.045Z,9.70
2019-03-02T22:00:25.001Z,9.70
2019-03-02T22:03:01.009Z,9.70
2019-03-02T22:05:34.314Z,9.70
2019-03-02T22:08:04.451Z,9.60
2019-03-02T22:10:44.169Z,9.70
2019-03-02T22:13:14.571Z,9.70
2019-03-02T22:15:44.889Z,9.70
2019-03-02T22:18:15.559Z,9.60
2019-03-02T22:20:45.736Z,9.60
2019-03-02T22:23:28.399Z,9.60
2019-03-02T22:26:09.370Z,9.60
2019-03-02T22:28:39.704Z,9.70
2019-03-02T22:31:10.302Z,9.70
2019-03-02T22:33:40.579Z,9.70
2019-03-02T22:36:11.179Z,9.70
2019-03-02T22:38:42.723Z,9.70
2019-03-02T22:41:14.354Z,9.70
2019-03-02T22:43:45.074Z,9.70
2019-03-02T22:46:15.028Z,9.70
2019-03-02T22:48:45.365Z,9.70
2019-03-02T22:51:18.979Z,9.70
2019-03-02T22:53:51.717Z,9.70
2019-03-02T22:56:22.112Z,9.80
2019-03-02T23:02:07.849Z,9.80
2019-03-02T23:04:38.005Z,9.80
2019-03-02T23:07:08.540Z,9.80
2019-03-02T23:09:38.696Z,9.80
2019-03-02T23:12:18.791Z,9.80
2019-03-02T23:14:50.608Z,9.90
2019-03-02T23:17:20.655Z,10.00
2019-03-02T23:19:51.023Z,9.90
2019-03-02T23:22:27.135Z,9.90
2019-03-02T23:24:57.118Z,9.90
2019-03-02T23:27:27.575Z,10.00
2019-03-02T23:30:07.802Z,9.90
2019-03-02T23:32:40.847Z,9.80
2019-03-02T23:35:11.524Z,9.90
2019-03-02T23:37:42.001Z,9.90
2019-03-02T23:40:12.637Z,9.80
2019-03-02T23:42:43.519Z,9.80
2019-03-02T23:45:17.171Z,9.80
2019-03-02T23:47:56.952Z,9.70
2019-03-02T23:50:48.677Z,9.70
2019-03-02T23:53:29.344Z,9.60
2019-03-02T23:56:01.037Z,9.50
2019-03-02T23:58:37.336Z,9.50
