createdAt,value
2023-02-11T00:02:11.582Z,103501.47
2023-02-11T00:04:38.209Z,103502.31
2023-02-11T00:07:04.729Z,103499.75
2023-02-11T00:09:31.950Z,103504.13
2023-02-11T00:11:58.491Z,103487.31
2023-02-11T00:14:25.100Z,103491.72
2023-02-11T00:16:51.671Z,103481.97
2023-02-11T00:19:18.242Z,103480.16
2023-02-11T00:21:44.762Z,103479.34
2023-02-11T00:24:11.322Z,103479.34
2023-02-11T00:26:37.922Z,103480.28
2023-02-11T00:29:05.143Z,103478.47
2023-02-11T00:31:32.159Z,103465.97
2023-02-11T00:33:58.809Z,103470.44
2023-02-11T00:36:27.878Z,103473.22
2023-02-11T00:38:55.532Z,103467.00
2023-02-11T00:41:23.196Z,103480.38
2023-02-11T00:43:50.268Z,103492.91
2023-02-11T00:46:17.109Z,103493.81
2023-02-11T00:48:43.876Z,103493.81
2023-02-11T00:51:10.576Z,103503.59
2023-02-11T00:53:37.322Z,103493.81
2023-02-11T00:56:04.478Z,103493.81
2023-02-11T00:58:31.416Z,103481.38
2023-02-11T01:00:57.986Z,103474.31
2023-02-11T01:03:24.541Z,103480.53
2023-02-11T01:05:51.554Z,103476.03
2023-02-11T01:08:18.231Z,103466.19
2023-02-11T01:10:44.741Z,103462.66
2023-02-11T01:13:11.777Z,103455.59
2023-02-11T01:15:38.380Z,103459.13
2023-02-11T01:18:06.288Z,103452.09
2023-02-11T01:20:33.119Z,103451.19
2023-02-11T01:22:59.608Z,103455.63
2023-02-11T01:25:26.159Z,103454.78
2023-02-11T01:27:52.746Z,103455.72
2023-02-11T01:30:19.240Z,103460.13
2023-02-11T01:32:45.795Z,103465.56
2023-02-11T01:35:12.344Z,103469.09
2023-02-11T01:37:39.000Z,103471.88
2023-02-11T01:40:11.254Z,103465.63
2023-02-11T01:42:38.008Z,103462.09
2023-02-11T01:45:43.319Z,103459.59
2023-02-11T01:48:12.958Z,103463.91
2023-02-11T01:50:41.362Z,103461.22
2023-02-11T01:53:29.045Z,103466.66
2023-02-11T01:56:15.374Z,103455.09
2023-02-11T01:58:45.837Z,103464.94
2023-02-11T02:01:18.275Z,103463.19
2023-02-11T02:03:46.726Z,103462.31
2023-02-11T02:06:32.336Z,103459.72
2023-02-11T02:09:06.887Z,103460.59
2023-02-11T02:11:33.402Z,103457.91
2023-02-11T02:14:00.009Z,103456.19
2023-02-11T02:16:32.779Z,103461.59
2023-02-11T02:19:37.830Z,103462.56
2023-02-11T02:22:35.601Z,103462.63
2023-02-11T02:25:48.487Z,103460.03
2023-02-11T02:28:36.134Z,103451.94
2023-02-11T02:31:36.562Z,103459.25
2023-02-11T02:34:11.094Z,103460.88
2023-02-11T02:36:47.856Z,103466.31
2023-02-11T02:39:31.547Z,103459.25
2023-02-11T02:41:58.379Z,103451.22
2023-02-11T02:44:25.351Z,103439.66
2023-02-11T02:46:51.957Z,103438.84
2023-02-11T02:49:18.549Z,103436.19
2023-02-11T02:51:53.753Z,103436.28
2023-02-11T02:54:29.499Z,103441.63
2023-02-11T02:57:23.816Z,103450.59
2023-02-11T02:59:50.198Z,103460.56
2023-02-11T03:02:20.439Z,103460.34
2023-02-11T03:05:12.116Z,103450.72
2023-02-11T03:07:57.231Z,103457.91
2023-02-11T03:10:30.025Z,103451.69
2023-02-11T03:12:57.549Z,103451.69
2023-02-11T03:15:28.403Z,103448.13
2023-02-11T03:17:59.659Z,103447.25
2023-02-11T03:20:28.361Z,103442.75
2023-02-11T03:23:11.549Z,103436.66
2023-02-11T03:25:44.000Z,103422.31
2023-02-11T03:28:31.517Z,103426.81
2023-02-11T03:31:22.184Z,103432.25
2023-02-11T03:34:09.685Z,103427.75
2023-02-11T03:36:47.137Z,103428.63
2023-02-11T03:39:19.799Z,103428.63
2023-02-11T03:41:48.663Z,103433.03
2023-02-11T03:44:17.048Z,103424.28
2023-02-11T03:46:49.214Z,103426.09
2023-02-11T03:49:20.239Z,103418.94
2023-02-11T03:51:49.788Z,103413.69
2023-02-11T03:54:21.176Z,103414.63
2023-02-11T03:56:53.293Z,103413.75
2023-02-11T03:59:20.050Z,103414.63
2023-02-11T04:01:47.193Z,103419.97
2023-02-11T04:04:13.814Z,103420.88
2023-02-11T04:06:40.493Z,103425.38
2023-02-11T04:09:07.434Z,103424.50
2023-02-11T04:11:34.226Z,103423.66
2023-02-11T04:14:00.912Z,103421.91
2023-02-11T04:16:27.551Z,103415.63
2023-02-11T04:18:54.147Z,103418.34
2023-02-11T04:21:20.679Z,103411.22
2023-02-11T04:23:47.184Z,103410.34
2023-02-11T04:26:13.673Z,103412.13
2023-02-11T04:28:40.210Z,103413.94
2023-02-11T04:31:06.764Z,103413.00
2023-02-11T04:33:33.362Z,103413.00
2023-02-11T04:35:59.890Z,103414.78
2023-02-11T04:38:26.462Z,103406.78
2023-02-11T04:40:52.953Z,103411.25
2023-02-11T04:43:19.446Z,103411.25
2023-02-11T04:45:46.007Z,103414.78
2023-02-11T04:48:12.516Z,103425.47
2023-02-11T04:50:39.174Z,103430.81
2023-02-11T04:53:05.652Z,103433.50
2023-02-11T04:55:32.263Z,103427.28
2023-02-11T04:57:58.777Z,103430.81
2023-02-11T05:00:25.287Z,103430.91
2023-02-11T05:02:51.830Z,103438.84
2023-02-11T05:05:18.393Z,103438.84
2023-02-11T05:07:44.890Z,103440.66
2023-02-11T05:10:11.503Z,103442.47
2023-02-11T05:12:38.018Z,103444.28
2023-02-11T05:15:05.276Z,103440.66
2023-02-11T05:17:31.768Z,103443.41
2023-02-11T05:19:58.290Z,103438.94
2023-02-11T05:22:24.906Z,103439.88
2023-02-11T05:24:51.429Z,103439.88
2023-02-11T05:27:17.936Z,103443.41
2023-02-11T05:29:44.449Z,103446.19
2023-02-11T05:32:10.960Z,103439.94
2023-02-11T05:34:37.598Z,103446.19
2023-02-11T05:37:04.118Z,103442.56
2023-02-11T05:39:30.633Z,103440.84
2023-02-11T05:41:57.111Z,103439.03
2023-02-11T05:44:23.671Z,103431.91
2023-02-11T05:46:50.238Z,103431.88
2023-02-11T05:49:17.702Z,103436.34
2023-02-11T05:51:44.238Z,103430.13
2023-02-11T05:54:11.058Z,103438.94
2023-02-11T05:56:37.572Z,103439.03
2023-02-11T05:59:04.074Z,103434.53
2023-02-11T06:01:30.576Z,103437.97
2023-02-11T06:03:57.237Z,103434.41
2023-02-11T06:06:23.950Z,103437.00
2023-02-11T06:08:50.566Z,103440.56
2023-02-11T06:11:18.044Z,103445.84
2023-02-11T06:13:44.575Z,103447.56
2023-02-11T06:16:11.185Z,103443.09
2023-02-11T06:18:37.733Z,103443.94
2023-02-11T06:21:08.840Z,103448.44
2023-02-11T06:23:35.535Z,103439.41
2023-02-11T06:26:08.857Z,103440.28
2023-02-11T06:28:36.098Z,103444.66
2023-02-11T06:31:07.542Z,103447.34
2023-02-11T06:33:35.279Z,103449.94
2023-02-11T06:36:02.416Z,103456.13
2023-02-11T06:38:28.921Z,103458.75
2023-02-11T06:40:55.452Z,103451.69
2023-02-11T06:43:22.163Z,103458.75
2023-02-11T06:45:55.517Z,103455.22
2023-02-11T06:48:23.200Z,103447.97
2023-02-11T06:50:49.738Z,103444.34
2023-02-11T06:53:16.308Z,103444.34
2023-02-11T06:55:42.846Z,103448.78
2023-02-11T06:58:09.342Z,103445.25
2023-02-11T07:00:36.932Z,103449.66
2023-02-11T07:03:03.523Z,103455.84
2023-02-11T07:05:30.271Z,103455.84
2023-02-11T07:07:57.108Z,103447.03
2023-02-11T07:10:23.624Z,103458.53
2023-02-11T07:12:50.145Z,103460.34
2023-02-11T07:15:16.614Z,103459.47
2023-02-11T07:17:43.202Z,103463.88
2023-02-11T07:20:12.423Z,103473.72
2023-02-11T07:22:38.964Z,103474.66
2023-02-11T07:25:05.861Z,103476.44
2023-02-11T07:27:32.357Z,103472.91
2023-02-11T07:29:58.919Z,103475.66
2023-02-11T07:32:25.457Z,103477.38
2023-02-11T07:34:52.126Z,103481.88
2023-02-11T07:37:20.086Z,103481.97
2023-02-11T07:39:46.626Z,103490.84
2023-02-11T07:42:13.135Z,103489.13
2023-02-11T07:44:39.698Z,103495.34
2023-02-11T07:47:06.269Z,103497.13
2023-02-11T07:49:32.836Z,103501.53
2023-02-11T07:51:59.424Z,103501.59
2023-02-11T07:54:25.945Z,103494.47
2023-02-11T07:56:52.802Z,103490.91
2023-02-11T07:59:19.357Z,103491.78
2023-02-11T08:01:45.992Z,103493.56
2023-02-11T08:04:12.667Z,103496.25
2023-02-11T08:06:42.616Z,103488.22
2023-02-11T08:09:13.942Z,103501.59
2023-02-11T08:11:40.981Z,103500.69
2023-02-11T08:14:07.550Z,103503.41
2023-02-11T08:16:36.118Z,103503.34
2023-02-11T08:19:08.020Z,103503.25
2023-02-11T08:21:34.520Z,103513.09
2023-02-11T08:24:02.967Z,103519.31
2023-02-11T08:26:31.794Z,103507.75
2023-02-11T08:28:59.015Z,103516.63
2023-02-11T08:31:33.375Z,103514.81
2023-02-11T08:34:00.068Z,103510.34
2023-02-11T08:36:29.622Z,103521.03
2023-02-11T08:39:16.041Z,103505.84
2023-02-11T08:41:44.666Z,103511.19
2023-02-11T08:44:11.569Z,103514.78
2023-02-11T08:46:38.366Z,103519.22
2023-02-11T08:49:05.035Z,103516.56
2023-02-11T08:51:33.388Z,103520.13
2023-02-11T08:54:00.853Z,103523.66
2023-02-11T08:56:28.826Z,103531.69
2023-02-11T08:58:55.393Z,103529.00
2023-02-11T09:01:25.232Z,103532.53
2023-02-11T09:03:52.004Z,103530.72
2023-02-11T09:06:18.914Z,103535.13
2023-02-11T09:08:49.382Z,103537.81
2023-02-11T09:11:17.284Z,103542.22
2023-02-11T09:13:44.143Z,103539.53
2023-02-11T09:16:20.913Z,103539.53
2023-02-11T09:18:47.913Z,103544.81
2023-02-11T09:21:15.802Z,103550.19
2023-02-11T09:23:44.685Z,103551.03
2023-02-11T09:26:13.412Z,103555.44
2023-02-11T09:28:40.479Z,103557.16
2023-02-11T09:31:08.790Z,103558.06
2023-02-11T09:33:35.973Z,103558.91
2023-02-11T09:36:04.227Z,103566.94
2023-02-11T09:38:31.193Z,103565.13
2023-02-11T09:40:57.738Z,103566.00
2023-02-11T09:43:33.122Z,103565.13
2023-02-11T09:46:00.228Z,103558.75
2023-02-11T09:48:27.279Z,103558.75
2023-02-11T09:51:00.401Z,103560.56
2023-02-11T09:53:29.599Z,103561.38
2023-02-11T09:55:59.750Z,103571.13
2023-02-11T09:58:33.746Z,103577.44
2023-02-11T10:01:21.878Z,103582.69
2023-02-11T10:04:25.806Z,103583.63
2023-02-11T10:06:56.263Z,103598.59
2023-02-11T10:09:51.821Z,103596.94
2023-02-11T10:12:44.711Z,103598.69
2023-02-11T10:15:38.625Z,103594.13
2023-02-11T10:18:23.627Z,103602.13
2023-02-11T10:21:14.915Z,103612.75
2023-02-11T10:23:46.216Z,103614.50
2023-02-11T10:26:16.522Z,103616.25
2023-02-11T10:28:46.754Z,103618.91
2023-02-11T10:31:23.207Z,103625.22
2023-02-11T10:33:56.369Z,103622.53
2023-02-11T10:36:29.996Z,103620.63
2023-02-11T10:39:00.000Z,103629.53
2023-02-11T10:41:32.849Z,103631.22
2023-02-11T10:44:01.403Z,103641.91
2023-02-11T10:46:33.838Z,103632.94
2023-02-11T10:49:00.632Z,103631.06
2023-02-11T10:51:29.823Z,103625.63
2023-02-11T10:54:21.193Z,103629.16
2023-02-11T10:56:50.699Z,103633.53
2023-02-11T10:59:28.806Z,103638.88
2023-02-11T11:02:04.609Z,103636.06
2023-02-11T11:04:32.181Z,103638.66
2023-02-11T11:07:29.941Z,103637.69
2023-02-11T11:10:02.789Z,103635.84
2023-02-11T11:12:49.581Z,103638.41
2023-02-11T11:15:24.036Z,103639.16
2023-02-11T11:18:20.826Z,103639.97
2023-02-11T11:21:22.016Z,103644.28
2023-02-11T11:23:59.877Z,103639.66
2023-02-11T11:26:38.636Z,103635.09
2023-02-11T11:29:14.495Z,103641.19
2023-02-11T11:31:56.829Z,103649.97
2023-02-11T11:34:29.701Z,103644.50
2023-02-11T11:36:58.177Z,103643.44
2023-02-11T11:39:34.913Z,103653.25
2023-02-11T11:42:22.058Z,103652.28
2023-02-11T11:44:58.331Z,103653.97
2023-02-11T11:47:40.807Z,103661.91
2023-02-11T11:50:16.440Z,103660.00
2023-02-11T11:53:01.502Z,103660.91
2023-02-11T11:55:50.733Z,103668.84
2023-02-11T11:58:21.058Z,103664.28
2023-02-11T12:01:12.182Z,103658.03
2023-02-11T12:03:48.728Z,103659.81
2023-02-11T12:06:21.221Z,103651.84
2023-02-11T12:08:59.371Z,103644.75
2023-02-11T12:11:43.969Z,103644.84
2023-02-11T12:14:24.762Z,103651.06
2023-02-11T12:17:03.526Z,103644.88
2023-02-11T12:19:32.963Z,103648.44
2023-02-11T12:22:52.162Z,103656.63
2023-02-11T12:25:25.371Z,103651.19
2023-02-11T12:27:59.944Z,103656.63
2023-02-11T12:30:47.258Z,103654.75
2023-02-11T12:33:46.195Z,103661.03
2023-02-11T12:36:29.346Z,103660.09
2023-02-11T12:39:16.883Z,103649.28
2023-02-11T12:42:18.198Z,103654.66
2023-02-11T12:45:12.376Z,103648.38
2023-02-11T12:48:06.607Z,103643.78
2023-02-11T12:50:45.131Z,103635.72
2023-02-11T12:53:43.831Z,103639.25
2023-02-11T12:56:22.306Z,103638.22
2023-02-11T12:58:52.514Z,103634.53
2023-02-11T13:01:30.079Z,103639.78
2023-02-11T13:04:16.145Z,103642.41
2023-02-11T13:06:49.193Z,103636.09
2023-02-11T13:09:24.602Z,103635.16
2023-02-11T13:11:57.305Z,103634.19
2023-02-11T13:14:40.911Z,103639.44
2023-02-11T13:17:19.685Z,103627.81
2023-02-11T13:19:53.294Z,103623.22
2023-02-11T13:22:23.545Z,103629.38
2023-02-11T13:24:59.428Z,103623.09
2023-02-11T13:28:05.896Z,103625.75
2023-02-11T13:30:39.501Z,103623.00
2023-02-11T13:33:21.201Z,103621.16
2023-02-11T13:35:57.022Z,103618.44
2023-02-11T13:38:27.550Z,103622.75
2023-02-11T13:41:02.245Z,103620.00
2023-02-11T13:43:31.033Z,103620.88
2023-02-11T13:46:00.312Z,103623.56
2023-02-11T13:48:38.155Z,103631.44
2023-02-11T13:51:08.696Z,103628.75
2023-02-11T13:53:51.676Z,103629.63
2023-02-11T13:56:35.306Z,103638.38
2023-02-11T13:59:04.706Z,103632.06
2023-02-11T14:02:18.542Z,103632.06
2023-02-11T14:05:40.375Z,103625.84
2023-02-11T14:08:28.261Z,103623.00
2023-02-11T14:11:23.781Z,103619.44
2023-02-11T14:13:53.128Z,103619.44
2023-02-11T14:16:35.605Z,103621.19
2023-02-11T14:19:04.589Z,103625.69
2023-02-11T14:21:40.302Z,103626.63
2023-02-11T14:24:12.934Z,103633.78
2023-02-11T14:27:21.371Z,103639.16
2023-02-11T14:29:47.833Z,103649.88
2023-02-11T14:32:38.813Z,103646.31
2023-02-11T14:35:25.160Z,103639.16
2023-02-11T14:38:22.625Z,103643.75
2023-02-11T14:41:01.637Z,103643.66
2023-02-11T14:43:45.291Z,103640.16
2023-02-11T14:46:12.387Z,103640.09
2023-02-11T14:48:45.552Z,103638.38
2023-02-11T14:51:28.070Z,103630.34
2023-02-11T14:54:00.511Z,103637.44
2023-02-11T14:56:34.352Z,103642.78
2023-02-11T14:59:02.671Z,103652.56
2023-02-11T15:01:37.939Z,103650.72
2023-02-11T15:04:21.394Z,103648.16
2023-02-11T15:06:51.547Z,103655.22
2023-02-11T15:09:25.493Z,103649.88
2023-02-11T15:11:52.954Z,103646.31
2023-02-11T15:14:31.911Z,103651.78
2023-02-11T15:17:01.746Z,103655.22
2023-02-11T15:19:38.330Z,103651.78
2023-02-11T15:22:07.328Z,103658.00
2023-02-11T15:24:35.549Z,103666.91
2023-02-11T15:27:16.011Z,103662.50
2023-02-11T15:29:46.052Z,103662.56
2023-02-11T15:32:15.960Z,103669.72
2023-02-11T15:34:44.571Z,103668.00
2023-02-11T15:37:22.191Z,103661.84
2023-02-11T15:39:49.299Z,103663.66
2023-02-11T15:42:27.986Z,103670.06
2023-02-11T15:45:16.156Z,103672.78
2023-02-11T15:47:53.406Z,103673.66
2023-02-11T15:50:25.680Z,103671.94
2023-02-11T15:52:53.469Z,103671.06
2023-02-11T15:55:21.100Z,103669.34
2023-02-11T15:58:10.051Z,103676.56
2023-02-11T16:00:48.008Z,103680.03
2023-02-11T16:03:33.203Z,103680.91
2023-02-11T16:06:23.403Z,103680.97
2023-02-11T16:09:10.053Z,103674.75
2023-02-11T16:11:45.890Z,103680.09
2023-02-11T16:14:34.871Z,103683.75
2023-02-11T16:17:05.914Z,103677.44
2023-02-11T16:19:34.008Z,103681.91
2023-02-11T16:22:08.437Z,103681.06
2023-02-11T16:24:37.332Z,103690.03
2023-02-11T16:27:07.869Z,103691.00
2023-02-11T16:29:37.040Z,103696.41
2023-02-11T16:32:29.978Z,103704.69
2023-02-11T16:34:58.346Z,103717.13
2023-02-11T16:37:25.803Z,103713.56
2023-02-11T16:40:00.856Z,103717.25
2023-02-11T16:42:27.406Z,103721.69
2023-02-11T16:44:54.021Z,103719.03
2023-02-11T16:47:24.833Z,103712.91
2023-02-11T16:49:51.821Z,103704.88
2023-02-11T16:52:20.814Z,103704.97
2023-02-11T16:54:47.445Z,103699.59
2023-02-11T16:57:16.178Z,103705.00
2023-02-11T16:59:43.074Z,103705.97
2023-02-11T17:02:26.032Z,103714.06
2023-02-11T17:04:54.911Z,103712.31
2023-02-11T17:07:22.063Z,103722.16
2023-02-11T17:09:48.598Z,103730.22
2023-02-11T17:12:15.109Z,103725.81
2023-02-11T17:14:41.850Z,103720.50
2023-02-11T17:17:09.594Z,103724.06
2023-02-11T17:19:36.512Z,103730.28
2023-02-11T17:22:03.691Z,103743.69
2023-02-11T17:24:30.265Z,103746.38
2023-02-11T17:26:56.933Z,103741.00
2023-02-11T17:29:25.561Z,103741.88
2023-02-11T17:31:52.866Z,103749.03
2023-02-11T17:34:21.671Z,103745.31
2023-02-11T17:36:48.242Z,103744.47
2023-02-11T17:39:15.271Z,103750.78
2023-02-11T17:41:42.086Z,103750.78
2023-02-11T17:44:12.180Z,103756.13
2023-02-11T17:46:38.795Z,103743.59
2023-02-11T17:49:05.344Z,103743.69
2023-02-11T17:51:38.418Z,103760.63
2023-02-11T17:54:12.031Z,103763.34
2023-02-11T17:56:40.604Z,103768.69
2023-02-11T17:59:08.621Z,103767.84
2023-02-11T18:01:37.720Z,103769.66
2023-02-11T18:04:05.350Z,103775.00
2023-02-11T18:06:33.771Z,103767.06
2023-02-11T18:09:02.340Z,103773.28
2023-02-11T18:11:31.139Z,103769.78
2023-02-11T18:14:01.980Z,103771.59
2023-02-11T18:16:29.993Z,103769.78
2023-02-11T18:18:58.091Z,103769.78
2023-02-11T18:21:25.266Z,103768.06
2023-02-11T18:23:52.508Z,103775.22
2023-02-11T18:26:21.463Z,103777.03
2023-02-11T18:28:47.987Z,103787.75
2023-02-11T18:31:14.731Z,103786.03
2023-02-11T18:33:42.242Z,103793.19
2023-02-11T18:36:11.718Z,103790.50
2023-02-11T18:38:38.418Z,103795.88
2023-02-11T18:41:05.148Z,103800.31
2023-02-11T18:43:33.501Z,103795.91
2023-02-11T18:46:01.764Z,103793.25
2023-02-11T18:48:29.039Z,103797.72
2023-02-11T18:50:56.073Z,103787.03
2023-02-11T18:53:24.502Z,103792.38
2023-02-11T18:55:52.564Z,103792.47
2023-02-11T18:58:21.136Z,103796.94
2023-02-11T19:00:49.259Z,103804.09
2023-02-11T19:03:16.403Z,103813.94
2023-02-11T19:05:45.448Z,103818.41
2023-02-11T19:08:13.379Z,103808.56
2023-02-11T19:10:46.174Z,103809.53
2023-02-11T19:13:14.050Z,103805.03
2023-02-11T19:15:45.274Z,103800.63
2023-02-11T19:18:13.477Z,103806.84
2023-02-11T19:20:41.686Z,103809.53
2023-02-11T19:23:08.912Z,103810.47
2023-02-11T19:25:36.096Z,103810.47
2023-02-11T19:28:03.194Z,103810.53
2023-02-11T19:30:30.608Z,103813.16
2023-02-11T19:32:57.685Z,103821.22
2023-02-11T19:35:24.988Z,103818.56
2023-02-11T19:37:51.812Z,103826.59
2023-02-11T19:40:19.185Z,103824.00
2023-02-11T19:42:45.785Z,103820.44
2023-02-11T19:45:12.430Z,103819.50
2023-02-11T19:47:39.367Z,103829.34
2023-02-11T19:50:06.766Z,103821.31
2023-02-11T19:52:33.370Z,103823.13
2023-02-11T19:55:00.604Z,103823.13
2023-02-11T19:57:27.163Z,103825.81
2023-02-11T19:59:55.023Z,103824.94
2023-02-11T20:02:21.676Z,103829.44
2023-02-11T20:04:48.418Z,103836.50
2023-02-11T20:07:15.150Z,103841.94
2023-02-11T20:09:42.584Z,103849.97
2023-02-11T20:12:10.029Z,103845.53
2023-02-11T20:14:36.674Z,103848.22
2023-02-11T20:17:03.412Z,103851.75
2023-02-11T20:19:30.688Z,103849.97
2023-02-11T20:21:57.275Z,103854.44
2023-02-11T20:24:24.824Z,103856.25
2023-02-11T20:26:55.392Z,103855.34
2023-02-11T20:29:22.928Z,103850.03
2023-02-11T20:31:50.418Z,103848.22
2023-02-11T20:34:18.029Z,103856.25
2023-02-11T20:36:51.537Z,103860.72
2023-02-11T20:39:19.197Z,103867.91
2023-02-11T20:41:48.465Z,103870.56
2023-02-11T20:44:15.032Z,103877.75
2023-02-11T20:46:45.891Z,103876.00
2023-02-11T20:49:19.737Z,103876.00
2023-02-11T20:51:46.295Z,103882.34
2023-02-11T20:54:14.910Z,103885.78
2023-02-11T20:56:41.857Z,103890.25
2023-02-11T20:59:08.530Z,103894.75
2023-02-11T21:01:40.225Z,103890.31
2023-02-11T21:04:11.744Z,103904.59
2023-02-11T21:06:41.650Z,103907.28
2023-02-11T21:09:11.077Z,103905.50
2023-02-11T21:11:37.580Z,103907.31
2023-02-11T21:14:04.804Z,103910.00
2023-02-11T21:16:32.614Z,103904.63
2023-02-11T21:19:00.695Z,103906.44
2023-02-11T21:21:27.295Z,103908.25
2023-02-11T21:23:53.911Z,103914.47
2023-02-11T21:26:20.486Z,103910.94
2023-02-11T21:28:48.803Z,103917.25
2023-02-11T21:31:27.610Z,103910.97
2023-02-11T21:33:55.349Z,103909.22
2023-02-11T21:36:23.137Z,103915.34
2023-02-11T21:38:50.032Z,103918.97
2023-02-11T21:41:18.395Z,103923.44
2023-02-11T21:43:45.523Z,103922.59
2023-02-11T21:46:14.465Z,103925.25
2023-02-11T21:48:41.445Z,103931.53
2023-02-11T21:51:12.792Z,103931.53
2023-02-11T21:53:39.501Z,103936.88
2023-02-11T21:56:08.566Z,103933.28
2023-02-11T21:58:35.397Z,103944.00
2023-02-11T22:01:09.522Z,103935.97
2023-02-11T22:03:36.209Z,103937.75
2023-02-11T22:06:10.406Z,103943.19
2023-02-11T22:08:37.951Z,103928.84
2023-02-11T22:11:06.156Z,103931.59
2023-02-11T22:13:33.673Z,103937.84
2023-02-11T22:16:02.467Z,103936.09
2023-02-11T22:18:30.317Z,103934.38
2023-02-11T22:21:01.569Z,103938.78
2023-02-11T22:23:29.402Z,103937.91
2023-02-11T22:25:56.772Z,103936.88
2023-02-11T22:28:25.350Z,103944.13
2023-02-11T22:30:58.740Z,103937.03
2023-02-11T22:33:26.045Z,103938.78
2023-02-11T22:36:04.135Z,103939.72
2023-02-11T22:38:32.284Z,103935.22
2023-02-11T22:41:00.982Z,103947.75
2023-02-11T22:43:27.855Z,103947.66
2023-02-11T22:45:56.404Z,103950.44
2023-02-11T22:48:23.361Z,103945.97
2023-02-11T22:50:49.924Z,103946.84
2023-02-11T22:53:16.485Z,103943.31
2023-02-11T22:55:43.092Z,103951.34
2023-02-11T22:58:10.032Z,103946.84
2023-02-11T23:00:39.634Z,103954.84
2023-02-11T23:03:08.005Z,103957.50
2023-02-11T23:05:41.511Z,103953.03
2023-02-11T23:08:10.375Z,103946.72
2023-02-11T23:10:38.378Z,103956.44
2023-02-11T23:13:05.974Z,103940.38
2023-02-11T23:15:33.495Z,103945.66
2023-02-11T23:18:00.111Z,103951.00
2023-02-11T23:20:26.656Z,103944.75
2023-02-11T23:22:53.174Z,103948.28
2023-02-11T23:25:19.692Z,103956.31
2023-02-11T23:27:46.167Z,103963.41
2023-02-11T23:30:13.141Z,103964.28
2023-02-11T23:32:39.741Z,103958.84
2023-02-11T23:35:06.521Z,103963.31
2023-02-11T23:37:33.075Z,103970.44
2023-02-11T23:39:59.584Z,103967.75
2023-02-11T23:42:26.100Z,103960.59
2023-02-11T23:44:52.872Z,103961.50
2023-02-11T23:47:19.456Z,103970.44
2023-02-11T23:49:45.950Z,103966.00
2023-02-11T23:52:12.464Z,103965.13
2023-02-11T23:54:39.005Z,103966.00
2023-02-11T23:57:05.572Z,103979.47
2023-02-11T23:59:32.090Z,103960.81
