createdAt,value
2018-04-22T00:01:08.371Z,7.60
2018-04-22T00:03:35.924Z,13.33
2018-04-22T00:06:03.536Z,11.23
2018-04-22T00:08:31.108Z,12.30
2018-04-22T00:10:58.639Z,7.57
2018-04-22T00:13:26.183Z,9.37
2018-04-22T00:15:53.706Z,8.17
2018-04-22T00:18:21.255Z,7.30
2018-04-22T00:20:48.813Z,8.53
2018-04-22T00:23:16.367Z,12.50
2018-04-22T00:25:43.892Z,8.13
2018-04-22T00:28:11.449Z,8.40
2018-04-22T00:30:39.259Z,7.50
2018-04-22T00:33:07.634Z,6.90
2018-04-22T00:35:35.199Z,7.00
2018-04-22T00:38:02.739Z,7.60
2018-04-22T00:40:30.259Z,7.07
2018-04-22T00:42:58.726Z,8.20
2018-04-22T00:45:26.311Z,7.97
2018-04-22T00:47:53.859Z,9.00
2018-04-22T00:50:21.386Z,8.30
2018-04-22T00:52:48.967Z,7.80
2018-04-22T00:55:16.491Z,6.40
2018-04-22T00:57:44.017Z,7.10
2018-04-22T01:00:11.563Z,6.23
2018-04-22T01:02:39.204Z,6.80
2018-04-22T01:05:06.749Z,6.63
2018-04-22T01:07:34.275Z,7.20
2018-04-22T01:10:01.828Z,6.40
2018-04-22T01:12:29.352Z,6.10
2018-04-22T01:14:57.667Z,7.43
2018-04-22T01:17:25.198Z,6.03
2018-04-22T01:19:52.744Z,6.50
2018-04-22T01:22:20.273Z,6.23
2018-04-22T01:24:47.823Z,6.50
2018-04-22T01:27:15.352Z,6.47
2018-04-22T01:29:42.935Z,6.00
2018-04-22T01:32:10.474Z,6.53
2018-04-22T01:34:38.024Z,6.37
2018-04-22T01:37:05.551Z,6.50
2018-04-22T01:39:33.225Z,6.77
2018-04-22T01:42:00.724Z,6.80
2018-04-22T01:44:28.284Z,6.50
2018-04-22T01:46:55.803Z,6.40
2018-04-22T01:49:24.141Z,6.17
2018-04-22T01:51:51.663Z,7.20
2018-04-22T01:54:19.224Z,7.07
2018-04-22T01:56:46.843Z,6.87
2018-04-22T01:59:14.410Z,6.80
2018-04-22T02:01:42.328Z,6.30
2018-04-22T02:04:09.876Z,6.53
2018-04-22T02:06:37.427Z,6.80
2018-04-22T02:09:05.013Z,6.40
2018-04-22T02:11:33.300Z,7.40
2018-04-22T02:14:00.884Z,7.00
2018-04-22T02:16:28.406Z,7.33
2018-04-22T02:18:56.068Z,6.87
2018-04-22T02:21:23.587Z,6.67
2018-04-22T02:23:51.147Z,7.10
2018-04-22T02:26:18.668Z,6.93
2018-04-22T02:28:46.219Z,7.10
2018-04-22T02:31:13.746Z,7.33
2018-04-22T02:33:42.031Z,7.20
2018-04-22T02:36:09.600Z,7.27
2018-04-22T02:38:37.204Z,7.70
2018-04-22T02:41:04.757Z,7.33
2018-04-22T02:43:32.318Z,7.40
2018-04-22T02:45:59.868Z,7.37
2018-04-22T02:48:27.433Z,7.70
2018-04-22T02:50:54.970Z,7.90
2018-04-22T02:53:22.503Z,6.90
2018-04-22T02:55:50.158Z,7.70
2018-04-22T02:58:17.683Z,8.00
2018-04-22T03:00:45.232Z,6.80
2018-04-22T03:03:12.751Z,8.23
2018-04-22T03:05:40.348Z,7.90
2018-04-22T03:08:07.976Z,8.33
2018-04-22T03:10:35.536Z,7.30
2018-04-22T03:13:03.057Z,7.50
2018-04-22T03:15:30.610Z,8.20
2018-04-22T03:17:58.136Z,7.63
2018-04-22T03:20:25.688Z,8.17
2018-04-22T03:22:53.228Z,6.67
2018-04-22T03:25:20.767Z,7.97
2018-04-22T03:27:48.286Z,7.63
2018-04-22T03:30:16.593Z,7.33
2018-04-22T03:32:44.118Z,7.80
2018-04-22T03:35:11.665Z,7.50
2018-04-22T03:37:39.182Z,7.17
2018-04-22T03:40:07.588Z,7.00
2018-04-22T03:42:35.130Z,7.70
2018-04-22T03:45:02.780Z,7.40
2018-04-22T03:47:30.309Z,7.03
2018-04-22T03:49:57.900Z,7.50
2018-04-22T03:52:25.427Z,8.10
2018-04-22T03:54:52.974Z,6.73
2018-04-22T03:57:20.495Z,7.00
2018-04-22T03:59:48.032Z,6.93
2018-04-22T04:02:15.564Z,7.07
2018-04-22T04:04:43.086Z,7.60
2018-04-22T04:07:11.412Z,7.50
2018-04-22T04:09:38.931Z,7.40
2018-04-22T04:12:06.474Z,7.80
2018-04-22T04:14:33.999Z,6.90
2018-04-22T04:17:01.549Z,7.17
2018-04-22T04:19:41.519Z,7.10
2018-04-22T04:22:20.880Z,7.00
2018-04-22T04:25:01.044Z,7.30
2018-04-22T04:30:24.246Z,7.33
2018-04-22T04:32:51.772Z,7.30
2018-04-22T04:35:19.323Z,6.53
2018-04-22T04:37:46.853Z,7.13
2018-04-22T04:40:14.392Z,6.93
2018-04-22T04:42:41.917Z,7.20
2018-04-22T04:45:09.481Z,6.10
2018-04-22T04:47:37.003Z,6.30
2018-04-22T04:50:04.543Z,6.20
2018-04-22T04:52:32.090Z,5.90
2018-04-22T04:54:59.605Z,6.60
2018-04-22T04:57:27.909Z,5.80
2018-04-22T04:59:55.442Z,6.37
2018-04-22T05:02:22.990Z,6.67
2018-04-22T05:04:50.698Z,5.60
2018-04-22T05:07:18.246Z,5.93
2018-04-22T05:09:46.526Z,5.90
2018-04-22T05:12:14.067Z,5.90
2018-04-22T05:14:42.366Z,5.37
2018-04-22T05:17:09.912Z,5.83
2018-04-22T05:19:37.435Z,5.90
2018-04-22T05:22:05.006Z,6.43
2018-04-22T05:24:32.524Z,5.93
2018-04-22T05:27:00.063Z,6.57
2018-04-22T05:29:27.581Z,6.43
2018-04-22T05:31:55.897Z,5.20
2018-04-22T05:34:23.418Z,6.27
2018-04-22T05:36:50.992Z,5.83
2018-04-22T05:39:18.533Z,6.30
2018-04-22T05:41:46.189Z,4.90
2018-04-22T05:44:13.732Z,6.00
2018-04-22T05:46:41.367Z,6.33
2018-04-22T05:49:08.889Z,5.50
2018-04-22T05:51:36.467Z,6.00
2018-04-22T05:54:03.986Z,6.00
2018-04-22T05:56:32.054Z,6.20
2018-04-22T05:58:59.629Z,5.07
2018-04-22T06:01:27.964Z,5.67
2018-04-22T06:03:55.487Z,6.03
2018-04-22T06:06:23.049Z,6.40
2018-04-22T06:08:50.677Z,5.60
2018-04-22T06:11:18.318Z,6.20
2018-04-22T06:13:45.886Z,6.27
2018-04-22T06:16:13.398Z,6.00
2018-04-22T06:18:40.951Z,6.97
2018-04-22T06:21:08.457Z,6.70
2018-04-22T06:23:36.016Z,6.50
2018-04-22T06:26:04.331Z,7.70
2018-04-22T06:28:32.666Z,7.00
2018-04-22T06:31:00.189Z,6.90
2018-04-22T06:33:28.598Z,7.80
2018-04-22T06:35:56.141Z,7.87
2018-04-22T06:38:23.700Z,7.90
2018-04-22T06:40:51.252Z,7.40
2018-04-22T06:43:18.799Z,7.60
2018-04-22T06:45:46.312Z,8.03
2018-04-22T06:48:13.850Z,7.70
2018-04-22T06:50:41.376Z,8.27
2018-04-22T06:53:08.920Z,7.87
2018-04-22T06:55:36.580Z,7.10
2018-04-22T06:58:05.165Z,7.20
2018-04-22T07:00:34.127Z,7.35
2018-04-22T07:03:01.666Z,7.40
2018-04-22T07:05:29.237Z,7.10
2018-04-22T07:07:56.792Z,7.17
2018-04-22T07:10:24.320Z,6.40
2018-04-22T07:12:51.859Z,7.10
2018-04-22T07:15:19.375Z,6.00
2018-04-22T07:17:47.698Z,5.47
2018-04-22T07:20:15.231Z,5.90
2018-04-22T07:22:42.967Z,5.30
2018-04-22T07:25:10.487Z,5.47
2018-04-22T07:27:38.031Z,5.30
2018-04-22T07:30:05.556Z,6.03
2018-04-22T07:32:34.796Z,5.83
2018-04-22T07:35:02.324Z,5.70
2018-04-22T07:37:29.884Z,5.20
2018-04-22T07:39:57.443Z,5.50
2018-04-22T07:42:25.058Z,5.27
2018-04-22T07:44:53.295Z,5.37
2018-04-22T07:47:20.838Z,5.77
2018-04-22T07:49:48.346Z,5.63
2018-04-22T07:52:15.956Z,6.00
2018-04-22T07:54:43.476Z,6.20
2018-04-22T07:57:11.090Z,7.00
2018-04-22T07:59:39.378Z,10.23
2018-04-22T08:02:06.940Z,6.17
2018-04-22T08:04:35.376Z,6.00
2018-04-22T08:07:03.700Z,7.00
2018-04-22T08:09:32.814Z,6.10
2018-04-22T08:12:01.119Z,6.40
2018-04-22T08:14:28.700Z,7.37
2018-04-22T08:16:56.246Z,7.50
2018-04-22T08:19:25.328Z,6.73
2018-04-22T08:21:53.651Z,9.33
2018-04-22T08:24:21.202Z,8.03
2018-04-22T08:26:48.716Z,7.90
2018-04-22T08:29:16.259Z,7.33
2018-04-22T08:31:43.783Z,7.83
2018-04-22T08:34:12.091Z,8.07
2018-04-22T08:36:39.642Z,8.20
2018-04-22T08:39:07.198Z,7.60
2018-04-22T08:41:35.709Z,8.52
2018-04-22T08:44:04.087Z,7.77
2018-04-22T08:46:31.659Z,7.40
2018-04-22T08:48:59.202Z,8.40
2018-04-22T08:51:26.716Z,7.97
2018-04-22T08:53:54.270Z,7.70
2018-04-22T08:56:21.799Z,8.63
2018-04-22T08:58:49.437Z,8.93
2018-04-22T09:01:17.760Z,7.90
2018-04-22T09:03:45.302Z,8.47
2018-04-22T09:06:12.815Z,8.97
2018-04-22T09:08:40.368Z,9.30
2018-04-22T09:11:07.897Z,8.67
2018-04-22T09:13:35.484Z,8.63
2018-04-22T09:16:03.002Z,9.40
2018-04-22T09:18:30.553Z,8.40
2018-04-22T09:20:58.075Z,9.70
2018-04-22T09:23:25.632Z,10.30
2018-04-22T09:25:53.158Z,9.40
2018-04-22T09:28:20.749Z,9.70
2018-04-22T09:30:48.278Z,10.70
2018-04-22T09:33:15.925Z,9.90
2018-04-22T09:35:43.451Z,10.00
2018-04-22T09:38:11.164Z,9.70
2018-04-22T09:40:40.519Z,9.43
2018-04-22T09:43:08.138Z,8.70
2018-04-22T09:45:36.356Z,8.07
2018-04-22T09:48:03.929Z,8.80
2018-04-22T09:50:31.467Z,8.93
2018-04-22T09:52:59.934Z,9.33
2018-04-22T09:55:27.458Z,8.37
2018-04-22T09:57:55.767Z,9.50
2018-04-22T10:00:29.013Z,9.50
2018-04-22T10:02:57.259Z,10.10
2018-04-22T10:05:25.558Z,9.07
2018-04-22T10:07:54.123Z,8.27
2018-04-22T10:10:21.716Z,9.00
2018-04-22T10:12:49.268Z,9.43
2018-04-22T10:15:16.801Z,9.43
2018-04-22T10:17:44.337Z,8.87
2018-04-22T10:20:11.850Z,9.70
2018-04-22T10:22:39.404Z,9.10
2018-04-22T10:25:06.951Z,9.60
2018-04-22T10:27:34.473Z,10.50
2018-04-22T10:30:02.057Z,9.33
2018-04-22T10:32:29.587Z,9.63
2018-04-22T10:34:57.136Z,9.53
2018-04-22T10:37:24.691Z,10.33
2018-04-22T10:39:52.255Z,11.53
2018-04-22T10:42:20.172Z,9.27
2018-04-22T10:44:47.815Z,10.60
2018-04-22T10:47:15.359Z,9.10
2018-04-22T10:49:42.919Z,10.47
2018-04-22T10:52:10.453Z,10.97
2018-04-22T10:54:38.304Z,10.00
2018-04-22T10:57:05.838Z,9.33
2018-04-22T10:59:33.403Z,8.60
2018-04-22T11:02:01.061Z,8.83
2018-04-22T11:04:28.601Z,8.37
2018-04-22T11:06:56.126Z,7.80
2018-04-22T11:09:23.693Z,8.17
2018-04-22T11:11:51.256Z,9.13
2018-04-22T11:14:18.797Z,7.13
2018-04-22T11:16:46.332Z,8.23
2018-04-22T11:19:13.886Z,8.23
2018-04-22T11:21:42.184Z,7.90
2018-04-22T11:24:09.801Z,7.00
2018-04-22T11:26:39.051Z,7.60
2018-04-22T11:29:07.431Z,7.43
2018-04-22T11:31:35.729Z,7.20
2018-04-22T11:34:04.193Z,7.97
2018-04-22T11:36:31.706Z,9.00
2018-04-22T11:38:59.267Z,7.43
2018-04-22T11:41:26.808Z,6.70
2018-04-22T11:43:55.133Z,6.67
2018-04-22T11:46:22.883Z,6.93
2018-04-22T11:48:50.439Z,8.90
2018-04-22T11:51:18.054Z,7.97
2018-04-22T11:53:45.586Z,7.97
2018-04-22T11:56:13.162Z,7.47
2018-04-22T11:58:40.725Z,7.20
2018-04-22T12:01:08.296Z,8.30
2018-04-22T12:03:36.587Z,6.50
2018-04-22T12:06:04.137Z,5.87
2018-04-22T12:08:31.697Z,7.13
2018-04-22T12:10:59.253Z,6.13
2018-04-22T12:13:26.900Z,5.73
2018-04-22T12:15:54.475Z,6.43
2018-04-22T12:18:22.795Z,6.87
2018-04-22T12:20:50.355Z,6.40
2018-04-22T12:23:17.964Z,6.40
2018-04-22T12:25:46.351Z,6.50
2018-04-22T12:28:14.007Z,6.00
2018-04-22T12:30:41.562Z,6.00
2018-04-22T12:33:09.189Z,6.77
2018-04-22T12:35:36.741Z,5.40
2018-04-22T12:38:04.279Z,6.13
2018-04-22T12:40:31.939Z,8.50
2018-04-22T12:43:05.131Z,6.93
2018-04-22T12:45:32.823Z,6.17
2018-04-22T12:48:00.366Z,6.80
2018-04-22T12:50:27.906Z,8.40
2018-04-22T12:52:55.734Z,6.40
2018-04-22T12:55:24.042Z,7.93
2018-04-22T12:57:51.566Z,7.80
2018-04-22T13:00:19.142Z,7.60
2018-04-22T13:02:47.008Z,8.70
2018-04-22T13:05:15.238Z,8.37
2018-04-22T13:07:42.791Z,5.47
2018-04-22T13:10:11.342Z,7.60
2018-04-22T13:12:39.629Z,7.00
2018-04-22T13:15:08.199Z,6.40
2018-04-22T13:17:35.731Z,6.70
2018-04-22T13:20:03.380Z,6.23
2018-04-22T13:22:31.057Z,5.10
2018-04-22T13:24:59.000Z,4.67
2018-04-22T13:27:26.592Z,5.10
2018-04-22T13:29:54.114Z,5.43
2018-04-22T13:32:22.423Z,5.63
2018-04-22T13:34:51.160Z,7.40
2018-04-22T13:37:19.465Z,5.40
2018-04-22T13:39:47.074Z,5.37
2018-04-22T13:42:14.874Z,4.63
2018-04-22T13:44:42.390Z,5.63
2018-04-22T13:47:10.344Z,4.93
2018-04-22T13:49:37.884Z,5.33
2018-04-22T13:52:05.435Z,4.53
2018-04-22T13:54:32.972Z,4.63
2018-04-22T13:57:00.609Z,5.00
2018-04-22T13:59:28.259Z,6.07
2018-04-22T14:01:55.822Z,5.80
2018-04-22T14:04:23.340Z,4.80
2018-04-22T14:06:51.984Z,4.97
2018-04-22T14:09:20.173Z,6.20
2018-04-22T14:11:47.745Z,5.30
2018-04-22T14:14:15.253Z,5.57
2018-04-22T14:16:43.635Z,4.90
2018-04-22T14:19:11.247Z,7.40
2018-04-22T14:21:39.577Z,5.97
2018-04-22T14:24:07.303Z,6.10
2018-04-22T14:26:35.148Z,7.07
2018-04-22T14:29:02.916Z,6.40
2018-04-22T14:31:30.483Z,6.50
2018-04-22T14:33:58.015Z,11.40
2018-04-22T14:36:25.567Z,6.23
2018-04-22T14:38:53.260Z,6.03
2018-04-22T14:41:21.581Z,5.47
2018-04-22T14:44:00.908Z,6.03
2018-04-22T14:46:28.469Z,9.63
2018-04-22T14:49:05.774Z,5.43
2018-04-22T14:51:33.411Z,4.77
2018-04-22T14:54:00.987Z,5.13
2018-04-22T14:56:28.535Z,4.40
2018-04-22T14:58:56.060Z,4.93
2018-04-22T15:01:23.664Z,4.80
2018-04-22T15:03:51.186Z,4.53
2018-04-22T15:06:18.759Z,5.90
2018-04-22T15:08:47.086Z,4.90
2018-04-22T15:11:14.635Z,4.87
2018-04-22T15:13:43.602Z,4.40
2018-04-22T15:16:11.114Z,4.80
2018-04-22T15:18:38.678Z,4.67
2018-04-22T15:21:06.209Z,5.20
2018-04-22T15:23:33.768Z,4.37
2018-04-22T15:26:01.303Z,5.10
2018-04-22T15:28:28.875Z,5.33
2018-04-22T15:30:56.423Z,7.20
2018-04-22T15:33:23.983Z,5.23
2018-04-22T15:35:52.304Z,5.20
2018-04-22T15:38:19.936Z,10.50
2018-04-22T15:40:47.463Z,13.93
2018-04-22T15:43:15.089Z,6.57
2018-04-22T15:45:44.397Z,5.27
2018-04-22T15:48:11.994Z,4.80
2018-04-22T15:50:40.051Z,5.07
2018-04-22T15:53:07.699Z,5.93
2018-04-22T15:55:35.267Z,5.10
2018-04-22T15:58:03.672Z,5.63
2018-04-22T16:00:31.990Z,5.80
2018-04-22T16:03:00.526Z,5.80
2018-04-22T16:05:28.057Z,7.03
2018-04-22T16:07:55.607Z,5.60
2018-04-22T16:10:23.131Z,5.77
2018-04-22T16:12:50.696Z,6.00
2018-04-22T16:15:18.232Z,6.30
2018-04-22T16:17:45.794Z,5.07
2018-04-22T16:20:13.369Z,5.13
2018-04-22T16:22:40.938Z,5.73
2018-04-22T16:25:09.232Z,5.67
2018-04-22T16:27:36.785Z,4.50
2018-04-22T16:30:04.372Z,5.23
2018-04-22T16:32:32.699Z,5.20
2018-04-22T16:35:00.216Z,5.37
2018-04-22T16:37:27.832Z,5.10
2018-04-22T16:39:56.124Z,4.30
2018-04-22T16:42:23.671Z,4.93
2018-04-22T16:44:51.506Z,4.80
2018-04-22T16:47:19.031Z,4.30
2018-04-22T16:49:47.780Z,8.10
2018-04-22T16:52:15.436Z,4.53
2018-04-22T16:54:42.984Z,4.10
2018-04-22T16:57:10.510Z,4.27
2018-04-22T16:59:38.264Z,5.87
2018-04-22T17:02:05.810Z,5.13
2018-04-22T17:04:33.407Z,5.30
2018-04-22T17:07:01.088Z,6.05
2018-04-22T17:09:28.893Z,4.90
2018-04-22T17:11:57.475Z,6.83
2018-04-22T17:14:25.123Z,10.23
2018-04-22T17:16:53.637Z,8.30
2018-04-22T17:19:21.567Z,11.40
2018-04-22T17:21:49.110Z,8.20
2018-04-22T17:24:16.686Z,7.27
2018-04-22T17:26:44.235Z,6.07
2018-04-22T17:29:11.832Z,6.30
2018-04-22T17:31:39.367Z,6.80
2018-04-22T17:34:06.982Z,7.97
2018-04-22T17:36:35.360Z,6.10
2018-04-22T17:39:03.719Z,6.90
2018-04-22T17:41:32.012Z,6.37
2018-04-22T17:43:59.720Z,6.60
2018-04-22T17:46:28.029Z,10.30
2018-04-22T17:48:55.566Z,8.60
2018-04-22T17:51:23.143Z,7.83
2018-04-22T17:53:50.742Z,7.10
2018-04-22T17:56:18.278Z,9.03
2018-04-22T17:58:46.788Z,8.27
2018-04-22T18:01:14.316Z,7.17
2018-04-22T18:03:42.231Z,8.53
2018-04-22T18:06:10.550Z,6.70
2018-04-22T18:08:38.102Z,7.70
2018-04-22T18:11:05.627Z,7.47
2018-04-22T18:13:33.175Z,7.60
2018-04-22T18:16:00.743Z,8.47
2018-04-22T18:18:29.786Z,8.93
2018-04-22T18:20:57.321Z,8.40
2018-04-22T18:23:25.091Z,9.37
2018-04-22T18:25:52.664Z,8.10
2018-04-22T18:28:20.183Z,7.97
2018-04-22T18:30:47.740Z,11.50
2018-04-22T18:33:15.288Z,11.10
2018-04-22T18:35:42.904Z,8.83
2018-04-22T18:38:10.440Z,7.97
2018-04-22T18:40:38.033Z,8.30
2018-04-22T18:43:05.559Z,9.30
2018-04-22T18:45:33.121Z,9.87
2018-04-22T18:48:00.775Z,9.70
2018-04-22T18:50:28.352Z,10.37
2018-04-22T18:52:55.894Z,9.67
2018-04-22T18:55:23.451Z,9.37
2018-04-22T18:57:51.280Z,25.50
2018-04-22T19:00:19.604Z,14.27
2018-04-22T19:02:47.131Z,11.40
2018-04-22T19:05:14.736Z,15.60
2018-04-22T19:07:42.322Z,13.07
2018-04-22T19:10:09.908Z,11.50
2018-04-22T19:12:37.462Z,14.57
2018-04-22T19:15:05.807Z,9.70
2018-04-22T19:17:33.347Z,11.73
2018-04-22T19:20:00.905Z,11.10
2018-04-22T19:22:28.424Z,11.33
2018-04-22T19:24:55.974Z,11.37
2018-04-22T19:27:23.503Z,10.47
2018-04-22T19:29:51.332Z,9.02
2018-04-22T19:32:18.872Z,8.67
2018-04-22T19:34:47.704Z,10.50
2018-04-22T19:37:15.635Z,9.03
2018-04-22T19:39:43.210Z,10.70
2018-04-22T19:42:10.759Z,13.00
2018-04-22T19:44:38.368Z,10.73
2018-04-22T19:47:05.956Z,10.17
2018-04-22T19:49:34.367Z,9.30
2018-04-22T19:52:02.028Z,10.27
2018-04-22T19:54:29.574Z,15.30
2018-04-22T19:56:57.104Z,11.60
2018-04-22T19:59:24.650Z,10.90
2018-04-22T20:01:52.166Z,10.30
2018-04-22T20:04:19.725Z,12.30
2018-04-22T20:06:48.287Z,10.43
2018-04-22T20:09:15.806Z,9.90
2018-04-22T20:11:44.143Z,25.77
2018-04-22T20:14:12.441Z,25.23
2018-04-22T20:16:39.998Z,13.10
2018-04-22T20:19:07.524Z,11.17
2018-04-22T20:21:35.071Z,8.93
2018-04-22T20:24:02.604Z,10.30
2018-04-22T20:26:30.927Z,10.10
2018-04-22T20:28:58.467Z,11.00
2018-04-22T20:31:26.025Z,13.37
2018-04-22T20:33:53.552Z,10.77
2018-04-22T20:36:21.161Z,11.67
2018-04-22T20:38:48.853Z,14.90
2018-04-22T20:41:16.403Z,13.67
2018-04-22T20:43:44.032Z,15.60
2018-04-22T20:46:11.682Z,10.70
2018-04-22T20:48:39.239Z,12.70
2018-04-22T20:51:06.797Z,12.40
2018-04-22T20:53:34.320Z,11.73
2018-04-22T20:56:01.928Z,12.93
2018-04-22T20:58:29.459Z,10.97
2018-04-22T21:00:57.774Z,11.30
2018-04-22T21:03:25.365Z,11.50
2018-04-22T21:05:52.875Z,12.13
2018-04-22T21:08:20.415Z,11.80
2018-04-22T21:10:49.042Z,10.30
2018-04-22T21:13:16.575Z,10.33
2018-04-22T21:15:44.122Z,11.40
2018-04-22T21:18:11.708Z,9.57
2018-04-22T21:20:39.254Z,10.07
2018-04-22T21:23:06.801Z,8.87
2018-04-22T21:25:34.346Z,8.70
2018-04-22T21:28:01.872Z,7.93
2018-04-22T21:30:29.420Z,8.07
2018-04-22T21:32:57.817Z,7.27
2018-04-22T21:35:26.129Z,7.73
2018-04-22T21:37:53.700Z,8.20
2018-04-22T21:40:21.411Z,7.60
2018-04-22T21:42:50.787Z,7.27
2018-04-22T21:45:19.075Z,7.70
2018-04-22T21:47:46.624Z,7.70
2018-04-22T21:50:14.160Z,9.93
2018-04-22T21:52:41.716Z,8.10
2018-04-22T21:55:09.269Z,7.07
2018-04-22T21:57:36.821Z,7.30
2018-04-22T22:00:04.354Z,8.00
2018-04-22T22:02:31.919Z,8.27
2018-04-22T22:04:59.460Z,9.83
2018-04-22T22:07:27.007Z,6.10
2018-04-22T22:09:54.533Z,6.33
2018-04-22T22:12:22.080Z,5.50
2018-04-22T22:14:51.471Z,5.30
2018-04-22T22:17:19.020Z,6.27
2018-04-22T22:19:46.547Z,6.00
2018-04-22T22:22:14.092Z,5.60
2018-04-22T22:24:41.618Z,5.07
2018-04-22T22:27:09.182Z,5.63
2018-04-22T22:29:36.715Z,5.70
2018-04-22T22:32:04.276Z,5.00
2018-04-22T22:34:31.795Z,6.70
2018-04-22T22:36:59.347Z,7.70
2018-04-22T22:39:26.879Z,5.83
2018-04-22T22:41:54.429Z,6.27
2018-04-22T22:44:21.959Z,5.27
2018-04-22T22:46:51.487Z,5.73
2018-04-22T22:49:19.020Z,5.47
2018-04-22T22:51:46.567Z,6.00
2018-04-22T22:54:14.103Z,9.60
2018-04-22T22:56:41.647Z,5.67
2018-04-22T22:59:09.175Z,5.10
2018-04-22T23:01:36.726Z,6.00
2018-04-22T23:04:04.402Z,5.97
2018-04-22T23:06:31.947Z,5.90
2018-04-22T23:08:59.491Z,5.80
2018-04-22T23:11:27.015Z,6.00
2018-04-22T23:13:54.566Z,5.90
2018-04-22T23:16:22.088Z,5.50
2018-04-22T23:18:49.634Z,6.20
2018-04-22T23:21:17.159Z,6.00
2018-04-22T23:23:45.472Z,5.80
2018-04-22T23:26:13.019Z,6.40
2018-04-22T23:28:40.587Z,5.80
2018-04-22T23:31:08.114Z,6.83
2018-04-22T23:33:35.665Z,6.80
2018-04-22T23:36:03.198Z,6.47
2018-04-22T23:38:30.778Z,6.77
2018-04-22T23:40:58.322Z,8.07
2018-04-22T23:43:26.643Z,8.43
2018-04-22T23:45:54.176Z,7.33
2018-04-22T23:48:21.725Z,7.60
2018-04-22T23:50:49.527Z,7.43
2018-04-22T23:53:17.845Z,7.40
2018-04-22T23:55:45.367Z,8.27
2018-04-22T23:58:12.919Z,7.80
