createdAt,value
2018-12-24T00:02:05.679Z,89.20
2018-12-24T00:04:35.612Z,89.95
2018-12-24T00:07:05.585Z,89.35
2018-12-24T00:09:35.891Z,89.41
2018-12-24T00:12:07.213Z,88.92
2018-12-24T00:14:37.862Z,88.61
2018-12-24T00:17:08.299Z,87.75
2018-12-24T00:19:38.390Z,87.89
2018-12-24T00:22:08.458Z,87.46
2018-12-24T00:24:38.648Z,87.89
2018-12-24T00:27:08.792Z,88.04
2018-12-24T00:29:38.983Z,87.77
2018-12-24T00:32:09.037Z,88.00
2018-12-24T00:34:39.118Z,89.55
2018-12-24T00:37:09.078Z,88.97
2018-12-24T00:39:39.117Z,90.02
2018-12-24T00:42:15.842Z,90.52
2018-12-24T00:44:41.220Z,89.77
2018-12-24T00:47:11.300Z,89.78
2018-12-24T00:49:41.529Z,89.03
2018-12-24T00:52:11.770Z,86.79
2018-12-24T00:54:41.972Z,85.92
2018-12-24T00:57:12.077Z,86.33
2018-12-24T00:59:42.239Z,87.06
2018-12-24T01:02:12.515Z,87.33
2018-12-24T01:04:42.707Z,86.89
2018-12-24T01:07:12.797Z,87.11
2018-12-24T01:09:42.858Z,88.04
2018-12-24T01:12:13.005Z,86.82
2018-12-24T01:14:43.063Z,87.61
2018-12-24T01:17:13.254Z,87.63
2018-12-24T01:19:43.287Z,85.57
2018-12-24T01:22:13.332Z,84.18
2018-12-24T01:24:43.507Z,84.58
2018-12-24T01:27:13.677Z,84.59
2018-12-24T01:29:43.842Z,84.75
2018-12-24T01:32:14.274Z,83.97
2018-12-24T01:34:44.405Z,82.69
2018-12-24T01:37:14.594Z,83.06
2018-12-24T01:39:44.802Z,80.78
2018-12-24T01:42:14.907Z,79.37
2018-12-24T01:44:45.038Z,79.42
2018-12-24T01:47:15.256Z,80.27
2018-12-24T01:49:45.302Z,79.83
2018-12-24T01:52:15.347Z,79.60
2018-12-24T01:54:45.578Z,80.24
2018-12-24T01:57:15.662Z,80.01
2018-12-24T01:59:45.926Z,80.21
2018-12-24T02:02:16.003Z,80.58
2018-12-24T02:04:46.291Z,81.26
2018-12-24T02:07:16.363Z,80.38
2018-12-24T02:09:46.369Z,80.43
2018-12-24T02:12:16.440Z,80.88
2018-12-24T02:14:46.611Z,81.34
2018-12-24T02:17:16.714Z,81.69
2018-12-24T02:19:46.906Z,82.31
2018-12-24T02:22:17.373Z,81.32
2018-12-24T02:24:47.579Z,80.75
2018-12-24T02:27:17.717Z,82.00
2018-12-24T02:29:47.820Z,82.15
2018-12-24T02:32:17.948Z,81.93
2018-12-24T02:34:47.991Z,82.24
2018-12-24T02:37:18.272Z,81.25
2018-12-24T02:39:48.240Z,81.38
2018-12-24T02:42:18.306Z,81.68
2018-12-24T02:44:48.708Z,81.31
2018-12-24T02:47:18.911Z,81.08
2018-12-24T02:49:49.003Z,80.66
2018-12-24T02:52:19.102Z,80.01
2018-12-24T02:54:49.503Z,81.16
2018-12-24T02:57:19.655Z,80.21
2018-12-24T02:59:49.859Z,81.58
2018-12-24T03:02:20.041Z,80.43
2018-12-24T03:04:50.084Z,80.91
2018-12-24T03:07:20.019Z,82.19
2018-12-24T03:09:50.088Z,82.20
2018-12-24T03:12:20.175Z,82.06
2018-12-24T03:14:50.301Z,80.67
2018-12-24T03:17:20.388Z,81.71
2018-12-24T03:19:50.502Z,81.12
2018-12-24T03:22:20.535Z,79.55
2018-12-24T03:24:50.637Z,80.31
2018-12-24T03:27:20.912Z,80.15
2018-12-24T03:29:51.041Z,79.25
2018-12-24T03:32:21.198Z,80.43
2018-12-24T03:34:51.465Z,80.43
2018-12-24T03:37:21.550Z,79.98
2018-12-24T03:39:51.797Z,79.64
2018-12-24T03:42:21.834Z,80.14
2018-12-24T03:44:51.920Z,80.48
2018-12-24T03:47:21.989Z,81.12
2018-12-24T03:49:52.391Z,81.40
2018-12-24T03:52:22.440Z,81.40
2018-12-24T03:54:52.760Z,81.99
2018-12-24T03:57:22.777Z,81.99
2018-12-24T03:59:53.218Z,80.38
2018-12-24T04:02:23.238Z,79.70
2018-12-24T04:04:53.320Z,80.17
2018-12-24T04:07:23.372Z,80.47
2018-12-24T04:09:53.547Z,80.64
2018-12-24T04:12:23.619Z,81.04
2018-12-24T04:14:53.996Z,79.67
2018-12-24T04:17:24.046Z,80.64
2018-12-24T04:19:54.083Z,80.74
2018-12-24T04:22:24.277Z,80.51
2018-12-24T04:24:54.439Z,80.39
2018-12-24T04:27:24.687Z,81.06
2018-12-24T04:29:54.816Z,80.57
2018-12-24T04:32:24.974Z,80.21
2018-12-24T04:34:55.171Z,79.42
2018-12-24T04:37:25.213Z,79.73
2018-12-24T04:39:55.266Z,79.17
2018-12-24T04:42:25.383Z,78.50
2018-12-24T04:44:55.551Z,78.88
2018-12-24T04:47:25.834Z,77.87
2018-12-24T04:49:56.420Z,77.68
2018-12-24T04:52:27.255Z,78.53
2018-12-24T04:54:57.386Z,78.11
2018-12-24T04:57:27.462Z,76.23
2018-12-24T04:59:57.535Z,76.23
2018-12-24T05:02:27.687Z,76.70
2018-12-24T05:04:58.054Z,75.78
2018-12-24T05:07:28.129Z,76.14
2018-12-24T05:09:58.322Z,75.72
2018-12-24T05:12:28.432Z,75.60
2018-12-24T05:14:58.413Z,75.75
2018-12-24T05:17:28.772Z,75.94
2018-12-24T05:19:58.912Z,76.72
2018-12-24T05:22:29.208Z,77.39
2018-12-24T05:24:59.575Z,76.11
2018-12-24T05:27:29.692Z,76.11
2018-12-24T05:29:59.757Z,76.33
2018-12-24T05:32:29.898Z,76.55
2018-12-24T05:35:00.041Z,75.97
2018-12-24T05:37:30.385Z,75.97
2018-12-24T05:40:00.480Z,76.47
2018-12-24T05:42:30.746Z,76.16
2018-12-24T05:45:00.923Z,76.26
2018-12-24T05:47:31.032Z,76.99
2018-12-24T05:50:01.082Z,77.18
2018-12-24T05:52:31.130Z,76.58
2018-12-24T05:55:01.241Z,75.80
2018-12-24T05:57:31.399Z,75.09
2018-12-24T06:00:01.468Z,75.09
2018-12-24T06:02:31.458Z,75.20
2018-12-24T06:05:01.520Z,76.42
2018-12-24T06:07:31.578Z,76.42
2018-12-24T06:10:01.724Z,77.06
2018-12-24T06:12:31.791Z,76.58
2018-12-24T06:15:01.979Z,76.58
2018-12-24T06:17:32.056Z,76.36
2018-12-24T06:20:02.336Z,76.02
2018-12-24T06:22:32.381Z,75.00
2018-12-24T06:25:02.544Z,75.27
2018-12-24T06:27:32.688Z,75.45
2018-12-24T06:30:02.920Z,75.38
2018-12-24T06:32:32.935Z,74.59
2018-12-24T06:35:03.099Z,74.26
2018-12-24T06:37:33.286Z,73.36
2018-12-24T06:40:03.471Z,72.25
2018-12-24T06:42:33.596Z,72.25
2018-12-24T06:45:03.861Z,72.61
2018-12-24T06:47:33.935Z,71.79
2018-12-24T06:50:04.122Z,71.55
2018-12-24T06:52:34.341Z,69.79
2018-12-24T06:55:04.575Z,70.56
2018-12-24T06:57:35.009Z,68.18
2018-12-24T07:00:05.325Z,67.65
2018-12-24T07:02:35.518Z,67.65
2018-12-24T07:05:06.463Z,69.21
2018-12-24T07:07:36.832Z,69.21
2018-12-24T07:10:07.385Z,70.62
2018-12-24T07:12:38.152Z,70.34
2018-12-24T07:15:10.440Z,69.96
2018-12-24T07:17:41.346Z,70.25
2018-12-24T07:20:12.628Z,69.54
2018-12-24T07:22:42.982Z,69.16
2018-12-24T07:25:12.979Z,68.60
2018-12-24T07:27:43.014Z,68.12
2018-12-24T07:30:13.185Z,68.12
2018-12-24T07:32:43.883Z,68.63
2018-12-24T07:35:14.077Z,67.86
2018-12-24T07:37:45.137Z,67.29
2018-12-24T07:40:15.306Z,67.40
2018-12-24T07:42:45.377Z,67.28
2018-12-24T07:45:15.457Z,68.23
2018-12-24T07:47:45.622Z,68.51
2018-12-24T07:50:15.650Z,68.99
2018-12-24T07:52:45.822Z,66.61
2018-12-24T07:55:15.943Z,66.39
2018-12-24T07:57:46.134Z,65.65
2018-12-24T08:00:16.230Z,64.86
2018-12-24T08:02:46.469Z,64.43
2018-12-24T08:05:16.519Z,64.55
2018-12-24T08:07:46.533Z,67.05
2018-12-24T08:10:16.502Z,67.05
2018-12-24T08:12:46.750Z,67.97
2018-12-24T08:15:16.877Z,68.28
2018-12-24T08:17:47.127Z,67.54
2018-12-24T08:20:17.232Z,66.34
2018-12-24T08:22:47.491Z,65.54
2018-12-24T08:25:17.488Z,65.57
2018-12-24T08:27:47.635Z,65.94
2018-12-24T08:30:17.734Z,66.28
2018-12-24T08:32:47.918Z,66.14
2018-12-24T08:35:17.741Z,66.14
2018-12-24T08:37:47.820Z,66.83
2018-12-24T08:40:17.906Z,65.35
2018-12-24T08:42:48.049Z,66.58
2018-12-24T08:45:18.114Z,66.35
2018-12-24T08:47:48.287Z,66.18
2018-12-24T08:50:18.371Z,65.84
2018-12-24T08:52:48.386Z,65.45
2018-12-24T08:55:18.614Z,65.23
2018-12-24T08:57:48.916Z,65.66
2018-12-24T09:00:19.020Z,64.95
2018-12-24T09:02:49.163Z,63.73
2018-12-24T09:05:19.363Z,64.96
2018-12-24T09:07:49.508Z,64.72
2018-12-24T09:10:19.566Z,64.37
2018-12-24T09:12:49.560Z,63.00
2018-12-24T09:15:19.606Z,63.01
2018-12-24T09:17:49.885Z,59.51
2018-12-24T09:20:19.983Z,58.60
2018-12-24T09:22:50.117Z,56.62
2018-12-24T09:25:20.280Z,54.64
2018-12-24T09:27:50.476Z,52.63
2018-12-24T09:30:21.606Z,51.60
2018-12-24T09:32:51.730Z,49.21
2018-12-24T09:35:22.204Z,49.88
2018-12-24T09:37:52.419Z,48.90
2018-12-24T09:40:22.780Z,47.98
2018-12-24T09:42:52.936Z,47.79
2018-12-24T09:45:23.123Z,47.22
2018-12-24T09:47:53.276Z,47.10
2018-12-24T09:50:23.395Z,45.02
2018-12-24T09:52:53.408Z,45.09
2018-12-24T09:55:23.367Z,45.99
2018-12-24T09:57:53.469Z,45.54
2018-12-24T10:00:23.633Z,46.47
2018-12-24T10:03:07.766Z,46.93
2018-12-24T10:05:37.758Z,45.57
2018-12-24T10:08:12.069Z,44.93
2018-12-24T10:10:42.448Z,44.89
2018-12-24T10:13:12.546Z,43.62
2018-12-24T10:15:44.672Z,43.29
2018-12-24T10:18:14.610Z,41.40
2018-12-24T10:20:44.652Z,41.56
2018-12-24T10:23:14.995Z,41.66
2018-12-24T10:25:45.182Z,41.65
2018-12-24T10:28:15.511Z,44.07
2018-12-24T10:30:45.616Z,46.23
2018-12-24T10:33:16.014Z,47.34
2018-12-24T10:35:46.123Z,46.18
2018-12-24T10:38:16.268Z,46.36
2018-12-24T10:40:56.552Z,47.11
2018-12-24T10:43:26.673Z,48.67
2018-12-24T10:45:56.893Z,47.23
2018-12-24T10:48:27.048Z,46.84
2018-12-24T10:50:57.381Z,47.36
2018-12-24T10:53:27.601Z,47.07
2018-12-24T10:55:57.710Z,49.16
2018-12-24T10:58:27.726Z,50.10
2018-12-24T11:00:57.804Z,52.69
2018-12-24T11:03:27.807Z,52.56
2018-12-24T11:05:57.939Z,48.62
2018-12-24T11:08:27.970Z,47.66
2018-12-24T11:10:58.223Z,44.32
2018-12-24T11:13:28.442Z,42.89
2018-12-24T11:15:58.864Z,41.76
2018-12-24T11:18:29.043Z,41.60
2018-12-24T11:20:59.248Z,42.09
2018-12-24T11:23:29.395Z,42.03
2018-12-24T11:25:59.587Z,42.46
2018-12-24T11:28:29.738Z,42.57
2018-12-24T11:31:42.595Z,44.30
2018-12-24T11:34:12.459Z,45.66
2018-12-24T11:36:42.566Z,47.16
2018-12-24T11:39:12.266Z,48.15
2018-12-24T11:41:42.015Z,47.97
2018-12-24T11:44:11.765Z,48.54
2018-12-24T11:46:41.561Z,48.46
2018-12-24T11:49:11.504Z,46.55
2018-12-24T11:51:41.474Z,44.30
2018-12-24T11:54:15.706Z,42.52
2018-12-24T11:56:45.580Z,40.91
2018-12-24T11:59:15.176Z,39.91
2018-12-24T12:01:44.954Z,40.27
2018-12-24T12:04:14.855Z,39.61
2018-12-24T12:06:44.711Z,39.51
2018-12-24T12:09:14.646Z,38.75
2018-12-24T12:11:44.432Z,38.56
2018-12-24T12:14:14.366Z,37.74
2018-12-24T12:16:44.041Z,37.49
2018-12-24T12:19:13.923Z,36.70
2018-12-24T12:21:43.587Z,36.94
2018-12-24T12:24:13.271Z,36.01
2018-12-24T12:26:43.048Z,36.21
2018-12-24T12:29:12.918Z,36.83
2018-12-24T12:31:42.733Z,35.79
2018-12-24T12:34:12.332Z,36.22
2018-12-24T12:36:41.988Z,36.58
2018-12-24T12:39:11.765Z,35.74
2018-12-24T12:41:41.456Z,36.28
2018-12-24T12:44:11.113Z,34.74
2018-12-24T12:46:40.827Z,35.66
2018-12-24T12:49:10.726Z,36.26
2018-12-24T12:51:40.567Z,35.76
2018-12-24T12:54:10.406Z,34.41
2018-12-24T12:56:39.970Z,33.43
2018-12-24T12:59:09.884Z,32.92
2018-12-24T13:01:39.559Z,31.47
2018-12-24T13:04:09.248Z,31.81
2018-12-24T13:06:38.979Z,32.78
2018-12-24T13:09:09.057Z,32.23
2018-12-24T13:11:38.690Z,32.63
2018-12-24T13:14:08.316Z,32.58
2018-12-24T13:16:37.968Z,32.92
2018-12-24T13:19:07.820Z,33.45
2018-12-24T13:21:37.529Z,34.00
2018-12-24T13:24:07.308Z,34.19
2018-12-24T13:26:37.018Z,33.01
2018-12-24T13:29:06.844Z,33.79
2018-12-24T13:31:36.571Z,32.34
2018-12-24T13:34:06.427Z,33.09
2018-12-24T13:36:36.285Z,33.40
2018-12-24T13:39:07.740Z,33.93
2018-12-24T13:41:37.424Z,33.20
2018-12-24T13:44:07.293Z,33.03
2018-12-24T13:46:37.741Z,33.35
2018-12-24T13:49:07.531Z,33.67
2018-12-24T13:51:37.044Z,33.96
2018-12-24T13:54:06.658Z,34.51
2018-12-24T13:56:36.277Z,34.17
2018-12-24T13:59:05.946Z,33.82
2018-12-24T14:01:35.713Z,31.26
2018-12-24T14:04:05.395Z,32.03
2018-12-24T14:06:35.229Z,32.09
2018-12-24T14:09:07.080Z,32.41
2018-12-24T14:11:36.757Z,32.29
2018-12-24T14:14:06.490Z,32.35
2018-12-24T14:16:36.429Z,30.78
2018-12-24T14:19:06.128Z,30.34
2018-12-24T14:21:36.003Z,31.39
2018-12-24T14:24:05.435Z,32.10
2018-12-24T14:26:34.907Z,33.01
2018-12-24T14:29:04.878Z,32.46
2018-12-24T14:31:34.362Z,33.12
2018-12-24T14:34:03.836Z,33.31
2018-12-24T14:36:33.449Z,34.89
2018-12-24T14:39:04.152Z,36.19
2018-12-24T14:41:33.710Z,36.93
2018-12-24T14:44:03.567Z,36.74
2018-12-24T14:46:33.062Z,37.90
2018-12-24T14:49:02.490Z,37.59
2018-12-24T14:51:32.366Z,37.45
2018-12-24T14:54:01.885Z,40.34
2018-12-24T14:56:31.416Z,41.64
2018-12-24T14:59:01.145Z,39.83
2018-12-24T15:01:30.916Z,40.93
2018-12-24T15:04:00.918Z,41.20
2018-12-24T15:06:30.668Z,40.89
2018-12-24T15:09:00.206Z,39.56
2018-12-24T15:11:29.708Z,40.89
2018-12-24T15:13:59.283Z,42.25
2018-12-24T15:16:34.014Z,43.78
2018-12-24T15:19:00.379Z,44.16
2018-12-24T15:21:29.851Z,45.07
2018-12-24T15:23:59.404Z,44.28
2018-12-24T15:26:29.053Z,44.49
2018-12-24T15:28:58.635Z,43.31
2018-12-24T15:31:28.398Z,44.63
2018-12-24T15:33:58.195Z,44.18
2018-12-24T15:36:27.816Z,41.47
2018-12-24T15:38:57.607Z,42.86
2018-12-24T15:41:27.247Z,43.96
2018-12-24T15:43:57.079Z,43.27
2018-12-24T15:46:26.651Z,45.79
2018-12-24T15:48:56.127Z,44.01
2018-12-24T15:51:25.859Z,44.30
2018-12-24T15:53:55.481Z,46.30
2018-12-24T15:56:25.191Z,47.53
2018-12-24T15:58:54.896Z,47.29
2018-12-24T16:01:24.617Z,47.27
2018-12-24T16:03:54.402Z,47.41
2018-12-24T16:06:24.040Z,47.43
2018-12-24T16:08:53.793Z,47.94
2018-12-24T16:11:23.395Z,45.57
2018-12-24T16:13:52.870Z,47.27
2018-12-24T16:16:22.565Z,48.28
2018-12-24T16:18:52.166Z,48.36
2018-12-24T16:21:21.720Z,47.94
2018-12-24T16:23:51.288Z,46.54
2018-12-24T16:26:22.117Z,48.34
2018-12-24T16:28:52.180Z,48.34
2018-12-24T16:31:21.820Z,48.27
2018-12-24T16:33:51.362Z,47.37
2018-12-24T16:36:21.124Z,48.21
2018-12-24T16:38:50.817Z,48.24
2018-12-24T16:41:20.511Z,48.08
2018-12-24T16:43:50.266Z,48.44
2018-12-24T16:46:20.105Z,47.58
2018-12-24T16:48:49.701Z,49.05
2018-12-24T16:51:19.542Z,48.62
2018-12-24T16:53:49.205Z,47.86
2018-12-24T16:56:18.893Z,48.75
2018-12-24T16:58:48.532Z,47.80
2018-12-24T17:01:18.295Z,47.69
2018-12-24T17:03:48.129Z,47.99
2018-12-24T17:06:17.912Z,47.02
2018-12-24T17:08:47.575Z,48.66
2018-12-24T17:11:17.344Z,49.35
2018-12-24T17:13:47.026Z,49.14
2018-12-24T17:16:16.815Z,48.90
2018-12-24T17:18:46.428Z,49.42
2018-12-24T17:21:16.070Z,50.04
2018-12-24T17:23:45.866Z,51.52
2018-12-24T17:26:15.758Z,51.69
2018-12-24T17:28:45.449Z,52.35
2018-12-24T17:31:15.266Z,52.82
2018-12-24T17:33:44.987Z,51.73
2018-12-24T17:36:14.930Z,51.53
2018-12-24T17:38:44.842Z,51.74
2018-12-24T17:41:14.615Z,50.06
2018-12-24T17:43:44.368Z,50.78
2018-12-24T17:46:14.186Z,51.41
2018-12-24T17:48:43.987Z,50.97
2018-12-24T17:51:13.790Z,50.74
2018-12-24T17:53:43.835Z,50.74
2018-12-24T17:56:14.884Z,51.43
2018-12-24T17:58:44.635Z,51.15
2018-12-24T18:01:14.264Z,50.59
2018-12-24T18:03:43.997Z,51.65
2018-12-24T18:06:14.771Z,51.61
2018-12-24T18:08:44.693Z,52.24
2018-12-24T18:11:14.280Z,51.28
2018-12-24T18:13:43.964Z,51.45
2018-12-24T18:16:13.678Z,50.70
2018-12-24T18:18:43.419Z,51.44
2018-12-24T18:21:13.154Z,51.44
2018-12-24T18:23:43.881Z,56.92
2018-12-24T18:26:13.556Z,59.04
2018-12-24T18:28:43.268Z,60.17
2018-12-24T18:31:19.898Z,60.17
2018-12-24T18:33:45.082Z,57.21
2018-12-24T18:36:14.803Z,55.88
2018-12-24T18:38:45.549Z,55.88
2018-12-24T18:41:15.285Z,55.14
2018-12-24T18:43:46.373Z,55.54
2018-12-24T18:46:16.258Z,55.55
2018-12-24T18:48:45.848Z,54.30
2018-12-24T18:51:15.548Z,54.30
2018-12-24T18:53:45.218Z,54.23
2018-12-24T18:56:15.009Z,54.29
2018-12-24T18:58:45.132Z,54.09
2018-12-24T19:01:15.078Z,54.54
2018-12-24T19:03:44.680Z,54.54
2018-12-24T19:06:14.347Z,53.95
2018-12-24T19:08:44.147Z,53.95
2018-12-24T19:11:13.936Z,54.20
2018-12-24T19:13:43.716Z,53.36
2018-12-24T19:16:13.371Z,53.39
2018-12-24T19:18:42.961Z,53.39
2018-12-24T19:21:12.609Z,54.41
2018-12-24T19:23:42.367Z,54.03
2018-12-24T19:26:11.919Z,54.03
2018-12-24T19:28:41.773Z,53.94
2018-12-24T19:31:11.565Z,54.60
2018-12-24T19:33:41.531Z,53.90
2018-12-24T19:36:11.370Z,54.15
2018-12-24T19:38:41.108Z,54.15
2018-12-24T19:41:10.786Z,54.33
2018-12-24T19:43:40.225Z,54.60
2018-12-24T19:46:10.145Z,54.58
2018-12-24T19:48:39.643Z,55.61
2018-12-24T19:51:09.155Z,56.80
2018-12-24T19:53:38.899Z,57.33
2018-12-24T19:56:08.720Z,56.78
2018-12-24T19:58:38.546Z,56.57
2018-12-24T20:01:08.391Z,57.61
2018-12-24T20:03:38.131Z,57.87
2018-12-24T20:06:07.862Z,58.65
2018-12-24T20:08:37.693Z,60.73
2018-12-24T20:11:07.534Z,60.90
2018-12-24T20:13:37.310Z,59.60
2018-12-24T20:16:07.077Z,58.59
2018-12-24T20:18:36.627Z,57.88
2018-12-24T20:21:06.274Z,57.85
2018-12-24T20:23:35.943Z,57.10
2018-12-24T20:26:05.691Z,57.62
2018-12-24T20:28:35.488Z,57.43
2018-12-24T20:31:05.383Z,56.76
2018-12-24T20:33:35.259Z,55.94
2018-12-24T20:36:05.169Z,55.94
2018-12-24T20:38:37.174Z,55.99
2018-12-24T20:41:06.197Z,56.72
2018-12-24T20:43:35.938Z,56.07
2018-12-24T20:46:06.691Z,56.37
2018-12-24T20:48:37.786Z,56.59
2018-12-24T20:51:15.936Z,56.96
2018-12-24T20:53:38.648Z,56.39
2018-12-24T20:56:08.502Z,56.23
2018-12-24T20:58:38.211Z,56.90
2018-12-24T21:01:07.951Z,56.90
2018-12-24T21:03:37.568Z,57.23
2018-12-24T21:06:08.261Z,57.45
2018-12-24T21:08:38.125Z,57.31
2018-12-24T21:11:07.709Z,56.26
2018-12-24T21:13:37.575Z,57.11
2018-12-24T21:16:07.081Z,56.94
2018-12-24T21:18:36.751Z,57.01
2018-12-24T21:21:06.452Z,57.00
2018-12-24T21:23:36.170Z,56.86
2018-12-24T21:26:06.023Z,57.06
2018-12-24T21:28:35.753Z,57.17
2018-12-24T21:31:05.548Z,56.92
2018-12-24T21:33:35.155Z,56.98
2018-12-24T21:36:04.804Z,56.58
2018-12-24T21:38:34.487Z,56.32
2018-12-24T21:41:04.217Z,56.59
2018-12-24T21:43:33.829Z,56.75
2018-12-24T21:46:03.440Z,56.50
2018-12-24T21:48:33.428Z,56.87
2018-12-24T21:51:03.189Z,57.07
2018-12-24T21:53:33.008Z,57.18
2018-12-24T21:56:02.646Z,57.38
2018-12-24T21:58:32.278Z,57.35
2018-12-24T22:01:01.967Z,56.71
2018-12-24T22:03:31.546Z,56.97
2018-12-24T22:06:01.497Z,58.25
2018-12-24T22:08:31.227Z,58.72
2018-12-24T22:11:01.103Z,58.51
2018-12-24T22:13:30.886Z,58.05
2018-12-24T22:16:02.310Z,57.82
2018-12-24T22:18:32.547Z,57.79
2018-12-24T22:21:02.684Z,58.35
2018-12-24T22:23:32.286Z,59.00
2018-12-24T22:26:01.976Z,59.46
2018-12-24T22:28:31.699Z,59.29
2018-12-24T22:31:01.318Z,58.96
2018-12-24T22:33:31.147Z,58.75
2018-12-24T22:36:00.943Z,58.51
2018-12-24T22:38:30.612Z,58.85
2018-12-24T22:41:00.114Z,59.19
2018-12-24T22:43:29.807Z,59.74
2018-12-24T22:45:59.616Z,59.97
2018-12-24T22:48:31.165Z,60.20
2018-12-24T22:51:00.896Z,59.80
2018-12-24T22:53:30.700Z,59.72
2018-12-24T22:56:00.345Z,59.96
2018-12-24T22:58:29.922Z,59.92
2018-12-24T23:00:59.606Z,60.01
2018-12-24T23:03:29.320Z,59.37
2018-12-24T23:05:59.152Z,59.32
2018-12-24T23:08:28.899Z,59.19
2018-12-24T23:10:58.529Z,58.99
2018-12-24T23:13:28.245Z,59.17
2018-12-24T23:15:57.789Z,59.86
2018-12-24T23:18:49.527Z,59.64
2018-12-24T23:21:17.849Z,59.01
2018-12-24T23:23:47.779Z,59.16
2018-12-24T23:26:17.302Z,59.61
2018-12-24T23:28:47.082Z,60.16
2018-12-24T23:31:16.893Z,61.22
2018-12-24T23:33:46.477Z,63.68
2018-12-24T23:36:15.942Z,64.41
2018-12-24T23:38:45.672Z,64.09
2018-12-24T23:41:15.446Z,65.42
2018-12-24T23:43:45.240Z,66.37
2018-12-24T23:46:24.503Z,66.86
2018-12-24T23:48:57.771Z,70.08
2018-12-24T23:51:27.794Z,67.54
2018-12-24T23:53:58.786Z,65.46
2018-12-24T23:56:28.495Z,63.76
2018-12-24T23:58:58.407Z,64.12
