createdAt,value
2019-03-28T00:01:26.399Z,7.70
2019-03-28T00:06:16.809Z,6.90
2019-03-28T00:11:05.935Z,7.20
2019-03-28T00:15:58.746Z,8.50
2019-03-28T00:20:50.959Z,7.10
2019-03-28T00:25:43.145Z,7.00
2019-03-28T00:30:37.265Z,7.60
2019-03-28T00:35:30.679Z,8.30
2019-03-28T00:40:25.178Z,8.20
2019-03-28T00:45:18.619Z,9.70
2019-03-28T00:50:12.019Z,8.50
2019-03-28T00:55:05.621Z,8.80
2019-03-28T01:00:00.061Z,7.60
2019-03-28T01:04:53.693Z,7.90
2019-03-28T01:09:45.329Z,8.20
2019-03-28T01:14:39.254Z,7.90
2019-03-28T01:19:30.628Z,7.90
2019-03-28T01:24:24.825Z,7.10
2019-03-28T01:29:18.430Z,7.40
2019-03-28T01:34:26.865Z,8.90
2019-03-28T01:39:16.113Z,7.60
2019-03-28T01:44:08.059Z,6.80
2019-03-28T01:48:59.796Z,6.90
2019-03-28T01:53:54.043Z,6.90
2019-03-28T01:58:48.981Z,8.30
2019-03-28T02:03:43.107Z,7.20
2019-03-28T02:08:36.622Z,7.30
2019-03-28T02:13:28.656Z,6.20
2019-03-28T02:18:22.953Z,6.10
2019-03-28T02:23:14.901Z,6.90
2019-03-28T02:28:07.044Z,7.00
2019-03-28T02:32:59.915Z,6.60
2019-03-28T02:37:51.594Z,6.60
2019-03-28T02:42:43.831Z,6.80
2019-03-28T02:47:38.042Z,6.80
2019-03-28T02:52:31.662Z,6.60
2019-03-28T02:57:40.578Z,5.20
2019-03-28T03:02:33.855Z,6.60
2019-03-28T03:07:27.537Z,6.10
2019-03-28T03:12:20.941Z,5.80
2019-03-28T03:17:15.754Z,6.00
2019-03-28T03:22:07.786Z,6.00
2019-03-28T03:27:00.424Z,7.10
2019-03-28T03:31:54.762Z,6.50
2019-03-28T03:37:03.776Z,7.30
2019-03-28T03:41:53.281Z,6.20
2019-03-28T03:46:47.271Z,6.30
2019-03-28T03:51:41.151Z,7.20
2019-03-28T03:56:36.085Z,6.00
2019-03-28T04:01:27.969Z,6.00
2019-03-28T04:06:28.873Z,6.80
2019-03-28T04:11:38.368Z,8.50
2019-03-28T04:16:51.230Z,8.50
2019-03-28T04:21:41.365Z,7.20
2019-03-28T04:26:33.865Z,6.90
2019-03-28T04:31:25.987Z,7.30
2019-03-28T04:36:18.387Z,6.40
2019-03-28T04:41:10.506Z,7.50
2019-03-28T04:46:04.519Z,8.90
2019-03-28T04:50:58.358Z,8.20
2019-03-28T04:55:49.734Z,8.30
2019-03-28T05:00:41.483Z,8.20
2019-03-28T05:05:33.487Z,9.00
2019-03-28T05:10:25.795Z,7.90
2019-03-28T05:15:20.963Z,10.00
2019-03-28T05:20:14.477Z,8.10
2019-03-28T05:25:07.406Z,9.30
2019-03-28T05:29:59.161Z,10.10
2019-03-28T05:34:50.913Z,10.90
2019-03-28T05:39:42.914Z,9.30
2019-03-28T05:44:35.680Z,9.10
2019-03-28T05:49:27.462Z,9.60
2019-03-28T05:54:20.150Z,10.10
2019-03-28T05:59:12.092Z,9.40
2019-03-28T06:04:03.935Z,12.70
2019-03-28T06:08:55.908Z,11.30
2019-03-28T06:13:48.495Z,11.20
2019-03-28T06:18:40.876Z,11.20
2019-03-28T06:23:32.852Z,9.60
2019-03-28T06:28:25.802Z,11.70
2019-03-28T06:33:17.658Z,11.70
2019-03-28T06:38:11.865Z,12.20
2019-03-28T06:43:06.694Z,11.00
2019-03-28T06:47:58.068Z,11.70
2019-03-28T06:52:50.160Z,10.70
2019-03-28T06:57:42.278Z,11.10
2019-03-28T07:02:34.238Z,9.10
2019-03-28T07:07:26.618Z,9.70
2019-03-28T07:12:19.016Z,9.70
2019-03-28T07:17:10.943Z,10.70
2019-03-28T07:22:02.838Z,9.80
2019-03-28T07:26:54.838Z,8.50
2019-03-28T07:31:46.626Z,11.80
2019-03-28T07:36:38.673Z,10.10
2019-03-28T07:41:30.742Z,11.60
2019-03-28T07:46:23.087Z,10.40
2019-03-28T07:51:15.337Z,11.30
2019-03-28T07:56:07.416Z,10.30
2019-03-28T08:00:59.768Z,9.10
2019-03-28T08:05:51.956Z,10.30
2019-03-28T08:10:43.869Z,11.80
2019-03-28T08:15:35.845Z,10.40
2019-03-28T08:20:27.971Z,10.70
2019-03-28T08:25:20.073Z,10.80
2019-03-28T08:30:19.371Z,12.20
2019-03-28T08:35:10.914Z,12.90
2019-03-28T08:40:02.675Z,10.90
2019-03-28T08:44:54.879Z,12.20
2019-03-28T08:49:48.903Z,14.20
2019-03-28T08:54:40.816Z,16.30
2019-03-28T08:59:43.711Z,14.30
2019-03-28T09:04:41.562Z,12.30
2019-03-28T09:09:35.762Z,14.50
2019-03-28T09:14:27.573Z,13.00
2019-03-28T09:19:39.282Z,12.50
2019-03-28T09:24:30.848Z,10.70
2019-03-28T09:29:22.789Z,12.60
2019-03-28T09:34:14.868Z,12.70
2019-03-28T09:39:08.084Z,12.00
2019-03-28T09:44:00.426Z,11.80
2019-03-28T09:48:54.787Z,12.40
2019-03-28T09:53:46.910Z,11.30
2019-03-28T09:58:39.341Z,13.10
2019-03-28T10:03:31.816Z,10.10
2019-03-28T10:08:24.957Z,10.80
2019-03-28T10:13:16.935Z,7.10
2019-03-28T10:18:09.108Z,7.50
2019-03-28T10:23:02.536Z,7.40
2019-03-28T10:27:54.852Z,8.70
2019-03-28T10:32:49.077Z,11.10
2019-03-28T10:37:41.024Z,7.90
2019-03-28T10:42:33.890Z,6.70
2019-03-28T10:47:27.281Z,10.30
2019-03-28T10:52:19.922Z,10.20
2019-03-28T10:57:29.205Z,8.70
2019-03-28T11:02:20.883Z,9.10
2019-03-28T11:07:13.653Z,8.90
2019-03-28T11:12:06.291Z,9.80
2019-03-28T11:16:59.141Z,9.10
2019-03-28T11:21:51.598Z,9.30
2019-03-28T11:26:46.997Z,8.50
2019-03-28T11:31:46.770Z,7.10
2019-03-28T11:36:42.135Z,6.60
2019-03-28T11:41:35.457Z,7.40
2019-03-28T11:46:27.549Z,5.90
2019-03-28T11:51:19.639Z,6.30
2019-03-28T11:56:11.866Z,4.70
2019-03-28T12:01:04.541Z,6.50
2019-03-28T12:05:57.073Z,6.70
2019-03-28T12:10:49.990Z,6.30
2019-03-28T12:15:42.215Z,5.80
2019-03-28T12:20:35.016Z,6.80
2019-03-28T12:25:27.423Z,7.90
2019-03-28T12:30:20.025Z,5.80
2019-03-28T12:35:13.446Z,6.60
2019-03-28T12:40:06.197Z,7.10
2019-03-28T12:44:59.685Z,8.00
2019-03-28T12:49:52.013Z,7.60
2019-03-28T12:54:44.795Z,7.00
2019-03-28T12:59:38.146Z,6.70
2019-03-28T13:04:31.573Z,7.00
2019-03-28T13:09:23.973Z,6.80
2019-03-28T13:14:16.440Z,7.40
2019-03-28T13:19:08.555Z,6.90
2019-03-28T13:24:00.753Z,7.70
2019-03-28T13:28:53.143Z,5.50
2019-03-28T13:33:46.018Z,6.70
2019-03-28T13:38:38.530Z,6.50
2019-03-28T13:43:32.151Z,8.50
2019-03-28T13:48:24.269Z,5.70
2019-03-28T13:53:16.776Z,6.10
2019-03-28T13:58:09.006Z,7.00
2019-03-28T14:03:01.203Z,6.80
2019-03-28T14:07:53.289Z,5.80
2019-03-28T14:12:46.456Z,6.20
2019-03-28T14:17:38.497Z,7.30
2019-03-28T14:22:31.049Z,6.60
2019-03-28T14:27:23.569Z,7.60
2019-03-28T14:32:16.065Z,7.30
2019-03-28T14:37:08.613Z,8.20
2019-03-28T14:42:01.012Z,7.40
2019-03-28T14:46:53.501Z,8.50
2019-03-28T14:51:46.536Z,6.30
2019-03-28T14:56:39.316Z,8.10
2019-03-28T15:01:32.797Z,7.80
2019-03-28T15:06:26.748Z,7.20
2019-03-28T15:11:18.774Z,7.40
2019-03-28T15:16:11.059Z,7.90
2019-03-28T15:21:03.370Z,7.80
2019-03-28T15:25:57.802Z,8.60
2019-03-28T15:30:50.533Z,7.60
2019-03-28T15:35:42.615Z,7.50
2019-03-28T15:40:34.822Z,7.70
2019-03-28T15:45:27.146Z,8.10
2019-03-28T15:50:20.391Z,7.00
2019-03-28T15:55:15.286Z,7.20
2019-03-28T16:00:06.833Z,6.90
2019-03-28T16:04:59.110Z,6.50
2019-03-28T16:09:51.377Z,6.70
2019-03-28T16:14:44.144Z,7.60
2019-03-28T16:19:36.286Z,7.60
2019-03-28T16:24:28.613Z,10.30
2019-03-28T16:29:21.182Z,7.70
2019-03-28T16:34:13.620Z,6.60
2019-03-28T16:39:05.945Z,11.30
2019-03-28T16:43:58.272Z,8.70
2019-03-28T16:48:51.464Z,7.00
2019-03-28T16:53:43.954Z,7.20
2019-03-28T16:58:36.311Z,7.20
2019-03-28T17:03:30.543Z,8.40
2019-03-28T17:08:22.554Z,8.20
2019-03-28T17:13:14.689Z,10.50
2019-03-28T17:18:07.035Z,10.30
2019-03-28T17:22:59.596Z,10.70
2019-03-28T17:27:52.743Z,10.60
2019-03-28T17:32:44.942Z,12.00
2019-03-28T17:37:37.151Z,10.10
2019-03-28T17:42:31.337Z,12.50
2019-03-28T17:47:23.233Z,12.50
2019-03-28T17:52:15.368Z,18.60
2019-03-28T17:57:07.670Z,19.60
2019-03-28T18:02:00.078Z,19.10
2019-03-28T18:06:52.517Z,18.30
2019-03-28T18:11:45.148Z,17.80
2019-03-28T18:16:37.916Z,15.20
2019-03-28T18:21:30.097Z,13.20
2019-03-28T18:26:22.346Z,15.00
2019-03-28T18:31:14.642Z,15.90
2019-03-28T18:36:06.998Z,19.00
2019-03-28T18:40:59.195Z,23.60
2019-03-28T18:45:51.531Z,15.60
2019-03-28T18:50:43.922Z,14.10
2019-03-28T18:55:37.935Z,13.80
2019-03-28T19:00:29.680Z,13.20
2019-03-28T19:05:23.316Z,11.50
2019-03-28T19:10:15.094Z,16.00
2019-03-28T19:15:07.236Z,16.10
2019-03-28T19:20:00.397Z,13.30
2019-03-28T19:24:52.457Z,15.90
2019-03-28T19:29:44.481Z,16.80
2019-03-28T19:34:36.733Z,18.80
2019-03-28T19:39:28.732Z,18.30
2019-03-28T19:44:20.782Z,19.80
2019-03-28T19:49:13.157Z,21.50
2019-03-28T19:54:05.268Z,23.20
2019-03-28T19:58:59.858Z,27.90
2019-03-28T20:03:53.014Z,21.20
2019-03-28T20:08:45.929Z,22.70
2019-03-28T20:13:38.298Z,24.70
2019-03-28T20:18:30.387Z,26.80
2019-03-28T20:23:23.233Z,25.20
2019-03-28T20:28:16.358Z,25.50
2019-03-28T20:33:08.058Z,27.30
2019-03-28T20:38:00.330Z,26.40
2019-03-28T20:42:52.483Z,24.30
2019-03-28T20:47:44.689Z,24.10
2019-03-28T20:52:36.871Z,24.00
2019-03-28T20:57:29.051Z,22.30
2019-03-28T21:02:21.244Z,25.00
2019-03-28T21:07:14.263Z,24.30
2019-03-28T21:12:06.270Z,24.60
2019-03-28T21:16:58.860Z,23.80
2019-03-28T21:21:51.717Z,24.70
2019-03-28T21:26:43.898Z,25.40
2019-03-28T21:31:49.491Z,26.80
2019-03-28T21:36:42.494Z,27.60
2019-03-28T21:41:33.837Z,26.30
2019-03-28T21:46:27.767Z,30.40
2019-03-28T21:51:20.534Z,27.30
2019-03-28T21:56:14.671Z,29.30
2019-03-28T22:01:06.906Z,30.40
2019-03-28T22:05:58.494Z,26.70
2019-03-28T22:10:50.376Z,28.90
2019-03-28T22:15:44.402Z,27.90
2019-03-28T22:20:35.659Z,28.90
2019-03-28T22:25:29.628Z,28.10
2019-03-28T22:30:21.044Z,28.80
2019-03-28T22:35:13.029Z,29.00
2019-03-28T22:40:05.489Z,28.40
2019-03-28T22:44:57.004Z,29.50
2019-03-28T22:49:48.990Z,30.50
2019-03-28T22:54:41.236Z,29.00
2019-03-28T22:59:33.347Z,27.20
2019-03-28T23:04:23.337Z,31.10
2019-03-28T23:09:13.522Z,29.90
2019-03-28T23:14:05.818Z,29.90
2019-03-28T23:18:57.654Z,26.40
2019-03-28T23:23:48.955Z,29.10
2019-03-28T23:28:39.156Z,27.20
2019-03-28T23:33:29.441Z,28.70
2019-03-28T23:38:22.064Z,27.60
2019-03-28T23:43:15.860Z,28.50
2019-03-28T23:48:09.114Z,27.60
2019-03-28T23:53:02.432Z,30.20
2019-03-28T23:57:55.595Z,29.30
