createdAt,value
2023-07-07T00:03:12.829Z,2.70
2023-07-07T00:08:19.280Z,2.00
2023-07-07T00:13:22.143Z,2.30
2023-07-07T00:18:27.583Z,2.40
2023-07-07T00:23:31.684Z,2.90
2023-07-07T00:28:35.861Z,3.10
2023-07-07T00:33:38.629Z,3.00
2023-07-07T00:38:41.541Z,3.00
2023-07-07T00:44:08.795Z,2.90
2023-07-07T00:49:21.804Z,2.90
2023-07-07T00:54:34.727Z,2.90
2023-07-07T00:59:45.865Z,3.30
2023-07-07T01:04:51.000Z,3.00
2023-07-07T01:10:05.108Z,3.10
2023-07-07T01:15:12.775Z,3.00
2023-07-07T01:20:38.773Z,2.90
2023-07-07T01:26:23.712Z,3.00
2023-07-07T01:31:44.097Z,2.90
2023-07-07T01:36:50.380Z,2.80
2023-07-07T01:42:14.938Z,3.00
2023-07-07T01:47:28.275Z,2.90
2023-07-07T01:52:36.787Z,3.30
2023-07-07T01:57:46.892Z,3.20
2023-07-07T02:02:56.274Z,2.90
2023-07-07T02:08:01.515Z,3.30
2023-07-07T02:13:09.724Z,3.40
2023-07-07T02:18:12.631Z,3.90
2023-07-07T02:23:15.664Z,2.90
2023-07-07T02:28:18.303Z,6.20
2023-07-07T02:33:32.005Z,5.00
2023-07-07T02:38:38.550Z,4.40
2023-07-07T02:43:42.118Z,3.10
2023-07-07T02:48:44.903Z,4.00
2023-07-07T02:53:47.779Z,3.30
2023-07-07T02:58:50.518Z,2.80
2023-07-07T03:03:58.908Z,2.60
2023-07-07T03:09:01.700Z,2.40
2023-07-07T03:14:06.690Z,2.50
2023-07-07T03:19:12.317Z,3.10
2023-07-07T03:24:17.320Z,2.40
2023-07-07T03:29:22.077Z,3.10
2023-07-07T03:34:26.856Z,3.50
2023-07-07T03:39:29.608Z,3.10
2023-07-07T03:44:34.657Z,2.80
2023-07-07T03:49:37.283Z,2.70
2023-07-07T03:54:42.451Z,3.30
2023-07-07T03:59:45.457Z,2.90
2023-07-07T04:04:50.167Z,4.80
2023-07-07T04:09:54.618Z,3.50
2023-07-07T04:14:59.644Z,3.20
2023-07-07T04:20:09.407Z,3.30
2023-07-07T04:25:20.266Z,3.40
2023-07-07T04:30:23.074Z,2.80
2023-07-07T04:35:25.662Z,3.20
2023-07-07T04:40:32.462Z,3.30
2023-07-07T04:45:35.172Z,3.10
2023-07-07T04:50:40.072Z,3.00
2023-07-07T04:55:46.606Z,3.10
2023-07-07T05:00:50.122Z,4.20
2023-07-07T05:05:52.872Z,4.40
2023-07-07T05:10:55.847Z,3.20
2023-07-07T05:16:09.126Z,3.20
2023-07-07T05:21:18.378Z,3.40
2023-07-07T05:26:31.119Z,3.40
2023-07-07T05:31:38.725Z,2.50
2023-07-07T05:36:41.885Z,3.50
2023-07-07T05:41:46.712Z,3.70
2023-07-07T05:46:49.577Z,3.50
2023-07-07T05:51:52.405Z,3.50
2023-07-07T05:57:00.278Z,3.50
2023-07-07T06:02:04.471Z,3.60
2023-07-07T06:07:08.587Z,3.30
2023-07-07T06:12:12.760Z,2.80
2023-07-07T06:17:15.562Z,2.70
2023-07-07T06:22:18.412Z,3.80
2023-07-07T06:27:21.883Z,3.90
2023-07-07T06:32:25.107Z,3.80
2023-07-07T06:37:30.373Z,3.60
2023-07-07T06:42:33.365Z,3.40
2023-07-07T06:47:36.598Z,3.50
2023-07-07T06:52:39.466Z,3.80
2023-07-07T06:57:42.162Z,3.30
2023-07-07T07:02:47.996Z,3.70
2023-07-07T07:07:51.374Z,3.80
2023-07-07T07:12:54.087Z,3.60
2023-07-07T07:17:56.860Z,3.60
2023-07-07T07:23:02.169Z,3.30
2023-07-07T07:28:05.056Z,3.40
2023-07-07T07:33:20.461Z,3.50
2023-07-07T07:38:23.376Z,3.40
2023-07-07T07:43:26.064Z,2.40
2023-07-07T07:48:29.376Z,3.00
2023-07-07T07:53:32.003Z,3.10
2023-07-07T07:58:36.640Z,2.60
2023-07-07T08:03:41.692Z,2.80
2023-07-07T08:08:45.015Z,2.70
2023-07-07T08:13:50.186Z,2.60
2023-07-07T08:18:52.912Z,2.20
2023-07-07T08:24:01.915Z,1.70
2023-07-07T08:29:04.650Z,2.40
2023-07-07T08:34:07.629Z,2.30
2023-07-07T08:39:23.761Z,2.70
2023-07-07T08:44:31.215Z,2.30
2023-07-07T08:49:58.556Z,2.70
2023-07-07T08:55:38.369Z,2.20
2023-07-07T09:01:07.232Z,2.00
2023-07-07T09:06:30.229Z,2.30
2023-07-07T09:12:26.644Z,2.50
2023-07-07T09:17:37.631Z,2.20
2023-07-07T09:22:52.315Z,2.30
2023-07-07T09:28:07.546Z,2.30
2023-07-07T09:33:20.508Z,2.20
2023-07-07T09:39:03.054Z,2.20
2023-07-07T09:44:56.271Z,2.10
2023-07-07T09:50:25.311Z,2.30
2023-07-07T09:55:33.317Z,2.70
2023-07-07T10:00:44.610Z,2.00
2023-07-07T10:05:55.385Z,2.30
2023-07-07T10:16:31.207Z,2.20
2023-07-07T10:21:39.426Z,2.20
2023-07-07T10:26:48.859Z,2.20
2023-07-07T10:31:53.459Z,2.10
2023-07-07T10:36:58.719Z,2.10
2023-07-07T10:42:10.532Z,2.10
2023-07-07T10:47:23.822Z,1.80
2023-07-07T10:59:14.180Z,1.90
2023-07-07T11:04:48.950Z,2.00
2023-07-07T11:10:23.218Z,2.00
2023-07-07T11:16:09.950Z,1.90
2023-07-07T11:22:29.589Z,2.60
2023-07-07T11:28:31.536Z,2.20
2023-07-07T11:34:09.677Z,2.10
2023-07-07T11:39:50.803Z,2.00
2023-07-07T11:45:21.819Z,2.20
2023-07-07T11:50:47.124Z,2.00
2023-07-07T11:56:34.677Z,2.00
2023-07-07T12:01:51.046Z,1.70
2023-07-07T12:07:25.726Z,1.90
2023-07-07T12:12:56.575Z,2.00
2023-07-07T12:18:21.100Z,2.00
2023-07-07T12:23:32.544Z,2.60
2023-07-07T12:28:59.920Z,2.00
2023-07-07T12:35:01.331Z,1.90
2023-07-07T12:40:09.993Z,1.90
2023-07-07T12:45:12.750Z,1.80
2023-07-07T12:50:34.870Z,1.90
2023-07-07T12:55:59.892Z,1.80
2023-07-07T13:01:21.228Z,1.70
2023-07-07T13:06:52.888Z,2.60
2023-07-07T13:11:59.206Z,2.40
2023-07-07T13:17:26.062Z,2.70
2023-07-07T13:22:46.709Z,1.80
2023-07-07T13:27:54.154Z,1.80
2023-07-07T13:32:59.913Z,2.00
2023-07-07T13:38:10.838Z,2.10
2023-07-07T13:43:31.284Z,1.70
2023-07-07T13:48:34.159Z,1.70
2023-07-07T13:53:48.303Z,1.90
2023-07-07T13:58:55.688Z,1.90
2023-07-07T14:04:03.113Z,2.20
2023-07-07T14:09:35.541Z,2.10
2023-07-07T14:14:41.362Z,2.10
2023-07-07T14:20:00.613Z,2.20
2023-07-07T14:25:06.405Z,2.60
2023-07-07T14:30:25.518Z,2.80
2023-07-07T14:35:33.695Z,4.00
2023-07-07T14:40:46.167Z,2.70
2023-07-07T14:45:59.508Z,2.10
2023-07-07T14:51:10.410Z,1.70
2023-07-07T14:56:34.372Z,2.30
2023-07-07T15:01:38.898Z,2.40
2023-07-07T15:06:54.598Z,2.20
2023-07-07T15:11:59.552Z,2.10
2023-07-07T15:17:02.759Z,2.30
2023-07-07T15:22:18.335Z,2.30
2023-07-07T15:27:21.877Z,1.90
2023-07-07T15:32:24.993Z,2.30
2023-07-07T15:37:30.408Z,2.10
2023-07-07T15:42:33.204Z,2.60
2023-07-07T15:47:38.848Z,2.50
2023-07-07T15:52:44.203Z,2.30
2023-07-07T15:57:47.250Z,2.90
2023-07-07T16:02:52.500Z,2.20
2023-07-07T16:07:58.848Z,2.70
2023-07-07T16:13:01.494Z,2.30
2023-07-07T16:18:04.361Z,1.80
2023-07-07T16:23:09.521Z,2.30
2023-07-07T16:28:12.841Z,2.40
2023-07-07T16:33:19.665Z,2.40
2023-07-07T16:38:24.297Z,3.90
2023-07-07T16:43:38.152Z,2.30
2023-07-07T16:48:47.139Z,2.50
2023-07-07T16:53:52.053Z,2.40
2023-07-07T16:58:55.148Z,2.60
2023-07-07T17:04:02.409Z,2.30
2023-07-07T17:09:19.362Z,2.50
2023-07-07T17:14:22.154Z,2.80
2023-07-07T17:19:27.862Z,2.70
2023-07-07T17:24:30.861Z,2.50
2023-07-07T17:29:36.566Z,2.80
2023-07-07T17:34:39.426Z,2.50
2023-07-07T17:39:42.326Z,2.50
2023-07-07T17:44:45.017Z,2.50
2023-07-07T17:49:48.366Z,2.50
2023-07-07T17:54:51.028Z,2.40
2023-07-07T17:59:57.717Z,2.80
2023-07-07T18:05:00.505Z,2.40
2023-07-07T18:10:17.166Z,2.70
2023-07-07T18:15:21.172Z,2.40
2023-07-07T18:21:32.963Z,2.80
2023-07-07T18:26:34.305Z,2.60
2023-07-07T18:31:40.569Z,2.70
2023-07-07T18:36:48.652Z,2.50
2023-07-07T18:41:52.608Z,2.50
2023-07-07T18:47:03.027Z,2.50
2023-07-07T18:52:09.521Z,2.20
2023-07-07T18:57:17.611Z,2.20
2023-07-07T19:02:20.293Z,2.00
2023-07-07T19:07:23.167Z,2.10
2023-07-07T19:12:25.872Z,2.10
2023-07-07T19:17:28.562Z,2.40
2023-07-07T19:22:31.911Z,1.50
2023-07-07T19:27:35.961Z,1.50
2023-07-07T19:32:39.738Z,1.90
2023-07-07T19:37:42.644Z,1.90
2023-07-07T19:42:45.601Z,1.80
2023-07-07T19:47:49.019Z,1.50
2023-07-07T19:52:52.605Z,2.00
2023-07-07T19:57:58.400Z,1.60
2023-07-07T20:03:01.215Z,1.70
2023-07-07T20:08:16.467Z,1.70
2023-07-07T20:13:19.276Z,1.70
2023-07-07T20:18:24.523Z,1.50
2023-07-07T20:23:27.304Z,1.40
2023-07-07T20:28:30.029Z,1.80
2023-07-07T20:33:35.473Z,1.60
2023-07-07T20:38:47.202Z,1.50
2023-07-07T20:43:50.351Z,1.90
2023-07-07T20:48:53.938Z,2.00
2023-07-07T20:53:58.107Z,2.20
2023-07-07T20:59:02.572Z,2.00
2023-07-07T21:04:08.984Z,2.00
2023-07-07T21:09:16.408Z,1.70
2023-07-07T21:14:19.495Z,2.00
2023-07-07T21:19:24.369Z,1.80
2023-07-07T21:24:27.052Z,1.60
2023-07-07T21:29:31.390Z,1.70
2023-07-07T21:34:35.552Z,2.30
2023-07-07T21:39:38.411Z,2.20
2023-07-07T21:44:42.018Z,2.60
2023-07-07T21:49:48.615Z,2.40
2023-07-07T21:54:51.473Z,2.60
2023-07-07T21:59:54.247Z,2.80
2023-07-07T22:04:57.072Z,2.20
2023-07-07T22:10:08.985Z,2.20
2023-07-07T22:15:13.117Z,1.90
2023-07-07T22:20:39.560Z,2.20
2023-07-07T22:25:43.927Z,1.90
2023-07-07T22:30:55.432Z,2.00
2023-07-07T22:36:00.193Z,3.60
2023-07-07T22:41:04.205Z,2.40
2023-07-07T22:46:21.045Z,2.20
2023-07-07T22:51:26.297Z,2.00
2023-07-07T22:56:35.034Z,2.40
2023-07-07T23:01:39.540Z,2.90
2023-07-07T23:06:46.761Z,2.40
2023-07-07T23:11:49.832Z,2.20
2023-07-07T23:16:54.819Z,1.90
2023-07-07T23:22:01.305Z,2.50
2023-07-07T23:27:11.637Z,1.90
2023-07-07T23:32:16.781Z,2.20
2023-07-07T23:37:31.291Z,2.30
2023-07-07T23:42:35.727Z,2.20
2023-07-07T23:47:46.900Z,2.30
2023-07-07T23:52:56.100Z,2.70
2023-07-07T23:58:03.597Z,2.30
