createdAt,value
2023-05-10T00:00:04.178Z,305.000000
2023-05-10T00:01:01.101Z,305.000000
2023-05-10T00:02:01.258Z,305.000000
2023-05-10T00:03:01.203Z,247.500000
2023-05-10T00:04:01.222Z,247.500000
2023-05-10T00:05:04.099Z,247.500000
2023-05-10T00:06:01.189Z,262.500000
2023-05-10T00:07:01.132Z,262.500000
2023-05-10T00:08:01.347Z,297.500000
2023-05-10T00:09:01.158Z,297.500000
2023-05-10T00:10:04.379Z,297.500000
2023-05-10T00:11:01.139Z,260.000000
2023-05-10T00:12:01.234Z,260.000000
2023-05-10T00:13:01.170Z,260.000000
2023-05-10T00:14:00.245Z,260.000000
2023-05-10T00:15:02.642Z,260.000000
2023-05-10T00:16:00.301Z,280.000000
2023-05-10T00:17:00.240Z,280.000000
2023-05-10T00:18:00.316Z,275.000000
2023-05-10T00:19:00.196Z,275.000000
2023-05-10T00:20:04.411Z,272.500000
2023-05-10T00:21:00.208Z,272.500000
2023-05-10T00:22:00.267Z,272.500000
2023-05-10T00:23:00.207Z,325.000000
2023-05-10T00:24:00.274Z,335.000000
2023-05-10T00:25:02.670Z,335.000000
2023-05-10T00:26:00.332Z,330.000000
2023-05-10T00:27:00.263Z,330.000000
2023-05-10T00:28:00.310Z,267.500000
2023-05-10T00:29:00.222Z,267.500000
2023-05-10T00:30:03.421Z,267.500000
2023-05-10T00:31:00.283Z,267.500000
2023-05-10T00:32:00.407Z,267.500000
2023-05-10T00:33:00.312Z,267.500000
2023-05-10T00:34:00.348Z,220.000000
2023-05-10T00:35:02.931Z,220.000000
2023-05-10T00:36:00.377Z,167.500000
2023-05-10T00:37:00.305Z,167.500000
2023-05-10T00:38:00.394Z,167.500000
2023-05-10T00:39:00.328Z,240.000000
2023-05-10T00:40:03.323Z,240.000000
2023-05-10T00:41:00.318Z,280.000000
2023-05-10T00:42:00.432Z,280.000000
2023-05-10T00:43:00.356Z,297.500000
2023-05-10T00:44:00.443Z,297.500000
2023-05-10T00:45:03.556Z,297.500000
2023-05-10T00:46:00.451Z,232.500000
2023-05-10T00:47:00.364Z,232.500000
2023-05-10T00:48:00.475Z,232.500000
2023-05-10T00:49:00.361Z,275.000000
2023-05-10T00:50:03.200Z,252.500000
2023-05-10T00:51:00.398Z,235.000000
2023-05-10T00:52:00.483Z,235.000000
2023-05-10T00:53:00.406Z,205.000000
2023-05-10T00:54:00.470Z,205.000000
2023-05-10T00:55:03.004Z,205.000000
2023-05-10T00:56:00.506Z,145.000000
2023-05-10T00:57:00.451Z,145.000000
2023-05-10T00:58:00.488Z,145.000000
2023-05-10T00:59:00.425Z,92.500000
2023-05-10T01:00:03.059Z,92.500000
2023-05-10T01:01:00.484Z,55.000000
2023-05-10T01:02:00.565Z,55.000000
2023-05-10T01:03:00.602Z,55.000000
2023-05-10T01:04:00.545Z,222.500000
2023-05-10T01:05:03.148Z,222.500000
2023-05-10T01:06:00.574Z,150.000000
2023-05-10T01:07:00.501Z,150.000000
2023-05-10T01:08:00.610Z,305.000000
2023-05-10T01:09:00.516Z,305.000000
2023-05-10T01:10:03.403Z,305.000000
2023-05-10T01:11:00.533Z,295.000000
2023-05-10T01:12:00.657Z,295.000000
2023-05-10T01:13:00.589Z,272.500000
2023-05-10T01:14:00.647Z,272.500000
2023-05-10T01:15:03.050Z,260.000000
2023-05-10T01:16:00.699Z,260.000000
2023-05-10T01:17:00.539Z,260.000000
2023-05-10T01:18:00.663Z,225.000000
2023-05-10T01:19:00.598Z,225.000000
2023-05-10T01:20:04.430Z,225.000000
2023-05-10T01:21:00.587Z,157.500000
2023-05-10T01:22:00.636Z,157.500000
2023-05-10T01:23:00.593Z,157.500000
2023-05-10T01:24:00.685Z,247.500000
2023-05-10T01:25:03.306Z,247.500000
2023-05-10T01:26:00.677Z,265.000000
2023-05-10T01:27:00.615Z,265.000000
2023-05-10T01:28:00.653Z,265.000000
2023-05-10T01:29:00.604Z,210.000000
2023-05-10T01:30:14.195Z,210.000000
2023-05-10T01:31:00.667Z,210.000000
2023-05-10T01:32:00.702Z,175.000000
2023-05-10T01:33:00.678Z,175.000000
2023-05-10T01:34:00.708Z,282.500000
2023-05-10T01:35:02.941Z,282.500000
2023-05-10T01:36:00.742Z,335.000000
2023-05-10T01:37:00.680Z,335.000000
2023-05-10T01:38:00.761Z,335.000000
2023-05-10T01:39:00.676Z,7.500000
2023-05-10T01:40:04.265Z,7.500000
2023-05-10T01:41:00.700Z,272.500000
2023-05-10T01:42:00.776Z,272.500000
2023-05-10T01:43:00.718Z,272.500000
2023-05-10T01:44:00.797Z,165.000000
2023-05-10T01:45:03.079Z,165.000000
2023-05-10T01:46:00.848Z,35.000000
2023-05-10T01:47:00.807Z,25.000000
2023-05-10T01:48:00.837Z,25.000000
2023-05-10T01:49:00.731Z,280.000000
2023-05-10T01:50:04.298Z,280.000000
2023-05-10T01:51:00.757Z,280.000000
2023-05-10T01:52:00.809Z,265.000000
2023-05-10T01:53:00.746Z,265.000000
2023-05-10T01:54:00.860Z,265.000000
2023-05-10T01:55:03.410Z,255.000000
2023-05-10T01:56:00.871Z,255.000000
2023-05-10T01:57:00.780Z,175.000000
2023-05-10T01:58:00.846Z,175.000000
2023-05-10T01:59:00.793Z,230.000000
2023-05-10T02:00:04.104Z,230.000000
2023-05-10T02:01:00.830Z,130.000000
2023-05-10T02:02:01.137Z,130.000000
2023-05-10T02:03:00.844Z,130.000000
2023-05-10T02:04:00.999Z,255.000000
2023-05-10T02:05:03.264Z,255.000000
2023-05-10T02:06:01.998Z,255.000000
2023-05-10T02:07:00.810Z,217.500000
2023-05-10T02:08:01.036Z,217.500000
2023-05-10T02:09:00.846Z,185.000000
2023-05-10T02:10:05.373Z,185.000000
2023-05-10T02:11:00.874Z,190.000000
2023-05-10T02:12:00.936Z,190.000000
2023-05-10T02:13:00.881Z,190.000000
2023-05-10T02:14:00.963Z,160.000000
2023-05-10T02:15:03.398Z,160.000000
2023-05-10T02:16:00.957Z,160.000000
2023-05-10T02:17:00.937Z,155.000000
2023-05-10T02:18:01.067Z,155.000000
2023-05-10T02:19:00.899Z,312.500000
2023-05-10T02:20:03.878Z,312.500000
2023-05-10T02:21:00.912Z,312.500000
2023-05-10T02:22:00.972Z,287.500000
2023-05-10T02:23:00.918Z,287.500000
2023-05-10T02:24:01.050Z,287.500000
2023-05-10T02:25:03.278Z,170.000000
2023-05-10T02:26:01.032Z,170.000000
2023-05-10T02:27:00.976Z,170.000000
2023-05-10T02:28:01.051Z,152.500000
2023-05-10T02:29:00.972Z,152.500000
2023-05-10T02:30:04.493Z,42.500000
2023-05-10T02:31:00.991Z,42.500000
2023-05-10T02:32:01.105Z,240.000000
2023-05-10T02:33:01.100Z,240.000000
2023-05-10T02:34:01.095Z,240.000000
2023-05-10T02:35:04.264Z,287.500000
2023-05-10T02:36:01.090Z,287.500000
2023-05-10T02:37:01.041Z,265.000000
2023-05-10T02:38:01.131Z,265.000000
2023-05-10T02:39:01.061Z,265.000000
2023-05-10T02:40:03.668Z,212.500000
2023-05-10T02:41:01.062Z,212.500000
2023-05-10T02:42:01.168Z,135.000000
2023-05-10T02:43:01.083Z,135.000000
2023-05-10T02:44:01.157Z,135.000000
2023-05-10T02:45:05.350Z,247.500000
2023-05-10T02:46:01.178Z,247.500000
2023-05-10T02:47:01.098Z,247.500000
2023-05-10T02:48:01.225Z,295.000000
2023-05-10T02:49:01.125Z,295.000000
2023-05-10T02:50:03.755Z,252.500000
2023-05-10T02:51:01.154Z,252.500000
2023-05-10T02:52:01.205Z,180.000000
2023-05-10T02:53:01.135Z,180.000000
2023-05-10T02:54:01.241Z,205.000000
2023-05-10T02:55:03.737Z,205.000000
2023-05-10T02:56:01.233Z,205.000000
2023-05-10T02:57:01.190Z,130.000000
2023-05-10T02:58:01.259Z,130.000000
2023-05-10T02:59:00.237Z,130.000000
2023-05-10T03:00:02.995Z,127.500000
2023-05-10T03:01:00.226Z,127.500000
2023-05-10T03:02:00.298Z,225.000000
2023-05-10T03:03:00.274Z,225.000000
2023-05-10T03:04:00.266Z,242.500000
2023-05-10T03:05:02.951Z,242.500000
2023-05-10T03:06:00.307Z,242.500000
2023-05-10T03:07:00.321Z,185.000000
2023-05-10T03:08:00.312Z,185.000000
2023-05-10T03:09:00.266Z,185.000000
2023-05-10T03:10:03.023Z,212.500000
2023-05-10T03:11:00.274Z,212.500000
2023-05-10T03:12:00.359Z,200.000000
2023-05-10T03:13:00.322Z,200.000000
2023-05-10T03:14:00.351Z,200.000000
2023-05-10T03:15:02.659Z,280.000000
2023-05-10T03:16:00.398Z,280.000000
2023-05-10T03:17:00.280Z,280.000000
2023-05-10T03:18:00.528Z,192.500000
2023-05-10T03:19:00.315Z,192.500000
2023-05-10T03:20:04.476Z,185.000000
2023-05-10T03:21:00.343Z,185.000000
2023-05-10T03:22:00.828Z,185.000000
2023-05-10T03:23:00.323Z,270.000000
2023-05-10T03:24:00.432Z,270.000000
2023-05-10T03:25:02.725Z,262.500000
2023-05-10T03:26:00.450Z,262.500000
2023-05-10T03:27:00.356Z,252.500000
2023-05-10T03:28:00.428Z,252.500000
2023-05-10T03:29:00.334Z,252.500000
2023-05-10T03:30:05.636Z,325.000000
2023-05-10T03:31:00.404Z,325.000000
2023-05-10T03:32:00.506Z,325.000000
2023-05-10T03:33:00.431Z,357.500000
2023-05-10T03:34:00.476Z,357.500000
2023-05-10T03:35:02.988Z,310.000000
2023-05-10T03:36:00.463Z,310.000000
2023-05-10T03:37:00.384Z,310.000000
2023-05-10T03:38:00.524Z,310.000000
2023-05-10T03:39:00.444Z,310.000000
2023-05-10T03:40:03.542Z,292.500000
2023-05-10T03:41:00.429Z,292.500000
2023-05-10T03:42:00.535Z,292.500000
2023-05-10T03:43:00.465Z,235.000000
2023-05-10T03:44:00.556Z,235.000000
2023-05-10T03:45:02.910Z,235.000000
2023-05-10T03:46:00.557Z,230.000000
2023-05-10T03:47:00.502Z,230.000000
2023-05-10T03:48:00.661Z,255.000000
2023-05-10T03:49:00.476Z,255.000000
2023-05-10T03:50:03.613Z,267.500000
2023-05-10T03:51:00.524Z,267.500000
2023-05-10T03:52:01.663Z,267.500000
2023-05-10T03:53:00.519Z,255.000000
2023-05-10T03:54:00.630Z,255.000000
2023-05-10T03:55:03.106Z,255.000000
2023-05-10T03:56:00.625Z,255.000000
2023-05-10T03:57:00.573Z,255.000000
2023-05-10T03:58:00.631Z,250.000000
2023-05-10T03:59:00.570Z,250.000000
2023-05-10T04:00:03.879Z,275.000000
2023-05-10T04:01:00.578Z,275.000000
2023-05-10T04:02:00.692Z,275.000000
2023-05-10T04:03:00.645Z,290.000000
2023-05-10T04:04:00.768Z,290.000000
2023-05-10T04:05:03.029Z,290.000000
2023-05-10T04:06:00.743Z,290.000000
2023-05-10T04:07:00.604Z,290.000000
2023-05-10T04:08:00.701Z,290.000000
2023-05-10T04:09:00.644Z,290.000000
2023-05-10T04:10:03.824Z,290.000000
2023-05-10T04:11:00.627Z,292.500000
2023-05-10T04:12:00.711Z,292.500000
2023-05-10T04:13:00.697Z,292.500000
2023-05-10T04:14:00.774Z,292.500000
2023-05-10T04:15:03.198Z,292.500000
2023-05-10T04:16:00.750Z,292.500000
2023-05-10T04:17:00.749Z,292.500000
2023-05-10T04:18:01.996Z,310.000000
2023-05-10T04:19:00.715Z,310.000000
2023-05-10T04:20:03.564Z,310.000000
2023-05-10T04:21:00.724Z,305.000000
2023-05-10T04:22:00.802Z,305.000000
2023-05-10T04:23:00.739Z,270.000000
2023-05-10T04:24:00.810Z,270.000000
2023-05-10T04:25:04.567Z,270.000000
2023-05-10T04:26:00.816Z,265.000000
2023-05-10T04:27:00.769Z,265.000000
2023-05-10T04:28:00.850Z,265.000000
2023-05-10T04:29:00.750Z,265.000000
2023-05-10T04:30:03.882Z,265.000000
2023-05-10T04:31:00.847Z,265.000000
2023-05-10T04:32:00.863Z,265.000000
2023-05-10T04:33:00.877Z,265.000000
2023-05-10T04:34:00.866Z,265.000000
2023-05-10T04:35:03.937Z,265.000000
2023-05-10T04:36:00.888Z,265.000000
2023-05-10T04:37:00.820Z,265.000000
2023-05-10T04:38:00.892Z,265.000000
2023-05-10T04:39:00.829Z,265.000000
2023-05-10T04:40:03.573Z,265.000000
2023-05-10T04:41:00.834Z,265.000000
2023-05-10T04:42:00.947Z,265.000000
2023-05-10T04:43:00.849Z,265.000000
2023-05-10T04:44:00.918Z,265.000000
2023-05-10T04:45:03.946Z,265.000000
2023-05-10T04:46:00.959Z,267.500000
2023-05-10T04:47:00.855Z,267.500000
2023-05-10T04:48:04.111Z,267.500000
2023-05-10T04:49:00.851Z,270.000000
2023-05-10T04:50:03.867Z,270.000000
2023-05-10T04:51:00.932Z,270.000000
2023-05-10T04:52:00.984Z,270.000000
2023-05-10T04:53:00.895Z,270.000000
2023-05-10T04:54:06.662Z,270.000000
2023-05-10T04:55:04.076Z,270.000000
2023-05-10T04:56:01.001Z,270.000000
2023-05-10T04:57:00.953Z,270.000000
2023-05-10T04:58:01.011Z,270.000000
2023-05-10T04:59:00.949Z,52.500000
2023-05-10T05:00:04.195Z,52.500000
2023-05-10T05:01:01.028Z,50.000000
2023-05-10T05:02:01.178Z,15.000000
2023-05-10T05:03:01.168Z,15.000000
2023-05-10T05:04:01.187Z,15.000000
2023-05-10T05:05:03.642Z,325.000000
2023-05-10T05:06:01.151Z,325.000000
2023-05-10T05:07:01.047Z,322.500000
2023-05-10T05:08:01.114Z,322.500000
2023-05-10T05:09:01.077Z,272.500000
2023-05-10T05:10:04.522Z,272.500000
2023-05-10T05:11:01.076Z,272.500000
2023-05-10T05:12:01.192Z,235.000000
2023-05-10T05:13:01.111Z,235.000000
2023-05-10T05:14:01.162Z,300.000000
2023-05-10T05:15:03.655Z,300.000000
2023-05-10T05:16:01.224Z,300.000000
2023-05-10T05:17:01.100Z,315.000000
2023-05-10T05:18:01.271Z,315.000000
2023-05-10T05:19:01.108Z,347.500000
2023-05-10T05:20:05.044Z,347.500000
2023-05-10T05:21:01.139Z,347.500000
2023-05-10T05:22:01.205Z,130.000000
2023-05-10T05:23:01.116Z,130.000000
2023-05-10T05:24:01.233Z,130.000000
2023-05-10T05:25:03.690Z,130.000000
2023-05-10T05:26:01.208Z,130.000000
2023-05-10T05:27:01.159Z,312.500000
2023-05-10T05:28:01.283Z,312.500000
2023-05-10T05:29:01.205Z,312.500000
2023-05-10T05:30:03.613Z,315.000000
2023-05-10T05:31:00.183Z,315.000000
2023-05-10T05:32:00.356Z,315.000000
2023-05-10T05:33:00.241Z,315.000000
2023-05-10T05:34:00.265Z,307.500000
2023-05-10T05:35:02.710Z,307.500000
2023-05-10T05:36:00.338Z,307.500000
2023-05-10T05:37:00.203Z,287.500000
2023-05-10T05:38:00.299Z,287.500000
2023-05-10T05:39:00.254Z,312.500000
2023-05-10T05:40:03.344Z,312.500000
2023-05-10T05:41:00.281Z,312.500000
2023-05-10T05:42:00.359Z,312.500000
2023-05-10T05:43:00.261Z,312.500000
2023-05-10T05:44:00.372Z,312.500000
2023-05-10T05:45:03.043Z,255.000000
2023-05-10T05:46:00.355Z,255.000000
2023-05-10T05:47:00.279Z,237.500000
2023-05-10T05:48:00.428Z,237.500000
2023-05-10T05:49:00.297Z,237.500000
2023-05-10T05:50:03.381Z,252.500000
2023-05-10T05:51:00.332Z,252.500000
2023-05-10T05:52:00.386Z,335.000000
2023-05-10T05:53:00.300Z,335.000000
2023-05-10T05:54:00.438Z,5.000000
2023-05-10T05:55:02.768Z,5.000000
2023-05-10T05:56:00.418Z,5.000000
2023-05-10T05:57:01.400Z,10.000000
2023-05-10T05:58:00.416Z,10.000000
2023-05-10T05:59:00.344Z,10.000000
2023-05-10T06:00:04.875Z,10.000000
2023-05-10T06:01:00.379Z,10.000000
2023-05-10T06:02:00.486Z,10.000000
2023-05-10T06:03:00.555Z,10.000000
2023-05-10T06:04:00.602Z,337.500000
2023-05-10T06:05:02.848Z,337.500000
2023-05-10T06:06:00.471Z,337.500000
2023-05-10T06:07:00.429Z,305.000000
2023-05-10T06:08:00.476Z,305.000000
2023-05-10T06:09:00.423Z,305.000000
2023-05-10T06:10:03.472Z,192.500000
2023-05-10T06:11:00.433Z,192.500000
2023-05-10T06:12:00.552Z,262.500000
2023-05-10T06:13:00.463Z,262.500000
2023-05-10T06:14:00.515Z,185.000000
2023-05-10T06:15:04.193Z,185.000000
2023-05-10T06:16:00.531Z,185.000000
2023-05-10T06:17:00.510Z,255.000000
2023-05-10T06:18:00.643Z,255.000000
2023-05-10T06:19:00.472Z,255.000000
2023-05-10T06:20:03.629Z,305.000000
2023-05-10T06:21:00.541Z,305.000000
2023-05-10T06:22:00.603Z,305.000000
2023-05-10T06:23:00.509Z,287.500000
2023-05-10T06:24:00.615Z,287.500000
2023-05-10T06:25:03.283Z,315.000000
2023-05-10T06:26:00.586Z,315.000000
2023-05-10T06:27:00.546Z,280.000000
2023-05-10T06:28:00.588Z,280.000000
2023-05-10T06:29:00.530Z,280.000000
2023-05-10T06:30:12.420Z,262.500000
2023-05-10T06:31:00.636Z,262.500000
2023-05-10T06:32:00.632Z,262.500000
2023-05-10T06:33:00.671Z,280.000000
2023-05-10T06:34:00.658Z,280.000000
2023-05-10T06:35:02.940Z,307.500000
2023-05-10T06:36:00.649Z,307.500000
2023-05-10T06:37:00.589Z,245.000000
2023-05-10T06:38:00.655Z,245.000000
2023-05-10T06:39:00.623Z,245.000000
2023-05-10T06:40:03.883Z,250.000000
2023-05-10T06:41:00.599Z,250.000000
2023-05-10T06:42:01.064Z,250.000000
2023-05-10T06:43:00.674Z,265.000000
2023-05-10T06:44:00.720Z,265.000000
2023-05-10T06:45:03.224Z,300.000000
2023-05-10T06:46:00.734Z,300.000000
2023-05-10T06:47:00.657Z,300.000000
2023-05-10T06:48:00.829Z,297.500000
2023-05-10T06:49:00.655Z,297.500000
2023-05-10T06:50:03.642Z,290.000000
2023-05-10T06:51:00.747Z,290.000000
2023-05-10T06:52:00.755Z,290.000000
2023-05-10T06:53:00.677Z,225.000000
2023-05-10T06:54:00.783Z,225.000000
2023-05-10T06:55:03.109Z,240.000000
2023-05-10T06:56:00.782Z,240.000000
2023-05-10T06:57:01.937Z,240.000000
2023-05-10T06:58:00.785Z,260.000000
2023-05-10T06:59:00.739Z,260.000000
2023-05-10T07:00:03.975Z,330.000000
2023-05-10T07:01:00.826Z,330.000000
2023-05-10T07:02:00.877Z,330.000000
2023-05-10T07:03:00.916Z,300.000000
2023-05-10T07:04:00.853Z,300.000000
2023-05-10T07:05:14.801Z,300.000000
2023-05-10T07:06:00.864Z,285.000000
2023-05-10T07:07:00.786Z,285.000000
2023-05-10T07:08:00.875Z,340.000000
2023-05-10T07:09:00.856Z,340.000000
2023-05-10T07:10:04.985Z,185.000000
2023-05-10T07:11:00.833Z,185.000000
2023-05-10T07:12:00.921Z,210.000000
2023-05-10T07:13:00.917Z,210.000000
2023-05-10T07:14:00.910Z,210.000000
2023-05-10T07:15:03.412Z,210.000000
2023-05-10T07:16:00.925Z,210.000000
2023-05-10T07:17:00.904Z,210.000000
2023-05-10T07:18:01.080Z,280.000000
2023-05-10T07:19:00.890Z,280.000000
2023-05-10T07:20:03.793Z,300.000000
2023-05-10T07:21:01.020Z,300.000000
2023-05-10T07:22:00.965Z,260.000000
2023-05-10T07:23:00.893Z,260.000000
2023-05-10T07:24:01.033Z,260.000000
2023-05-10T07:25:03.470Z,202.500000
2023-05-10T07:26:01.009Z,202.500000
2023-05-10T07:27:00.992Z,202.500000
2023-05-10T07:28:01.026Z,305.000000
2023-05-10T07:29:00.975Z,305.000000
2023-05-10T07:30:04.046Z,235.000000
2023-05-10T07:31:01.048Z,235.000000
2023-05-10T07:32:01.081Z,235.000000
2023-05-10T07:33:01.075Z,300.000000
2023-05-10T07:34:01.073Z,300.000000
2023-05-10T07:35:03.790Z,300.000000
2023-05-10T07:36:01.095Z,300.000000
2023-05-10T07:37:01.011Z,300.000000
2023-05-10T07:38:01.083Z,300.000000
2023-05-10T07:39:01.052Z,260.000000
2023-05-10T07:40:04.158Z,260.000000
2023-05-10T07:41:01.046Z,240.000000
2023-05-10T07:42:01.123Z,240.000000
2023-05-10T07:43:01.052Z,135.000000
2023-05-10T07:44:01.167Z,135.000000
2023-05-10T07:45:03.537Z,135.000000
2023-05-10T07:46:01.225Z,182.500000
2023-05-10T07:47:01.094Z,182.500000
2023-05-10T07:48:01.281Z,182.500000
2023-05-10T07:49:01.179Z,262.500000
2023-05-10T07:50:04.198Z,262.500000
2023-05-10T07:51:01.110Z,135.000000
2023-05-10T07:52:01.192Z,135.000000
2023-05-10T07:53:01.117Z,135.000000
2023-05-10T07:54:01.197Z,165.000000
2023-05-10T07:55:03.626Z,165.000000
2023-05-10T07:56:01.224Z,305.000000
2023-05-10T07:57:01.160Z,305.000000
2023-05-10T07:58:02.222Z,305.000000
2023-05-10T07:59:01.168Z,197.500000
2023-05-10T08:00:04.276Z,197.500000
2023-05-10T08:01:00.153Z,197.500000
2023-05-10T08:02:00.340Z,20.000000
2023-05-10T08:03:00.385Z,20.000000
2023-05-10T08:04:00.341Z,230.000000
2023-05-10T08:05:03.349Z,230.000000
2023-05-10T08:06:00.312Z,230.000000
2023-05-10T08:07:00.202Z,245.000000
2023-05-10T08:08:00.348Z,245.000000
2023-05-10T08:09:00.234Z,307.500000
2023-05-10T08:10:03.218Z,307.500000
2023-05-10T08:11:00.244Z,167.500000
2023-05-10T08:12:00.345Z,167.500000
2023-05-10T08:13:00.246Z,167.500000
2023-05-10T08:14:00.342Z,237.500000
2023-05-10T08:15:02.723Z,237.500000
2023-05-10T08:16:00.388Z,237.500000
2023-05-10T08:17:00.265Z,170.000000
2023-05-10T08:18:00.396Z,170.000000
2023-05-10T08:19:00.330Z,185.000000
2023-05-10T08:20:03.228Z,185.000000
2023-05-10T08:21:00.296Z,185.000000
2023-05-10T08:22:00.373Z,180.000000
2023-05-10T08:23:00.309Z,180.000000
2023-05-10T08:24:00.386Z,170.000000
2023-05-10T08:25:02.894Z,170.000000
2023-05-10T08:26:00.401Z,170.000000
2023-05-10T08:27:00.340Z,205.000000
2023-05-10T08:28:00.387Z,205.000000
2023-05-10T08:29:00.349Z,337.500000
2023-05-10T08:30:03.396Z,337.500000
2023-05-10T08:31:00.473Z,17.500000
2023-05-10T08:32:00.475Z,17.500000
2023-05-10T08:33:00.422Z,17.500000
2023-05-10T08:34:00.458Z,15.000000
2023-05-10T08:35:02.776Z,15.000000
2023-05-10T08:36:00.486Z,15.000000
2023-05-10T08:37:00.377Z,342.500000
2023-05-10T08:38:01.645Z,342.500000
2023-05-10T08:39:00.411Z,207.500000
2023-05-10T08:40:03.387Z,207.500000
2023-05-10T08:41:00.486Z,275.000000
2023-05-10T08:42:00.525Z,275.000000
2023-05-10T08:43:00.413Z,275.000000
2023-05-10T08:44:00.526Z,315.000000
2023-05-10T08:45:02.983Z,315.000000
2023-05-10T08:46:00.508Z,315.000000
2023-05-10T08:47:00.471Z,262.500000
2023-05-10T08:48:00.589Z,262.500000
2023-05-10T08:49:00.454Z,220.000000
2023-05-10T08:50:03.326Z,220.000000
2023-05-10T08:51:00.473Z,220.000000
2023-05-10T08:52:00.531Z,175.000000
2023-05-10T08:53:00.480Z,175.000000
2023-05-10T08:54:00.616Z,157.500000
2023-05-10T08:55:02.843Z,157.500000
2023-05-10T08:56:00.586Z,157.500000
2023-05-10T08:57:00.533Z,232.500000
2023-05-10T08:58:00.548Z,232.500000
2023-05-10T08:59:00.498Z,285.000000
2023-05-10T09:00:04.677Z,285.000000
2023-05-10T09:01:00.593Z,280.000000
2023-05-10T09:02:02.048Z,280.000000
2023-05-10T09:03:00.591Z,280.000000
2023-05-10T09:04:00.697Z,255.000000
2023-05-10T09:05:03.121Z,255.000000
2023-05-10T09:06:01.051Z,280.000000
2023-05-10T09:07:00.571Z,280.000000
2023-05-10T09:08:01.596Z,280.000000
2023-05-10T09:09:00.589Z,207.500000
2023-05-10T09:10:06.120Z,207.500000
2023-05-10T09:11:00.598Z,207.500000
2023-05-10T09:12:00.719Z,260.000000
2023-05-10T09:13:00.612Z,260.000000
2023-05-10T09:14:01.004Z,180.000000
2023-05-10T09:15:03.289Z,180.000000
2023-05-10T09:16:09.921Z,180.000000
2023-05-10T09:17:00.676Z,147.500000
2023-05-10T09:18:00.852Z,147.500000
2023-05-10T09:19:00.699Z,147.500000
2023-05-10T09:20:04.145Z,250.000000
2023-05-10T09:21:00.694Z,250.000000
2023-05-10T09:22:00.742Z,300.000000
2023-05-10T09:23:00.683Z,300.000000
2023-05-10T09:24:00.751Z,300.000000
2023-05-10T09:25:03.363Z,225.000000
2023-05-10T09:26:00.819Z,225.000000
2023-05-10T09:27:00.684Z,185.000000
2023-05-10T09:28:00.754Z,185.000000
2023-05-10T09:29:00.695Z,185.000000
2023-05-10T09:30:03.671Z,357.500000
2023-05-10T09:31:00.753Z,357.500000
2023-05-10T09:32:00.805Z,170.000000
2023-05-10T09:33:00.953Z,170.000000
2023-05-10T09:34:00.818Z,170.000000
2023-05-10T09:35:04.830Z,187.500000
2023-05-10T09:36:00.822Z,187.500000
2023-05-10T09:37:00.752Z,175.000000
2023-05-10T09:38:00.830Z,175.000000
2023-05-10T09:39:00.785Z,175.000000
2023-05-10T09:40:04.111Z,160.000000
2023-05-10T09:41:00.778Z,160.000000
2023-05-10T09:42:00.894Z,160.000000
2023-05-10T09:43:00.793Z,220.000000
2023-05-10T09:44:00.872Z,220.000000
2023-05-10T09:45:03.281Z,260.000000
2023-05-10T09:46:00.917Z,260.000000
2023-05-10T09:47:00.823Z,200.000000
2023-05-10T09:48:00.907Z,200.000000
2023-05-10T09:49:00.806Z,107.500000
2023-05-10T09:50:04.007Z,107.500000
2023-05-10T09:51:00.845Z,107.500000
2023-05-10T09:52:00.899Z,97.500000
2023-05-10T09:53:00.867Z,97.500000
2023-05-10T09:54:00.919Z,97.500000
2023-05-10T09:55:04.200Z,260.000000
2023-05-10T09:56:00.944Z,260.000000
2023-05-10T09:57:00.867Z,222.500000
2023-05-10T09:58:00.989Z,222.500000
2023-05-10T09:59:00.912Z,222.500000
2023-05-10T10:00:03.801Z,225.000000
2023-05-10T10:01:00.946Z,225.000000
2023-05-10T10:02:01.135Z,235.000000
2023-05-10T10:03:01.044Z,235.000000
2023-05-10T10:04:01.018Z,235.000000
2023-05-10T10:05:03.637Z,245.000000
2023-05-10T10:06:01.120Z,245.000000
2023-05-10T10:07:00.971Z,245.000000
2023-05-10T10:08:01.034Z,260.000000
2023-05-10T10:09:00.992Z,260.000000
2023-05-10T10:10:04.217Z,232.500000
2023-05-10T10:11:01.013Z,232.500000
2023-05-10T10:12:01.114Z,230.000000
2023-05-10T10:13:01.051Z,230.000000
2023-05-10T10:14:01.106Z,230.000000
2023-05-10T10:15:03.610Z,222.500000
2023-05-10T10:16:01.136Z,222.500000
2023-05-10T10:17:08.038Z,205.000000
2023-05-10T10:18:01.226Z,205.000000
2023-05-10T10:19:01.140Z,205.000000
2023-05-10T10:20:05.250Z,280.000000
2023-05-10T10:21:01.137Z,280.000000
2023-05-10T10:22:01.136Z,345.000000
2023-05-10T10:23:01.059Z,345.000000
2023-05-10T10:24:01.244Z,345.000000
2023-05-10T10:25:04.332Z,352.500000
2023-05-10T10:26:04.299Z,352.500000
2023-05-10T10:27:01.090Z,352.500000
2023-05-10T10:28:01.166Z,355.000000
2023-05-10T10:29:01.098Z,355.000000
2023-05-10T10:30:04.226Z,305.000000
2023-05-10T10:31:01.153Z,305.000000
2023-05-10T10:32:01.176Z,267.500000
2023-05-10T10:33:02.673Z,267.500000
2023-05-10T10:34:01.213Z,267.500000
2023-05-10T10:35:03.815Z,330.000000
2023-05-10T10:36:01.232Z,330.000000
2023-05-10T10:37:01.147Z,330.000000
2023-05-10T10:38:01.231Z,285.000000
2023-05-10T10:39:01.148Z,285.000000
2023-05-10T10:40:04.315Z,285.000000
2023-05-10T10:41:01.173Z,292.500000
2023-05-10T10:42:01.530Z,292.500000
2023-05-10T10:43:00.217Z,292.500000
2023-05-10T10:44:00.253Z,272.500000
2023-05-10T10:45:02.639Z,262.500000
2023-05-10T10:46:00.280Z,262.500000
2023-05-10T10:47:00.410Z,262.500000
2023-05-10T10:48:00.330Z,275.000000
2023-05-10T10:49:00.198Z,275.000000
2023-05-10T10:50:05.459Z,275.000000
2023-05-10T10:51:00.250Z,317.500000
2023-05-10T10:52:00.317Z,317.500000
2023-05-10T10:53:00.396Z,290.000000
2023-05-10T10:54:00.353Z,290.000000
2023-05-10T10:55:02.992Z,235.000000
2023-05-10T10:56:00.332Z,235.000000
2023-05-10T10:57:00.296Z,235.000000
2023-05-10T10:58:00.335Z,285.000000
2023-05-10T10:59:00.278Z,285.000000
2023-05-10T11:00:03.465Z,285.000000
2023-05-10T11:01:00.329Z,295.000000
2023-05-10T11:02:00.412Z,295.000000
2023-05-10T11:03:00.331Z,295.000000
2023-05-10T11:04:00.416Z,267.500000
2023-05-10T11:05:03.177Z,267.500000
2023-05-10T11:06:00.615Z,265.000000