createdAt,value
2019-06-10T00:00:54.970Z,50.11
2019-06-10T00:01:53.730Z,49.31
2019-06-10T00:02:53.706Z,49.41
2019-06-10T00:03:53.690Z,49.41
2019-06-10T00:04:53.684Z,49.61
2019-06-10T00:05:53.671Z,49.11
2019-06-10T00:06:53.685Z,49.99
2019-06-10T00:07:53.698Z,48.81
2019-06-10T00:08:53.679Z,49.51
2019-06-10T00:09:53.616Z,49.61
2019-06-10T00:10:53.608Z,49.49
2019-06-10T00:11:53.627Z,48.61
2019-06-10T00:12:55.348Z,49.11
2019-06-10T00:13:53.592Z,49.31
2019-06-10T00:14:53.576Z,50.51
2019-06-10T00:15:53.553Z,52.12
2019-06-10T00:16:53.553Z,54.15
2019-06-10T00:18:13.220Z,54.45
2019-06-10T00:18:54.519Z,55.68
2019-06-10T00:19:53.516Z,54.27
2019-06-10T00:20:53.510Z,56.61
2019-06-10T00:21:53.530Z,58.31
2019-06-10T00:22:53.482Z,55.71
2019-06-10T00:23:53.473Z,58.34
2019-06-10T00:24:53.452Z,57.44
2019-06-10T00:25:53.455Z,57.24
2019-06-10T00:26:53.442Z,57.87
2019-06-10T00:27:53.428Z,56.66
2019-06-10T00:28:53.405Z,56.46
2019-06-10T00:29:53.406Z,57.26
2019-06-10T00:30:53.396Z,57.67
2019-06-10T00:31:53.383Z,59.47
2019-06-10T00:32:53.377Z,60.18
2019-06-10T00:33:53.367Z,61.69
2019-06-10T00:34:53.345Z,60.61
2019-06-10T00:35:53.324Z,61.91
2019-06-10T00:36:53.315Z,62.32
2019-06-10T00:37:53.342Z,60.13
2019-06-10T00:38:53.293Z,61.34
2019-06-10T00:39:53.296Z,59.03
2019-06-10T00:40:53.287Z,60.64
2019-06-10T00:41:53.261Z,60.84
2019-06-10T00:42:53.254Z,59.74
2019-06-10T00:43:53.271Z,60.84
2019-06-10T00:44:53.246Z,60.13
2019-06-10T00:45:53.248Z,60.44
2019-06-10T00:46:53.223Z,61.24
2019-06-10T00:48:07.637Z,60.84
2019-06-10T00:48:54.204Z,59.13
2019-06-10T00:49:53.180Z,59.43
2019-06-10T00:50:53.159Z,58.62
2019-06-10T00:51:53.158Z,59.30
2019-06-10T00:52:53.154Z,58.83
2019-06-10T00:53:53.142Z,58.20
2019-06-10T00:54:53.136Z,59.10
2019-06-10T00:55:53.116Z,57.79
2019-06-10T00:56:53.111Z,59.30
2019-06-10T00:57:53.096Z,57.50
2019-06-10T00:58:53.104Z,57.39
2019-06-10T00:59:53.069Z,57.70
2019-06-10T01:00:53.051Z,58.29
2019-06-10T01:01:53.042Z,56.49
2019-06-10T01:02:53.030Z,56.59
2019-06-10T01:03:53.037Z,56.66
2019-06-10T01:04:53.013Z,56.86
2019-06-10T01:05:53.005Z,56.66
2019-06-10T01:06:52.996Z,56.96
2019-06-10T01:07:52.991Z,55.66
2019-06-10T01:08:52.963Z,55.83
2019-06-10T01:09:52.976Z,56.06
2019-06-10T01:10:52.947Z,56.56
2019-06-10T01:11:52.944Z,55.96
2019-06-10T01:12:52.927Z,55.53
2019-06-10T01:13:52.907Z,54.72
2019-06-10T01:14:52.927Z,56.63
2019-06-10T01:15:52.904Z,56.63
2019-06-10T01:16:52.879Z,57.34
2019-06-10T01:17:52.878Z,57.57
2019-06-10T01:18:53.672Z,56.76
2019-06-10T01:19:52.852Z,58.47
2019-06-10T01:20:52.855Z,59.38
2019-06-10T01:21:52.843Z,57.59
2019-06-10T01:22:52.821Z,59.41
2019-06-10T01:23:52.807Z,57.50
2019-06-10T01:24:52.798Z,58.09
2019-06-10T01:25:52.796Z,57.79
2019-06-10T01:26:52.778Z,56.29
2019-06-10T01:27:52.757Z,57.77
2019-06-10T01:28:52.747Z,56.79
2019-06-10T01:29:52.742Z,56.49
2019-06-10T01:30:52.762Z,56.89
2019-06-10T01:31:52.708Z,56.26
2019-06-10T01:32:52.711Z,55.58
2019-06-10T01:33:52.693Z,55.55
2019-06-10T01:34:52.692Z,55.35
2019-06-10T01:35:52.679Z,55.46
2019-06-10T01:36:52.684Z,53.85
2019-06-10T01:37:52.647Z,54.96
2019-06-10T01:38:52.643Z,54.15
2019-06-10T01:39:52.639Z,54.05
2019-06-10T01:40:52.623Z,53.65
2019-06-10T01:41:52.618Z,54.43
2019-06-10T01:42:52.591Z,54.43
2019-06-10T01:43:52.594Z,52.62
2019-06-10T01:44:52.581Z,52.62
2019-06-10T01:45:52.566Z,54.13
2019-06-10T01:46:52.561Z,53.92
2019-06-10T01:47:52.547Z,53.12
2019-06-10T01:48:52.535Z,52.72
2019-06-10T01:49:52.522Z,53.12
2019-06-10T01:50:52.517Z,53.82
2019-06-10T01:51:52.509Z,53.42
2019-06-10T01:52:52.478Z,53.52
2019-06-10T01:53:52.467Z,52.51
2019-06-10T01:54:52.461Z,52.62
2019-06-10T01:55:52.460Z,52.72
2019-06-10T01:56:52.450Z,52.51
2019-06-10T01:57:52.459Z,52.32
2019-06-10T01:58:52.434Z,53.12
2019-06-10T01:59:52.408Z,51.81
2019-06-10T02:00:52.435Z,52.62
2019-06-10T02:01:52.405Z,52.42
2019-06-10T02:02:52.590Z,52.51
2019-06-10T02:03:52.364Z,53.52
2019-06-10T02:04:52.348Z,52.51
2019-06-10T02:05:52.343Z,52.62
2019-06-10T02:06:52.342Z,52.32
2019-06-10T02:07:52.337Z,52.42
2019-06-10T02:08:52.311Z,52.42
2019-06-10T02:09:52.295Z,52.01
2019-06-10T02:10:52.300Z,52.32
2019-06-10T02:11:52.270Z,52.39
2019-06-10T02:12:52.286Z,52.39
2019-06-10T02:13:52.248Z,51.99
2019-06-10T02:14:52.239Z,53.52
2019-06-10T02:15:52.241Z,52.80
2019-06-10T02:16:52.220Z,52.89
2019-06-10T02:17:52.202Z,52.82
2019-06-10T02:19:00.035Z,52.80
2019-06-10T02:19:53.191Z,52.39
2019-06-10T02:20:52.183Z,53.09
2019-06-10T02:21:52.172Z,51.92
2019-06-10T02:22:52.147Z,52.22
2019-06-10T02:23:52.243Z,52.12
2019-06-10T02:24:52.125Z,52.51
2019-06-10T02:25:52.114Z,51.39
2019-06-10T02:26:52.113Z,51.51
2019-06-10T02:27:52.101Z,51.39
2019-06-10T02:28:52.105Z,51.49
2019-06-10T02:29:52.080Z,50.89
2019-06-10T02:30:55.790Z,51.01
2019-06-10T02:31:52.413Z,51.31
2019-06-10T02:32:52.494Z,51.39
2019-06-10T02:33:52.643Z,51.19
2019-06-10T02:35:03.443Z,51.59
2019-06-10T02:35:53.856Z,51.39
2019-06-10T02:36:53.634Z,51.69
2019-06-10T02:37:54.003Z,51.29
2019-06-10T02:38:53.934Z,52.09
2019-06-10T02:39:54.197Z,55.23
2019-06-10T02:40:53.877Z,60.02
2019-06-10T02:41:53.511Z,59.05
2019-06-10T02:42:53.990Z,59.45
2019-06-10T02:43:53.468Z,65.77
2019-06-10T02:44:54.046Z,80.33
2019-06-10T02:45:53.077Z,82.58
2019-06-10T02:46:54.419Z,88.05
2019-06-10T02:47:53.304Z,88.34
2019-06-10T02:48:54.482Z,86.21
2019-06-10T02:50:01.338Z,87.80
2019-06-10T02:50:53.879Z,90.56
2019-06-10T02:51:53.798Z,92.47
2019-06-10T02:52:53.076Z,92.97
2019-06-10T02:53:53.822Z,91.80
2019-06-10T02:54:53.463Z,90.28
2019-06-10T02:55:53.901Z,89.42
2019-06-10T02:56:53.687Z,89.76
2019-06-10T02:57:53.319Z,87.70
2019-06-10T02:58:53.497Z,86.83
2019-06-10T02:59:54.453Z,86.83
2019-06-10T03:00:54.612Z,86.37
2019-06-10T03:01:53.666Z,85.46
2019-06-10T03:02:53.061Z,87.18
2019-06-10T03:03:54.228Z,87.08
2019-06-10T03:04:53.628Z,87.99
2019-06-10T03:05:53.722Z,86.87
2019-06-10T03:06:54.251Z,89.65
2019-06-10T03:07:53.296Z,90.56
2019-06-10T03:08:54.926Z,91.47
2019-06-10T03:09:53.807Z,87.46
2019-06-10T03:10:54.438Z,89.28
2019-06-10T03:11:53.477Z,87.66
2019-06-10T03:12:52.815Z,88.88
2019-06-10T03:13:53.122Z,89.45
2019-06-10T03:14:52.569Z,90.76
2019-06-10T03:15:52.253Z,87.46
2019-06-10T03:16:52.748Z,88.68
2019-06-10T03:17:52.139Z,88.74
2019-06-10T03:18:52.526Z,88.43
2019-06-10T03:19:53.569Z,87.22
2019-06-10T03:20:52.845Z,86.67
2019-06-10T03:21:52.190Z,88.09
2019-06-10T03:22:52.519Z,89.40
2019-06-10T03:23:53.145Z,89.00
2019-06-10T03:24:52.408Z,87.28
2019-06-10T03:25:52.734Z,87.58
2019-06-10T03:26:52.189Z,85.05
2019-06-10T03:27:52.532Z,85.25
2019-06-10T03:28:52.036Z,85.11
2019-06-10T03:29:52.695Z,87.38
2019-06-10T03:30:55.354Z,87.08
2019-06-10T03:31:55.246Z,87.38
2019-06-10T03:32:55.360Z,87.28
2019-06-10T03:33:54.426Z,86.37
2019-06-10T03:34:54.878Z,85.56
2019-06-10T03:35:52.640Z,85.46
2019-06-10T03:36:53.361Z,85.16
2019-06-10T03:37:52.817Z,85.72
2019-06-10T03:38:53.681Z,87.24
2019-06-10T03:39:53.102Z,85.52
2019-06-10T03:40:52.456Z,86.37
2019-06-10T03:41:52.794Z,84.20
2019-06-10T03:42:52.037Z,85.22
2019-06-10T03:43:53.112Z,85.25
2019-06-10T03:44:52.572Z,86.33
2019-06-10T03:45:53.154Z,85.96
2019-06-10T03:46:52.337Z,84.04
2019-06-10T03:47:52.704Z,85.52
2019-06-10T03:48:52.664Z,85.66
2019-06-10T03:49:53.458Z,86.73
2019-06-10T03:50:52.440Z,87.34
2019-06-10T03:51:52.938Z,88.75
2019-06-10T03:52:52.456Z,89.40
2019-06-10T03:53:53.106Z,90.72
2019-06-10T03:54:52.520Z,89.81
2019-06-10T03:55:52.652Z,91.63
2019-06-10T03:56:52.116Z,92.54
2019-06-10T03:57:52.610Z,92.58
2019-06-10T03:58:52.119Z,94.10
2019-06-10T03:59:52.778Z,93.70
2019-06-10T04:00:52.234Z,94.85
2019-06-10T04:01:52.891Z,95.86
2019-06-10T04:02:53.106Z,97.69
2019-06-10T04:03:52.986Z,96.17
2019-06-10T04:04:52.336Z,96.88
2019-06-10T04:05:52.694Z,97.08
2019-06-10T04:06:53.215Z,96.98
2019-06-10T04:07:52.696Z,97.69
2019-06-10T04:08:52.230Z,97.49
2019-06-10T04:09:52.590Z,98.03
2019-06-10T04:10:52.072Z,97.99
2019-06-10T04:11:52.863Z,98.54
2019-06-10T04:12:52.354Z,98.90
2019-06-10T04:13:53.358Z,98.90
2019-06-10T04:14:52.180Z,98.80
2019-06-10T04:15:53.310Z,99.10
2019-06-10T04:16:52.528Z,98.80
2019-06-10T04:17:53.013Z,98.74
2019-06-10T04:18:53.270Z,98.74
2019-06-10T04:20:07.563Z,98.54
2019-06-10T04:20:52.873Z,98.65
2019-06-10T04:21:53.045Z,98.90
2019-06-10T04:22:52.295Z,98.65
2019-06-10T04:23:52.797Z,99.05
2019-06-10T04:24:52.081Z,98.95
2019-06-10T04:25:52.687Z,98.74
2019-06-10T04:26:52.131Z,98.65
2019-06-10T04:27:52.430Z,98.85
2019-06-10T04:28:52.853Z,98.95
2019-06-10T04:29:52.385Z,98.54
2019-06-10T04:30:53.091Z,99.35
2019-06-10T04:31:52.408Z,99.55
2019-06-10T04:32:52.779Z,99.35
2019-06-10T04:33:52.356Z,99.96
2019-06-10T04:34:52.868Z,99.66
2019-06-10T04:35:52.018Z,99.96
2019-06-10T04:36:52.614Z,99.99
2019-06-10T04:37:52.042Z,99.99
2019-06-10T04:38:52.506Z,99.99
2019-06-10T04:39:52.918Z,99.99
2019-06-10T04:40:52.563Z,99.99
2019-06-10T04:41:52.985Z,99.99
2019-06-10T04:42:52.523Z,99.99
2019-06-10T04:43:53.007Z,99.99
2019-06-10T04:44:52.530Z,99.99
2019-06-10T04:45:52.607Z,99.99
2019-06-10T04:46:52.067Z,99.99
2019-06-10T04:47:52.439Z,99.99
2019-06-10T04:48:53.027Z,99.99
2019-06-10T04:49:52.242Z,99.99
2019-06-10T04:50:53.165Z,99.99
2019-06-10T04:51:52.377Z,99.99
2019-06-10T04:52:52.763Z,99.99
2019-06-10T04:53:52.481Z,99.99
2019-06-10T04:54:52.602Z,99.99
2019-06-10T04:55:52.271Z,99.99
2019-06-10T04:56:52.752Z,99.99
2019-06-10T04:57:52.120Z,99.99
2019-06-10T04:58:52.572Z,99.99
2019-06-10T04:59:50.417Z,99.99
2019-06-10T05:00:52.333Z,99.99
2019-06-10T05:01:52.884Z,99.99
2019-06-10T05:02:52.247Z,99.99
2019-06-10T05:03:52.455Z,99.99
2019-06-10T05:04:50.353Z,99.99
2019-06-10T05:05:52.622Z,99.99
2019-06-10T05:06:52.538Z,99.99
2019-06-10T05:07:52.066Z,99.99
2019-06-10T05:08:50.296Z,99.99
2019-06-10T05:09:52.437Z,99.99
2019-06-10T05:10:50.286Z,99.99
2019-06-10T05:11:52.253Z,99.99
2019-06-10T05:12:52.446Z,99.99
2019-06-10T05:13:50.257Z,99.99
2019-06-10T05:14:52.521Z,99.99
2019-06-10T05:15:52.571Z,99.99
2019-06-10T05:16:50.227Z,99.99
2019-06-10T05:17:52.545Z,99.99
2019-06-10T05:18:54.058Z,99.99
2019-06-10T05:19:50.217Z,99.99
2019-06-10T05:20:57.719Z,99.99
2019-06-10T05:21:52.413Z,99.99
2019-06-10T05:22:50.164Z,99.99
2019-06-10T05:23:52.158Z,99.99
2019-06-10T05:24:50.145Z,99.99
2019-06-10T05:25:52.636Z,99.99
2019-06-10T05:26:52.547Z,99.99
2019-06-10T05:27:52.138Z,99.99
2019-06-10T05:28:52.268Z,99.99
2019-06-10T05:29:50.075Z,99.99
2019-06-10T05:30:50.069Z,99.36
2019-06-10T05:31:52.175Z,99.52
2019-06-10T05:32:52.268Z,99.72
2019-06-10T05:33:50.036Z,99.32
2019-06-10T05:34:52.655Z,99.62
2019-06-10T05:35:50.011Z,99.16
2019-06-10T05:36:52.423Z,98.96
2019-06-10T05:37:49.991Z,99.37
2019-06-10T05:38:52.379Z,98.86
2019-06-10T05:39:49.959Z,98.66
2019-06-10T05:40:51.994Z,98.56
2019-06-10T05:41:50.839Z,98.21
2019-06-10T05:42:49.983Z,98.01
2019-06-10T05:43:52.099Z,97.85
2019-06-10T05:44:52.278Z,97.71
2019-06-10T05:45:49.901Z,97.91
2019-06-10T05:46:49.885Z,97.71
2019-06-10T05:47:49.874Z,97.71
2019-06-10T05:48:52.403Z,97.25
2019-06-10T05:49:49.855Z,97.16
2019-06-10T05:51:00.117Z,96.95
2019-06-10T05:51:52.672Z,97.16
2019-06-10T05:52:51.919Z,96.30
2019-06-10T05:53:49.813Z,96.70
2019-06-10T05:54:51.993Z,96.50
2019-06-10T05:55:49.808Z,96.10
2019-06-10T05:56:52.053Z,96.00
2019-06-10T05:57:49.764Z,96.50
2019-06-10T05:58:52.268Z,96.50
2019-06-10T05:59:52.144Z,96.00
2019-06-10T06:00:49.742Z,96.40
2019-06-10T06:01:49.719Z,95.70
2019-06-10T06:02:52.118Z,95.04
2019-06-10T06:03:49.699Z,94.68
2019-06-10T06:04:49.685Z,94.34
2019-06-10T06:05:49.670Z,93.73
2019-06-10T06:06:49.666Z,93.63
2019-06-10T06:08:04.149Z,94.54
2019-06-10T06:08:53.162Z,94.44
2019-06-10T06:09:49.631Z,94.13
2019-06-10T06:10:49.617Z,94.09
2019-06-10T06:11:49.599Z,93.49
2019-06-10T06:12:49.603Z,94.04
2019-06-10T06:13:52.043Z,93.73
2019-06-10T06:14:49.590Z,93.63
2019-06-10T06:15:49.568Z,93.53
2019-06-10T06:16:49.552Z,93.93
2019-06-10T06:18:04.047Z,93.69
2019-06-10T06:18:52.485Z,93.53
2019-06-10T06:19:49.554Z,93.33
2019-06-10T06:20:49.518Z,94.49
2019-06-10T06:21:49.540Z,93.49
2019-06-10T06:22:49.489Z,93.13
2019-06-10T06:23:49.493Z,92.72
2019-06-10T06:24:49.493Z,93.29
2019-06-10T06:25:49.458Z,92.78
2019-06-10T06:26:49.437Z,93.04
2019-06-10T06:27:49.437Z,92.83
2019-06-10T06:28:49.422Z,93.30
2019-06-10T06:29:49.411Z,91.49
2019-06-10T06:30:49.428Z,90.53
2019-06-10T06:31:49.386Z,91.74
2019-06-10T06:32:49.380Z,91.90
2019-06-10T06:33:49.356Z,89.18
2019-06-10T06:34:49.360Z,89.08
2019-06-10T06:35:49.355Z,89.28
2019-06-10T06:36:49.327Z,89.64
2019-06-10T06:37:49.318Z,90.75
2019-06-10T06:38:49.307Z,89.44
2019-06-10T06:39:49.307Z,88.03
2019-06-10T06:40:49.322Z,88.54
2019-06-10T06:41:49.284Z,88.90
2019-06-10T06:42:49.340Z,88.29
2019-06-10T06:43:49.248Z,87.49
2019-06-10T06:44:49.306Z,87.19
2019-06-10T06:45:49.248Z,87.59
2019-06-10T06:46:49.305Z,86.43
2019-06-10T06:47:49.259Z,86.02
2019-06-10T06:48:52.982Z,87.73
2019-06-10T06:49:49.184Z,87.53
2019-06-10T06:51:02.050Z,87.87
2019-06-10T06:51:56.085Z,87.37
2019-06-10T06:53:19.039Z,87.98
2019-06-10T06:53:53.029Z,88.18
2019-06-10T06:54:50.131Z,89.18
2019-06-10T06:55:49.121Z,89.08
2019-06-10T06:56:49.138Z,88.92
2019-06-10T06:57:49.105Z,89.03
2019-06-10T06:58:49.094Z,90.23
2019-06-10T06:59:49.084Z,88.82
2019-06-10T07:01:03.781Z,89.12
2019-06-10T07:01:52.329Z,89.28
2019-06-10T07:02:49.059Z,88.98
2019-06-10T07:03:49.031Z,89.44
2019-06-10T07:04:49.032Z,88.70
2019-06-10T07:05:49.052Z,88.95
2019-06-10T07:06:49.012Z,85.08
2019-06-10T07:07:48.997Z,84.69
2019-06-10T07:09:03.746Z,82.39
2019-06-10T07:09:49.974Z,82.21
2019-06-10T07:10:48.954Z,80.73
2019-06-10T07:11:48.963Z,78.72
2019-06-10T07:12:48.951Z,77.94
2019-06-10T07:13:48.938Z,76.62
2019-06-10T07:14:48.938Z,82.41
2019-06-10T07:15:48.908Z,74.92
2019-06-10T07:16:48.903Z,76.95
2019-06-10T07:17:48.902Z,78.59
2019-06-10T07:18:50.282Z,78.23
2019-06-10T07:19:48.861Z,79.36
2019-06-10T07:20:48.886Z,75.40
2019-06-10T07:22:06.644Z,78.48
2019-06-10T07:22:49.863Z,77.91
2019-06-10T07:23:48.840Z,80.12
2019-06-10T07:24:48.810Z,81.87
2019-06-10T07:25:48.799Z,81.36
2019-06-10T07:26:52.184Z,82.00
2019-06-10T07:27:49.792Z,83.45
2019-06-10T07:28:48.778Z,82.45
2019-06-10T07:29:48.744Z,81.98
2019-06-10T07:30:52.748Z,83.55
2019-06-10T07:31:51.047Z,84.80
2019-06-10T07:32:48.736Z,84.25
2019-06-10T07:33:48.717Z,83.89
2019-06-10T07:34:48.713Z,84.69
2019-06-10T07:35:48.691Z,82.78
2019-06-10T07:36:48.686Z,84.75
2019-06-10T07:37:48.686Z,85.05
2019-06-10T07:38:49.272Z,85.16
2019-06-10T07:39:48.644Z,82.60
2019-06-10T07:40:48.640Z,79.33
2019-06-10T07:41:48.692Z,80.43
2019-06-10T07:42:48.629Z,82.45
2019-06-10T07:43:49.748Z,82.34
2019-06-10T07:44:48.596Z,82.24
2019-06-10T07:45:48.583Z,82.34
2019-06-10T07:46:48.565Z,82.34
2019-06-10T07:47:48.549Z,81.54
2019-06-10T07:48:52.504Z,80.63
2019-06-10T07:49:49.534Z,81.94
2019-06-10T07:50:48.522Z,78.83
2019-06-10T07:51:48.516Z,79.97
2019-06-10T07:52:48.501Z,79.37
2019-06-10T07:53:48.497Z,81.24
2019-06-10T07:54:48.477Z,81.14
2019-06-10T07:55:48.476Z,79.23
2019-06-10T07:56:50.668Z,79.13
2019-06-10T07:57:49.446Z,81.34
2019-06-10T07:58:48.472Z,81.54
2019-06-10T07:59:48.412Z,79.93
2019-06-10T08:00:48.682Z,80.60
2019-06-10T08:01:51.780Z,79.53
2019-06-10T08:02:49.383Z,81.44
2019-06-10T08:03:48.390Z,82.10
2019-06-10T08:04:48.396Z,79.39
2019-06-10T08:05:48.368Z,82.10
2019-06-10T08:06:50.067Z,78.05
2019-06-10T08:07:49.017Z,78.85
2019-06-10T08:08:48.316Z,78.15
2019-06-10T08:09:48.340Z,79.02
2019-06-10T08:10:48.331Z,76.64
2019-06-10T08:11:48.805Z,76.40
2019-06-10T08:12:48.402Z,76.73
2019-06-10T08:13:48.263Z,75.59
2019-06-10T08:14:48.282Z,75.02
2019-06-10T08:15:48.451Z,76.71
2019-06-10T08:16:48.670Z,72.75
2019-06-10T08:17:48.339Z,72.52
2019-06-10T08:19:16.159Z,71.81
2019-06-10T08:19:51.132Z,69.16
2019-06-10T08:20:48.229Z,68.63
2019-06-10T08:21:49.538Z,70.32
2019-06-10T08:22:54.041Z,68.43
2019-06-10T08:23:49.168Z,68.37
2019-06-10T08:24:48.449Z,64.90
2019-06-10T08:25:53.674Z,66.33
2019-06-10T08:26:49.141Z,68.06
2019-06-10T08:27:49.353Z,72.85
2019-06-10T08:28:48.405Z,70.95
2019-06-10T08:29:49.798Z,70.95
2019-06-10T08:30:49.098Z,67.90
2019-06-10T08:31:49.915Z,71.89
2019-06-10T08:32:53.177Z,73.75
2019-06-10T08:33:49.207Z,70.89
2019-06-10T08:34:48.211Z,67.00
2019-06-10T08:35:56.379Z,68.13
2019-06-10T08:36:50.814Z,71.33
2019-06-10T08:37:48.990Z,67.43
2019-06-10T08:38:48.788Z,68.03
2019-06-10T08:39:48.000Z,67.53
2019-06-10T08:40:48.514Z,68.29
2019-06-10T08:41:49.276Z,69.99
2019-06-10T08:42:48.915Z,68.06
2019-06-10T08:43:48.525Z,69.59
2019-06-10T08:44:48.623Z,66.50
2019-06-10T08:45:48.822Z,68.26
2019-06-10T08:46:48.671Z,68.26
2019-06-10T08:47:49.166Z,66.77
2019-06-10T08:48:49.495Z,65.87
2019-06-10T08:49:49.128Z,67.20
2019-06-10T08:50:49.944Z,67.80
2019-06-10T08:51:50.047Z,67.30
2019-06-10T08:53:03.690Z,67.10
2019-06-10T08:53:50.079Z,66.20
2019-06-10T08:54:50.952Z,66.70
2019-06-10T08:55:50.299Z,65.70
2019-06-10T08:56:50.716Z,66.77
2019-06-10T08:57:50.971Z,68.07
2019-06-10T08:58:49.650Z,66.47
2019-06-10T08:59:49.263Z,64.67
2019-06-10T09:00:49.484Z,66.17
2019-06-10T09:01:51.551Z,64.28
2019-06-10T09:02:50.815Z,65.97
2019-06-10T09:03:49.447Z,63.88
2019-06-10T09:04:50.389Z,66.44
2019-06-10T09:05:50.711Z,63.25
2019-06-10T09:06:50.592Z,62.75
2019-06-10T09:07:50.878Z,61.16
2019-06-10T09:08:51.273Z,62.65
2019-06-10T09:09:50.361Z,66.53
2019-06-10T09:10:49.858Z,65.61
2019-06-10T09:11:51.303Z,66.31
2019-06-10T09:12:50.980Z,65.81
2019-06-10T09:13:50.354Z,63.52
2019-06-10T09:14:48.769Z,60.24
2019-06-10T09:16:03.685Z,60.96
2019-06-10T09:16:49.353Z,60.06
2019-06-10T09:17:49.632Z,60.09
2019-06-10T09:18:50.861Z,64.34
2019-06-10T09:19:50.066Z,62.18
2019-06-10T09:20:52.425Z,62.18
2019-06-10T09:21:52.412Z,66.04
2019-06-10T09:23:06.497Z,64.34
2019-06-10T09:23:55.869Z,60.66
2019-06-10T09:24:52.367Z,60.89
2019-06-10T09:25:52.824Z,60.26
2019-06-10T09:26:51.247Z,61.06
2019-06-10T09:27:49.403Z,63.02
2019-06-10T09:28:52.419Z,62.79
2019-06-10T09:29:52.104Z,63.10
2019-06-10T09:30:54.109Z,58.90
2019-06-10T09:31:51.305Z,58.07
2019-06-10T09:32:51.203Z,57.18
2019-06-10T09:33:50.762Z,56.88
2019-06-10T09:34:52.296Z,58.57
2019-06-10T09:35:50.933Z,56.59
2019-06-10T09:36:50.089Z,56.02
2019-06-10T09:37:51.120Z,56.14
2019-06-10T09:38:49.068Z,59.09
2019-06-10T09:39:52.493Z,58.10
2019-06-10T09:40:53.233Z,57.70
2019-06-10T09:41:59.716Z,59.49
2019-06-10T09:42:52.028Z,60.26
2019-06-10T09:43:50.823Z,62.48
2019-06-10T09:44:50.312Z,59.31
2019-06-10T09:45:49.139Z,57.27
2019-06-10T09:46:48.984Z,56.48
2019-06-10T09:47:53.002Z,53.78
2019-06-10T09:48:50.307Z,56.23
2019-06-10T09:49:50.207Z,56.82
2019-06-10T09:50:52.394Z,56.20
2019-06-10T09:51:50.646Z,55.97
2019-06-10T09:52:52.417Z,52.31
2019-06-10T09:53:56.176Z,56.17
2019-06-10T09:54:55.695Z,50.93
2019-06-10T09:55:51.000Z,50.88
2019-06-10T09:56:48.822Z,50.60
2019-06-10T09:57:49.761Z,53.78
2019-06-10T09:58:49.667Z,53.58
2019-06-10T09:59:51.368Z,51.89
2019-06-10T10:00:50.836Z,54.96
2019-06-10T10:01:50.972Z,53.78
2019-06-10T10:02:51.485Z,54.67
2019-06-10T10:03:53.484Z,56.32
2019-06-10T10:04:52.554Z,53.42
2019-06-10T10:05:59.444Z,51.18
2019-06-10T10:06:50.514Z,55.04
2019-06-10T10:07:50.771Z,53.75
2019-06-10T10:08:51.467Z,51.77
2019-06-10T10:09:51.396Z,54.32
2019-06-10T10:10:51.085Z,51.92
2019-06-10T10:11:49.266Z,50.95
2019-06-10T10:12:49.022Z,51.57
2019-06-10T10:13:49.431Z,53.42
2019-06-10T10:14:54.239Z,51.84
2019-06-10T10:15:48.236Z,52.04
2019-06-10T10:16:52.256Z,52.12
2019-06-10T10:17:49.493Z,52.31
2019-06-10T10:18:49.473Z,52.51
2019-06-10T10:19:49.659Z,51.03
2019-06-10T10:20:49.586Z,51.45
2019-06-10T10:21:51.230Z,51.67
2019-06-10T10:22:49.247Z,54.37
2019-06-10T10:23:54.017Z,53.18
2019-06-10T10:24:49.252Z,52.09
2019-06-10T10:25:48.251Z,53.48
2019-06-10T10:26:49.077Z,53.65
2019-06-10T10:27:50.871Z,51.35
2019-06-10T10:28:48.775Z,52.17
2019-06-10T10:29:48.877Z,53.63
2019-06-10T10:30:49.197Z,52.04
2019-06-10T10:31:49.474Z,56.00
2019-06-10T10:32:50.484Z,55.41
2019-06-10T10:33:46.838Z,54.79
2019-06-10T10:34:48.343Z,51.23
2019-06-10T10:35:48.021Z,51.03
2019-06-10T10:36:48.362Z,50.83
2019-06-10T10:37:46.696Z,51.54
2019-06-10T10:38:46.808Z,51.57
2019-06-10T10:39:46.731Z,53.90
2019-06-10T10:40:48.801Z,53.92
2019-06-10T10:41:47.142Z,54.94
2019-06-10T10:42:52.223Z,54.97
2019-06-10T10:43:51.212Z,55.24
2019-06-10T10:44:50.008Z,54.94
2019-06-10T10:45:50.347Z,56.43
2019-06-10T10:46:47.609Z,56.34
2019-06-10T10:47:46.961Z,55.34
2019-06-10T10:48:47.091Z,55.44
2019-06-10T10:49:47.046Z,56.23
2019-06-10T10:50:47.481Z,55.64
2019-06-10T10:51:46.988Z,55.74
2019-06-10T10:52:48.201Z,55.44
2019-06-10T10:53:50.533Z,55.54
2019-06-10T10:54:47.937Z,57.95
2019-06-10T10:55:47.188Z,57.13
2019-06-10T10:56:49.189Z,58.61
2019-06-10T10:57:47.288Z,58.32
2019-06-10T10:58:47.677Z,56.13
2019-06-10T10:59:47.760Z,55.24
2019-06-10T11:00:49.310Z,54.35
2019-06-10T11:01:47.530Z,55.94
2019-06-10T11:02:48.735Z,55.94
2019-06-10T11:03:48.157Z,54.85
2019-06-10T11:04:47.899Z,56.43
2019-06-10T11:05:49.484Z,54.32
2019-06-10T11:06:47.760Z,54.75
2019-06-10T11:07:47.537Z,55.54
2019-06-10T11:08:48.034Z,55.02
2019-06-10T11:09:46.983Z,54.55
2019-06-10T11:10:48.200Z,54.45
2019-06-10T11:11:47.222Z,54.45
2019-06-10T11:12:46.995Z,54.75
2019-06-10T11:13:47.386Z,55.66
2019-06-10T11:14:46.986Z,55.76
2019-06-10T11:15:47.336Z,58.04
2019-06-10T11:16:47.169Z,56.66
2019-06-10T11:17:47.258Z,55.96
2019-06-10T11:18:47.178Z,56.76
2019-06-10T11:19:47.285Z,56.36
2019-06-10T11:20:47.351Z,56.06
2019-06-10T11:21:47.387Z,58.04
2019-06-10T11:22:47.499Z,57.25
2019-06-10T11:23:46.293Z,55.96
2019-06-10T11:24:47.791Z,57.15
2019-06-10T11:25:46.154Z,55.66
2019-06-10T11:26:46.154Z,56.66
2019-06-10T11:27:46.423Z,57.06
2019-06-10T11:28:47.363Z,55.17
2019-06-10T11:29:46.172Z,56.73
2019-06-10T11:30:47.277Z,56.51
2019-06-10T11:31:46.303Z,56.23
2019-06-10T11:32:46.215Z,57.89
2019-06-10T11:33:46.890Z,57.17
2019-06-10T11:34:46.346Z,57.46
2019-06-10T11:35:46.724Z,55.85
2019-06-10T11:36:46.240Z,53.58
2019-06-10T11:37:46.828Z,53.08
2019-06-10T11:38:46.292Z,54.86
2019-06-10T11:39:46.017Z,53.25
2019-06-10T11:40:47.149Z,52.86
2019-06-10T11:41:46.005Z,53.35
2019-06-10T11:42:46.314Z,52.93
2019-06-10T11:43:46.340Z,52.04
2019-06-10T11:44:46.376Z,54.10
2019-06-10T11:45:51.155Z,54.69
2019-06-10T11:46:46.926Z,52.31
2019-06-10T11:47:46.680Z,52.31
2019-06-10T11:48:46.990Z,51.23
2019-06-10T11:49:46.878Z,51.75
2019-06-10T11:50:47.038Z,52.54
2019-06-10T11:51:47.102Z,53.63
2019-06-10T11:52:45.870Z,54.32
2019-06-10T11:53:45.862Z,52.81
2019-06-10T11:54:55.733Z,52.12
2019-06-10T11:55:47.651Z,51.92
2019-06-10T11:56:45.847Z,52.61
2019-06-10T11:57:45.814Z,52.69
2019-06-10T11:58:45.818Z,52.71
2019-06-10T11:59:45.853Z,51.82
2019-06-10T12:00:45.784Z,51.52
2019-06-10T12:01:45.784Z,52.71
2019-06-10T12:02:45.762Z,52.29
2019-06-10T12:03:45.748Z,51.00
2019-06-10T12:04:45.771Z,51.70
2019-06-10T12:05:45.802Z,53.35
2019-06-10T12:06:45.713Z,53.25
2019-06-10T12:07:45.723Z,52.14
2019-06-10T12:08:45.689Z,53.62
2019-06-10T12:09:45.695Z,51.94
2019-06-10T12:10:45.688Z,51.45
2019-06-10T12:11:45.663Z,51.37
2019-06-10T12:12:45.665Z,51.07
2019-06-10T12:13:45.647Z,50.78
2019-06-10T12:14:45.685Z,52.17
2019-06-10T12:16:30.477Z,51.79
2019-06-10T12:17:51.050Z,52.01
2019-06-10T12:18:46.738Z,51.82
2019-06-10T12:19:45.575Z,51.92
2019-06-10T12:20:45.576Z,52.41
2019-06-10T12:21:45.554Z,51.82
2019-06-10T12:22:45.641Z,52.31
2019-06-10T12:23:45.527Z,53.99
2019-06-10T12:24:45.526Z,53.67
2019-06-10T12:25:47.939Z,53.18
2019-06-10T12:26:45.512Z,53.18
2019-06-10T12:27:45.489Z,53.05
2019-06-10T12:28:45.480Z,53.64
2019-06-10T12:29:45.527Z,53.45
2019-06-10T12:30:45.832Z,53.35
2019-06-10T12:31:45.626Z,51.07
2019-06-10T12:32:45.426Z,52.46
2019-06-10T12:33:45.467Z,51.30
2019-06-10T12:34:46.399Z,51.89
2019-06-10T12:35:45.417Z,50.61
2019-06-10T12:36:46.308Z,51.00
2019-06-10T12:37:45.735Z,53.18
2019-06-10T12:38:45.384Z,53.35
2019-06-10T12:39:45.352Z,52.36
2019-06-10T12:40:45.349Z,51.30
2019-06-10T12:41:45.336Z,50.61
2019-06-10T12:42:45.340Z,51.28
2019-06-10T12:43:45.305Z,51.79
2019-06-10T12:44:45.315Z,53.15
2019-06-10T12:45:45.283Z,51.70
2019-06-10T12:46:45.277Z,51.30
2019-06-10T12:47:45.309Z,52.36
2019-06-10T12:48:45.280Z,51.50
2019-06-10T12:49:45.283Z,50.61
2019-06-10T12:50:45.252Z,51.89
2019-06-10T12:51:45.229Z,52.09
2019-06-10T12:52:45.249Z,51.70
2019-06-10T12:53:45.216Z,52.98