createdAt,value
2022-12-06T00:01:35.210Z,6.80
2022-12-06T00:04:12.429Z,6.70
2022-12-06T00:06:51.687Z,6.70
2022-12-06T00:09:30.021Z,6.70
2022-12-06T00:11:58.406Z,6.70
2022-12-06T00:14:29.088Z,6.70
2022-12-06T00:17:01.827Z,6.80
2022-12-06T00:19:34.937Z,6.70
2022-12-06T00:22:05.567Z,6.80
2022-12-06T00:24:34.907Z,6.80
2022-12-06T00:27:04.689Z,6.80
2022-12-06T00:29:32.746Z,7.00
2022-12-06T00:31:59.693Z,6.80
2022-12-06T00:34:27.841Z,6.80
2022-12-06T00:36:57.459Z,6.80
2022-12-06T00:39:24.661Z,6.80
2022-12-06T00:41:55.886Z,6.80
2022-12-06T00:44:25.531Z,6.70
2022-12-06T00:46:53.720Z,6.70
2022-12-06T00:49:23.668Z,6.70
2022-12-06T00:51:52.439Z,6.70
2022-12-06T00:54:25.613Z,6.70
2022-12-06T00:56:54.170Z,6.70
2022-12-06T00:59:23.030Z,6.70
2022-12-06T01:01:51.699Z,6.70
2022-12-06T01:04:19.406Z,6.70
2022-12-06T01:06:49.091Z,6.70
2022-12-06T01:09:16.829Z,6.80
2022-12-06T01:11:47.334Z,6.60
2022-12-06T01:14:14.235Z,6.60
2022-12-06T01:16:41.193Z,6.60
2022-12-06T01:19:12.993Z,6.60
2022-12-06T01:21:41.695Z,6.60
2022-12-06T01:24:08.514Z,6.60
2022-12-06T01:26:36.042Z,6.80
2022-12-06T01:29:03.992Z,6.60
2022-12-06T01:31:37.789Z,6.70
2022-12-06T01:34:07.183Z,6.60
2022-12-06T01:36:35.005Z,6.60
2022-12-06T01:39:06.392Z,6.60
2022-12-06T01:41:33.146Z,6.60
2022-12-06T01:43:59.911Z,6.60
2022-12-06T01:46:44.752Z,6.60
2022-12-06T01:49:26.282Z,6.60
2022-12-06T01:51:58.922Z,6.60
2022-12-06T01:54:26.281Z,6.60
2022-12-06T01:56:55.624Z,6.60
2022-12-06T01:59:27.617Z,6.60
2022-12-06T02:01:56.031Z,6.60
2022-12-06T02:04:24.704Z,6.60
2022-12-06T02:06:54.459Z,6.60
2022-12-06T02:09:46.873Z,6.60
2022-12-06T02:12:16.309Z,6.60
2022-12-06T02:14:50.712Z,6.60
2022-12-06T02:17:52.828Z,6.60
2022-12-06T02:20:43.732Z,6.60
2022-12-06T02:23:50.635Z,6.60
2022-12-06T02:26:28.611Z,6.60
2022-12-06T02:29:17.028Z,6.60
2022-12-06T02:32:03.404Z,6.60
2022-12-06T02:34:51.117Z,6.50
2022-12-06T02:37:29.444Z,6.50
2022-12-06T02:40:11.709Z,6.50
2022-12-06T02:43:03.097Z,6.50
2022-12-06T02:45:37.965Z,6.50
2022-12-06T02:48:10.505Z,6.50
2022-12-06T02:50:44.145Z,6.50
2022-12-06T02:53:16.473Z,6.40
2022-12-06T02:55:45.437Z,6.40
2022-12-06T02:58:14.956Z,6.40
2022-12-06T03:00:59.381Z,6.40
2022-12-06T03:03:40.838Z,6.50
2022-12-06T03:06:23.327Z,6.40
2022-12-06T03:09:44.556Z,6.40
2022-12-06T03:12:17.322Z,6.40
2022-12-06T03:15:03.086Z,6.40
2022-12-06T03:17:39.965Z,6.40
2022-12-06T03:20:19.911Z,6.40
2022-12-06T03:22:52.964Z,6.40
2022-12-06T03:25:25.822Z,6.40
2022-12-06T03:27:54.868Z,6.40
2022-12-06T03:30:22.229Z,6.40
2022-12-06T03:32:51.025Z,6.40
2022-12-06T03:35:26.481Z,6.40
2022-12-06T03:38:09.205Z,6.40
2022-12-06T03:40:41.325Z,6.30
2022-12-06T03:43:08.995Z,6.30
2022-12-06T03:45:50.755Z,6.30
2022-12-06T03:48:26.865Z,6.30
2022-12-06T03:51:08.823Z,6.50
2022-12-06T03:53:51.009Z,6.30
2022-12-06T03:56:19.406Z,6.30
2022-12-06T03:58:47.955Z,6.30
2022-12-06T04:01:18.169Z,6.30
2022-12-06T04:03:45.159Z,6.40
2022-12-06T04:06:13.803Z,6.40
2022-12-06T04:08:42.516Z,6.40
2022-12-06T04:11:09.491Z,6.30
2022-12-06T04:13:36.611Z,6.40
2022-12-06T04:16:24.501Z,6.40
2022-12-06T04:18:53.219Z,6.40
2022-12-06T04:21:36.744Z,6.40
2022-12-06T04:24:04.616Z,6.40
2022-12-06T04:26:33.515Z,6.40
2022-12-06T04:29:18.744Z,6.40
2022-12-06T04:32:05.033Z,6.40
2022-12-06T04:34:50.592Z,6.50
2022-12-06T04:37:35.975Z,6.50
2022-12-06T04:40:03.130Z,6.50
2022-12-06T04:42:48.637Z,6.50
2022-12-06T04:45:15.332Z,6.50
2022-12-06T04:47:43.027Z,6.40
2022-12-06T04:50:10.196Z,6.40
2022-12-06T04:52:36.905Z,6.40
2022-12-06T04:55:05.127Z,6.30
2022-12-06T04:57:33.002Z,6.40
2022-12-06T05:00:00.164Z,6.30
2022-12-06T05:02:27.137Z,6.40
2022-12-06T05:04:53.865Z,6.30
2022-12-06T05:07:20.800Z,6.40
2022-12-06T05:09:47.600Z,6.30
2022-12-06T05:12:14.503Z,6.30
2022-12-06T05:14:41.311Z,6.30
2022-12-06T05:17:08.062Z,6.30
2022-12-06T05:19:34.939Z,6.20
2022-12-06T05:22:02.328Z,6.20
2022-12-06T05:24:31.652Z,6.20
2022-12-06T05:26:58.471Z,6.00
2022-12-06T05:29:25.224Z,6.00
2022-12-06T05:31:53.181Z,5.90
2022-12-06T05:34:20.577Z,5.90
2022-12-06T05:36:47.399Z,5.80
2022-12-06T05:39:19.070Z,5.80
2022-12-06T05:41:45.872Z,5.70
2022-12-06T05:44:13.740Z,5.60
2022-12-06T05:46:40.471Z,5.50
2022-12-06T05:49:07.280Z,5.50
2022-12-06T05:51:34.048Z,5.50
2022-12-06T05:54:07.745Z,5.40
2022-12-06T05:56:34.673Z,5.40
2022-12-06T05:59:01.457Z,5.30
2022-12-06T06:01:30.725Z,5.30
2022-12-06T06:03:57.781Z,5.30
2022-12-06T06:06:25.735Z,5.30
2022-12-06T06:08:52.593Z,5.20
2022-12-06T06:11:22.516Z,5.10
2022-12-06T06:13:50.999Z,5.00
2022-12-06T06:16:17.845Z,5.00
2022-12-06T06:18:44.630Z,4.90
2022-12-06T06:21:11.409Z,5.00
2022-12-06T06:23:38.244Z,5.00
2022-12-06T06:26:10.055Z,5.00
2022-12-06T06:28:38.620Z,5.00
2022-12-06T06:31:06.480Z,5.10
2022-12-06T06:33:33.555Z,5.10
2022-12-06T06:36:00.292Z,5.10
2022-12-06T06:38:27.096Z,5.10
2022-12-06T06:40:57.402Z,5.10
2022-12-06T06:43:24.264Z,5.10
2022-12-06T06:45:58.723Z,5.20
2022-12-06T06:48:27.384Z,5.30
2022-12-06T06:50:57.698Z,5.40
2022-12-06T06:53:27.277Z,5.40
2022-12-06T06:55:54.257Z,5.50
2022-12-06T06:58:21.188Z,5.50
2022-12-06T07:00:56.084Z,5.50
2022-12-06T07:03:23.894Z,5.50
2022-12-06T07:06:02.088Z,5.50
2022-12-06T07:08:30.892Z,5.50
2022-12-06T07:10:58.031Z,5.50
2022-12-06T07:13:27.024Z,5.50
2022-12-06T07:15:53.783Z,5.50
2022-12-06T07:18:21.349Z,5.50
2022-12-06T07:20:48.859Z,5.60
2022-12-06T07:23:15.872Z,5.70
2022-12-06T07:25:43.062Z,5.60
2022-12-06T07:28:09.813Z,5.80
2022-12-06T07:30:36.598Z,5.70
2022-12-06T07:33:03.684Z,5.60
2022-12-06T07:35:55.669Z,5.60
2022-12-06T07:38:17.392Z,5.60
2022-12-06T07:43:49.468Z,5.70
2022-12-06T07:46:16.321Z,5.70
2022-12-06T07:48:43.390Z,5.70
2022-12-06T07:51:10.736Z,5.70
2022-12-06T07:53:37.568Z,5.60
2022-12-06T07:56:08.417Z,5.70
2022-12-06T07:58:37.234Z,5.70
2022-12-06T08:01:05.250Z,5.80
2022-12-06T08:03:32.302Z,5.90
2022-12-06T08:05:59.086Z,5.80
2022-12-06T08:08:28.743Z,5.90
2022-12-06T08:11:00.074Z,5.90
2022-12-06T08:13:27.385Z,6.00
2022-12-06T08:15:54.276Z,6.10
2022-12-06T08:18:21.668Z,6.20
2022-12-06T08:20:50.314Z,6.20
2022-12-06T08:23:17.101Z,6.20
2022-12-06T08:25:43.903Z,6.20
2022-12-06T08:28:10.978Z,6.30
2022-12-06T08:30:41.538Z,6.30
2022-12-06T08:33:08.591Z,6.30
2022-12-06T08:35:38.279Z,6.30
2022-12-06T08:38:05.098Z,6.30
2022-12-06T08:40:33.078Z,6.40
2022-12-06T08:42:59.820Z,6.40
2022-12-06T08:45:26.700Z,6.50
2022-12-06T08:47:53.572Z,6.50
2022-12-06T08:50:20.302Z,6.50
2022-12-06T08:52:47.120Z,6.50
2022-12-06T08:55:13.846Z,6.50
2022-12-06T08:57:40.582Z,6.50
2022-12-06T09:00:07.961Z,6.40
2022-12-06T09:02:34.733Z,6.40
2022-12-06T09:05:02.072Z,6.40
2022-12-06T09:07:29.020Z,6.50
2022-12-06T09:09:56.003Z,6.70
2022-12-06T09:12:23.608Z,6.90
2022-12-06T09:14:50.521Z,7.20
2022-12-06T09:17:17.721Z,6.90
2022-12-06T09:19:44.656Z,6.80
2022-12-06T09:22:11.421Z,6.60
2022-12-06T09:24:38.352Z,6.50
2022-12-06T09:27:05.205Z,6.50
2022-12-06T09:29:36.068Z,6.50
2022-12-06T09:32:05.770Z,6.50
2022-12-06T09:34:32.441Z,6.50
2022-12-06T09:37:08.083Z,6.60
2022-12-06T09:39:40.309Z,6.70
2022-12-06T09:42:10.139Z,6.70
2022-12-06T09:44:57.909Z,6.80
2022-12-06T09:47:30.436Z,6.90
2022-12-06T09:50:09.474Z,6.90
2022-12-06T09:52:47.657Z,7.00
2022-12-06T09:55:14.516Z,7.00
2022-12-06T09:58:03.022Z,7.10
2022-12-06T10:00:41.101Z,7.20
2022-12-06T10:03:27.896Z,7.30
2022-12-06T10:06:07.804Z,7.30
2022-12-06T10:08:49.780Z,7.40
2022-12-06T10:11:40.284Z,7.40
2022-12-06T10:14:16.480Z,7.50
2022-12-06T10:16:55.941Z,7.50
2022-12-06T10:19:42.738Z,7.60
2022-12-06T10:22:16.661Z,7.60
2022-12-06T10:24:51.140Z,7.70
2022-12-06T10:27:35.398Z,7.70
2022-12-06T10:30:14.153Z,7.70
2022-12-06T10:32:55.356Z,7.80
2022-12-06T10:35:40.797Z,7.90
2022-12-06T10:38:36.755Z,7.90
2022-12-06T10:41:21.491Z,8.00
2022-12-06T10:44:22.754Z,8.10
2022-12-06T10:47:12.176Z,8.10
2022-12-06T10:49:46.679Z,8.30
2022-12-06T10:52:41.091Z,8.60
2022-12-06T10:55:11.221Z,8.70
2022-12-06T10:57:50.167Z,8.70
2022-12-06T11:00:23.095Z,8.60
2022-12-06T11:03:07.977Z,8.80
2022-12-06T11:05:42.669Z,9.00
2022-12-06T11:08:37.777Z,9.00
2022-12-06T11:11:06.366Z,8.80
2022-12-06T11:13:33.077Z,8.80
2022-12-06T11:16:24.438Z,8.70
2022-12-06T11:18:55.873Z,8.70
2022-12-06T11:21:40.124Z,8.70
2022-12-06T11:24:26.485Z,8.80
2022-12-06T11:26:59.353Z,8.80
2022-12-06T11:29:26.506Z,8.80
2022-12-06T11:32:00.866Z,8.90
2022-12-06T11:34:46.040Z,8.80
2022-12-06T11:37:21.035Z,8.90
2022-12-06T11:39:51.115Z,8.90
2022-12-06T11:42:23.895Z,8.90
2022-12-06T11:45:10.454Z,8.90
2022-12-06T11:47:37.240Z,8.90
2022-12-06T11:50:08.632Z,8.90
2022-12-06T11:52:47.635Z,8.90
2022-12-06T11:55:37.913Z,9.00
2022-12-06T11:58:22.147Z,9.10
2022-12-06T12:01:04.217Z,9.20
2022-12-06T12:03:34.419Z,9.30
2022-12-06T12:06:23.933Z,9.40
2022-12-06T12:09:05.042Z,9.50
2022-12-06T12:11:34.813Z,9.40
2022-12-06T12:14:04.604Z,9.40
2022-12-06T12:16:38.339Z,9.40
2022-12-06T12:19:23.142Z,9.40
2022-12-06T12:21:54.520Z,9.50
2022-12-06T12:27:41.384Z,9.50
2022-12-06T12:30:28.085Z,9.40
2022-12-06T12:33:07.988Z,9.30
2022-12-06T12:35:38.282Z,9.10
2022-12-06T12:38:14.919Z,9.00
2022-12-06T12:40:45.561Z,8.90
2022-12-06T12:43:13.112Z,8.90
2022-12-06T12:46:03.088Z,8.80
2022-12-06T12:48:31.203Z,8.80
2022-12-06T12:51:01.953Z,8.80
2022-12-06T12:53:36.813Z,8.90
2022-12-06T12:56:13.016Z,8.90
2022-12-06T12:58:40.509Z,9.00
2022-12-06T13:01:25.502Z,9.00
2022-12-06T13:04:16.605Z,9.10
2022-12-06T13:07:17.388Z,9.30
2022-12-06T13:10:01.274Z,9.40
2022-12-06T13:12:47.667Z,9.50
2022-12-06T13:15:30.052Z,9.60
2022-12-06T13:18:17.887Z,9.70
2022-12-06T13:20:46.922Z,9.90
2022-12-06T13:23:19.015Z,9.50
2022-12-06T13:26:28.960Z,9.40
2022-12-06T13:29:02.959Z,9.30
2022-12-06T13:31:35.496Z,9.30
2022-12-06T13:34:23.396Z,9.40
2022-12-06T13:36:52.133Z,9.30
2022-12-06T13:39:37.540Z,9.40
2022-12-06T13:42:41.607Z,9.60
2022-12-06T13:45:45.417Z,9.40
2022-12-06T13:48:24.485Z,9.40
2022-12-06T13:50:53.245Z,9.50
2022-12-06T13:53:22.286Z,9.30
2022-12-06T13:55:53.486Z,9.30
2022-12-06T13:58:28.258Z,9.20
2022-12-06T14:00:56.944Z,9.10
2022-12-06T14:03:26.590Z,9.00
2022-12-06T14:06:15.354Z,8.90
2022-12-06T14:08:59.475Z,9.00
2022-12-06T14:11:38.123Z,8.90
2022-12-06T14:14:17.971Z,8.90
2022-12-06T14:16:46.852Z,9.00
2022-12-06T14:19:20.821Z,9.00
2022-12-06T14:22:00.328Z,9.10
2022-12-06T14:24:37.292Z,9.10
2022-12-06T14:27:16.874Z,9.20
2022-12-06T14:29:45.085Z,9.10
2022-12-06T14:32:11.877Z,9.00
2022-12-06T14:34:38.834Z,8.90
2022-12-06T14:37:19.950Z,8.80
2022-12-06T14:39:52.651Z,8.70
2022-12-06T14:42:38.716Z,8.60
2022-12-06T14:45:13.393Z,8.60
2022-12-06T14:47:40.787Z,8.50
2022-12-06T14:50:51.478Z,8.50
2022-12-06T14:53:36.621Z,8.50
2022-12-06T14:56:25.081Z,8.50
2022-12-06T14:58:52.522Z,8.60
2022-12-06T15:01:20.351Z,8.40
2022-12-06T15:04:01.571Z,8.30
2022-12-06T15:06:30.749Z,8.40
2022-12-06T15:08:57.371Z,8.20
2022-12-06T15:11:47.989Z,8.30
2022-12-06T15:14:19.251Z,8.20
2022-12-06T15:16:58.403Z,8.20
2022-12-06T15:19:25.658Z,8.20
2022-12-06T15:21:53.752Z,8.20
2022-12-06T15:24:25.870Z,8.20
2022-12-06T15:26:53.154Z,8.20
2022-12-06T15:29:20.521Z,8.20
2022-12-06T15:31:51.255Z,8.20
2022-12-06T15:34:27.612Z,8.20
2022-12-06T15:37:29.837Z,8.20
2022-12-06T15:39:43.775Z,8.10
2022-12-06T15:42:12.824Z,8.40
2022-12-06T15:44:42.995Z,8.10
2022-12-06T15:47:12.621Z,8.60
2022-12-06T15:49:40.181Z,8.10
2022-12-06T15:52:17.095Z,8.00
2022-12-06T15:54:44.397Z,8.00
2022-12-06T15:57:11.846Z,8.00
2022-12-06T15:59:38.774Z,8.00
2022-12-06T16:02:15.465Z,8.00
2022-12-06T16:04:42.995Z,8.00
2022-12-06T16:07:10.585Z,7.90
2022-12-06T16:09:37.455Z,8.00
2022-12-06T16:12:04.846Z,8.00
2022-12-06T16:14:31.722Z,8.00
2022-12-06T16:16:58.542Z,8.00
2022-12-06T16:19:45.434Z,8.20
2022-12-06T16:22:12.366Z,8.20
2022-12-06T16:24:40.441Z,8.00
2022-12-06T16:27:08.746Z,8.00
2022-12-06T16:29:35.601Z,8.20
2022-12-06T16:32:02.644Z,7.90
2022-12-06T16:34:30.266Z,8.10
2022-12-06T16:37:06.553Z,7.90
2022-12-06T16:39:35.002Z,7.90
2022-12-06T16:42:04.339Z,7.90
2022-12-06T16:44:31.552Z,8.10
2022-12-06T16:46:58.455Z,7.80
2022-12-06T16:49:46.169Z,7.80
2022-12-06T16:52:15.303Z,7.70
2022-12-06T16:54:42.491Z,7.60
2022-12-06T16:57:11.526Z,7.50
2022-12-06T16:59:38.375Z,7.40
2022-12-06T17:02:19.196Z,7.40
2022-12-06T17:04:45.882Z,7.40
2022-12-06T17:07:12.613Z,7.40
2022-12-06T17:09:39.383Z,7.40
2022-12-06T17:12:06.980Z,7.50
2022-12-06T17:14:35.937Z,7.50
2022-12-06T17:17:04.071Z,7.50
2022-12-06T17:19:33.023Z,7.50
2022-12-06T17:22:02.235Z,7.50
2022-12-06T17:24:29.048Z,7.50
2022-12-06T17:26:56.618Z,7.50
2022-12-06T17:29:24.036Z,7.60
2022-12-06T17:31:51.866Z,7.50
2022-12-06T17:34:33.045Z,7.60
2022-12-06T17:37:02.338Z,7.60
2022-12-06T17:39:29.825Z,7.70
2022-12-06T17:42:15.051Z,7.50
2022-12-06T17:44:41.745Z,7.60
2022-12-06T17:47:08.657Z,7.60
2022-12-06T17:49:36.074Z,7.60
2022-12-06T17:52:02.853Z,7.60
2022-12-06T17:54:29.803Z,7.60
2022-12-06T17:56:57.225Z,7.50
2022-12-06T17:59:26.303Z,7.40
2022-12-06T18:02:15.285Z,7.30
2022-12-06T18:04:43.795Z,7.30
2022-12-06T18:07:12.046Z,7.20
2022-12-06T18:09:38.879Z,7.20
2022-12-06T18:12:08.753Z,7.20
2022-12-06T18:14:35.585Z,7.20
2022-12-06T18:17:04.029Z,7.20
2022-12-06T18:19:31.221Z,7.20
2022-12-06T18:21:58.122Z,7.10
2022-12-06T18:24:29.154Z,7.10
2022-12-06T18:26:58.638Z,7.00
2022-12-06T18:29:25.480Z,7.00
2022-12-06T18:31:52.588Z,6.90
2022-12-06T18:34:20.098Z,6.90
2022-12-06T18:36:47.522Z,6.80
2022-12-06T18:39:16.656Z,6.60
2022-12-06T18:41:45.050Z,6.60
2022-12-06T18:44:13.217Z,6.50
2022-12-06T18:46:42.287Z,6.50
2022-12-06T18:49:11.440Z,6.60
2022-12-06T18:51:39.044Z,6.60
2022-12-06T18:54:07.285Z,6.70
2022-12-06T18:56:35.076Z,6.80
2022-12-06T18:59:05.074Z,6.80
2022-12-06T19:01:34.441Z,6.80
2022-12-06T19:04:03.332Z,6.90
2022-12-06T19:06:32.410Z,7.00
2022-12-06T19:09:03.531Z,7.00
2022-12-06T19:11:30.307Z,7.10
2022-12-06T19:14:01.548Z,7.20
2022-12-06T19:16:46.667Z,7.30
2022-12-06T19:19:19.240Z,7.20
2022-12-06T19:21:47.500Z,7.20
2022-12-06T19:24:17.754Z,7.10
2022-12-06T19:26:44.851Z,7.20
2022-12-06T19:29:12.749Z,7.00
2022-12-06T19:31:40.493Z,6.90
2022-12-06T19:34:12.879Z,6.90
2022-12-06T19:36:39.552Z,6.70
2022-12-06T19:39:06.949Z,6.80
2022-12-06T19:41:54.103Z,6.80
2022-12-06T19:44:21.844Z,6.70
2022-12-06T19:46:49.148Z,6.60
2022-12-06T19:49:17.982Z,6.40
2022-12-06T19:51:46.865Z,6.50
2022-12-06T19:54:20.124Z,6.50
2022-12-06T19:56:49.145Z,6.90
2022-12-06T19:59:16.365Z,6.50
2022-12-06T20:01:45.096Z,6.50
2022-12-06T20:04:19.770Z,6.50
2022-12-06T20:06:47.453Z,6.60
2022-12-06T20:09:14.761Z,6.90
2022-12-06T20:12:00.316Z,6.90
2022-12-06T20:14:42.613Z,7.20
2022-12-06T20:17:17.693Z,7.10
2022-12-06T20:19:49.000Z,7.10
2022-12-06T20:22:17.724Z,7.20
2022-12-06T20:24:44.886Z,7.20
2022-12-06T20:27:11.840Z,7.10
2022-12-06T20:29:38.739Z,7.10
2022-12-06T20:32:05.794Z,7.10
2022-12-06T20:34:34.720Z,7.20
2022-12-06T20:37:04.408Z,7.30
2022-12-06T20:39:35.659Z,7.20
2022-12-06T20:42:05.307Z,7.20
2022-12-06T20:44:32.418Z,7.40
2022-12-06T20:47:00.044Z,7.20
2022-12-06T20:49:27.399Z,7.20
2022-12-06T20:51:56.767Z,7.20
2022-12-06T20:54:23.562Z,7.20
2022-12-06T20:56:53.492Z,7.20
2022-12-06T20:59:21.253Z,7.20
2022-12-06T21:01:48.492Z,7.20
2022-12-06T21:04:16.191Z,7.30
2022-12-06T21:06:43.141Z,7.10
2022-12-06T21:09:10.345Z,7.00
2022-12-06T21:11:37.572Z,7.10
2022-12-06T21:14:05.642Z,7.10
2022-12-06T21:16:38.181Z,7.20
2022-12-06T21:19:16.945Z,7.10
2022-12-06T21:21:50.604Z,7.10
2022-12-06T21:24:19.940Z,7.10
2022-12-06T21:26:47.389Z,7.20
2022-12-06T21:29:29.792Z,7.10
2022-12-06T21:31:57.369Z,7.10
2022-12-06T21:34:24.847Z,7.10
2022-12-06T21:36:51.744Z,7.00
2022-12-06T21:39:19.126Z,7.10
2022-12-06T21:41:46.872Z,7.10
2022-12-06T21:44:14.750Z,7.10
2022-12-06T21:46:41.990Z,7.10
2022-12-06T21:49:10.628Z,7.10
2022-12-06T21:51:37.448Z,7.60
2022-12-06T21:54:04.578Z,7.30
2022-12-06T21:56:32.661Z,6.80
2022-12-06T21:59:01.435Z,6.70
2022-12-06T22:01:29.670Z,6.70
2022-12-06T22:04:01.473Z,6.60
2022-12-06T22:06:31.591Z,6.60
2022-12-06T22:09:01.711Z,6.60
2022-12-06T22:11:30.670Z,6.30
2022-12-06T22:13:59.780Z,6.60
2022-12-06T22:16:28.321Z,6.60
2022-12-06T22:18:57.692Z,6.60
2022-12-06T22:21:27.641Z,6.70
2022-12-06T22:23:55.545Z,6.70
2022-12-06T22:26:23.514Z,6.70
2022-12-06T22:28:50.973Z,6.90
2022-12-06T22:31:23.900Z,6.80
2022-12-06T22:33:52.798Z,7.20
2022-12-06T22:36:21.333Z,6.90
2022-12-06T22:38:49.929Z,7.00
2022-12-06T22:41:19.812Z,7.10
2022-12-06T22:43:52.825Z,7.10
2022-12-06T22:46:20.096Z,7.10
2022-12-06T22:48:47.497Z,7.10
2022-12-06T22:51:20.828Z,7.10
2022-12-06T22:53:56.072Z,7.10
2022-12-06T22:56:23.549Z,7.10
2022-12-06T22:58:53.072Z,7.10
2022-12-06T23:01:23.492Z,7.10
2022-12-06T23:03:51.912Z,7.10
2022-12-06T23:06:24.905Z,7.00
2022-12-06T23:08:53.621Z,7.10
2022-12-06T23:11:23.876Z,6.90
2022-12-06T23:13:50.780Z,6.80
2022-12-06T23:16:21.743Z,6.50
2022-12-06T23:18:49.551Z,6.60
2022-12-06T23:21:17.883Z,6.40
2022-12-06T23:23:47.738Z,6.30
2022-12-06T23:26:18.271Z,6.20
2022-12-06T23:28:46.029Z,6.10
2022-12-06T23:31:15.538Z,6.00
2022-12-06T23:33:44.980Z,6.00
2022-12-06T23:36:21.580Z,6.00
2022-12-06T23:38:49.126Z,6.00
2022-12-06T23:41:20.070Z,6.00
2022-12-06T23:43:48.325Z,6.10
2022-12-06T23:46:21.918Z,5.90
2022-12-06T23:48:50.275Z,5.90
2022-12-06T23:51:20.832Z,5.90
2022-12-06T23:53:53.420Z,5.90
2022-12-06T23:56:24.738Z,5.90
2022-12-06T23:58:52.198Z,5.80
