createdAt,value
2022-12-04T00:01:51.698Z,58.2
2022-12-04T00:11:51.711Z,58.5
2022-12-04T00:21:51.708Z,58.9
2022-12-04T00:26:51.694Z,58.9
2022-12-04T00:36:51.699Z,58.7
2022-12-04T00:41:51.722Z,59
2022-12-04T00:46:51.697Z,59
2022-12-04T00:56:51.682Z,59.1
2022-12-04T01:01:51.715Z,59.3
2022-12-04T01:11:51.704Z,59.9
2022-12-04T01:21:51.781Z,59.7
2022-12-04T01:31:51.830Z,59.6
2022-12-04T01:36:51.734Z,59.8
2022-12-04T01:41:51.766Z,59.7
2022-12-04T01:51:51.758Z,59.7
2022-12-04T02:01:51.992Z,59.9
2022-12-04T02:11:51.758Z,60
2022-12-04T02:21:51.762Z,59.8
2022-12-04T02:26:51.751Z,59.9
2022-12-04T02:31:51.773Z,59.8
2022-12-04T02:41:51.810Z,59.9
2022-12-04T02:51:51.766Z,60.5
2022-12-04T03:01:51.862Z,60.2
2022-12-04T03:06:51.775Z,60
2022-12-04T03:16:51.852Z,59.9
2022-12-04T03:26:51.788Z,59.9
2022-12-04T03:36:51.750Z,60
2022-12-04T03:41:51.752Z,59.9
2022-12-04T03:46:51.791Z,60.1
2022-12-04T03:56:51.758Z,60.2
2022-12-04T04:06:51.811Z,60.1
2022-12-04T04:16:51.769Z,60.1
2022-12-04T04:26:51.786Z,60.2
2022-12-04T04:36:51.755Z,60
2022-12-04T04:41:51.763Z,60.2
2022-12-04T04:46:51.865Z,60.5
2022-12-04T04:51:51.790Z,60.8
2022-12-04T05:01:51.906Z,60.4
2022-12-04T05:11:51.797Z,60.1
2022-12-04T05:16:51.788Z,60.2
2022-12-04T05:26:51.779Z,60.2
2022-12-04T05:36:51.812Z,60.5
2022-12-04T05:46:51.856Z,60.5
2022-12-04T05:51:51.775Z,60.4
2022-12-04T06:01:51.825Z,60.3
2022-12-04T06:11:52.123Z,60.3
2022-12-04T06:16:51.875Z,60.3
2022-12-04T06:27:25.549Z,60.5
2022-12-04T06:36:51.770Z,61.2
2022-12-04T06:41:51.786Z,61
2022-12-04T06:46:54.697Z,60.6
2022-12-04T06:51:51.796Z,60.7
2022-12-04T07:01:51.882Z,60.4
2022-12-04T07:06:51.822Z,60.7
2022-12-04T07:16:51.902Z,60.5
2022-12-04T07:26:51.821Z,56.8
2022-12-04T07:31:51.906Z,57.5
2022-12-04T07:41:51.806Z,58.7
2022-12-04T07:46:51.842Z,59
2022-12-04T07:56:51.813Z,59.3
2022-12-04T08:01:51.874Z,59.6
2022-12-04T08:11:51.870Z,59.5
2022-12-04T08:21:51.811Z,57.4
2022-12-04T08:26:51.841Z,57.9
2022-12-04T08:36:51.862Z,58.3
2022-12-04T08:46:51.892Z,58.8
2022-12-04T08:56:51.857Z,59.5
2022-12-04T09:01:51.923Z,51.5
2022-12-04T09:06:51.903Z,54.3
2022-12-04T09:11:51.887Z,55.6
2022-12-04T09:21:51.883Z,56.9
2022-12-04T09:26:51.850Z,57.5
2022-12-04T09:31:51.850Z,57.5
2022-12-04T09:41:51.880Z,57.9
2022-12-04T09:51:51.858Z,58.8
2022-12-04T10:01:51.913Z,58.7
2022-12-04T10:11:51.853Z,58.9
2022-12-04T10:21:51.879Z,59.4
2022-12-04T10:26:51.864Z,59.4
2022-12-04T10:31:51.940Z,59.4
2022-12-04T10:41:51.891Z,59.7
2022-12-04T10:46:51.949Z,59.9
2022-12-04T10:56:51.869Z,59.7
2022-12-04T11:06:51.890Z,59.9
2022-12-04T11:16:51.882Z,59.9
2022-12-04T11:26:51.918Z,59.9
2022-12-04T11:36:51.874Z,60.1
2022-12-04T11:41:51.883Z,60
2022-12-04T11:51:51.928Z,60
2022-12-04T12:01:57.743Z,60.4
2022-12-04T12:11:51.923Z,60.1
2022-12-04T12:21:51.873Z,60.2
2022-12-04T12:26:51.898Z,60.3
2022-12-04T12:36:53.333Z,60.2
2022-12-04T12:46:51.941Z,60.2
2022-12-04T12:56:51.911Z,60.4
2022-12-04T13:01:55.947Z,60.3
2022-12-04T13:11:51.890Z,60.4
2022-12-04T13:16:52.036Z,60.4
2022-12-04T13:26:51.910Z,60.5
2022-12-04T13:36:51.943Z,60.5
2022-12-04T13:46:51.895Z,60.6
2022-12-04T13:56:51.927Z,60.4
2022-12-04T14:01:52.081Z,60.5
2022-12-04T14:11:51.929Z,60.6
2022-12-04T14:16:52.012Z,60.6
2022-12-04T14:21:51.914Z,60.4
2022-12-04T14:27:19.723Z,60.4
2022-12-04T14:31:51.933Z,60.7
2022-12-04T14:41:51.959Z,60.7
2022-12-04T14:51:51.931Z,60.6
2022-12-04T14:56:51.939Z,60.6
2022-12-04T15:06:56.817Z,60.7
2022-12-04T15:11:51.937Z,60.7
2022-12-04T15:21:51.935Z,60.7
2022-12-04T15:31:51.987Z,60.9
2022-12-04T15:41:51.952Z,60.7
2022-12-04T15:46:52.074Z,60.7
2022-12-04T15:56:51.966Z,60.9
2022-12-04T16:01:52.076Z,61
2022-12-04T16:11:51.967Z,60.9
2022-12-04T16:21:52.028Z,60.9
2022-12-04T16:31:52.041Z,60.8
2022-12-04T16:41:52.014Z,61
2022-12-04T16:51:51.972Z,61.2
2022-12-04T17:01:52.061Z,61
2022-12-04T17:11:51.998Z,61.1
2022-12-04T17:21:52.016Z,61.1
2022-12-04T17:26:52.003Z,61.1
2022-12-04T17:31:52.089Z,61.1
2022-12-04T17:36:52.014Z,61.2
2022-12-04T17:41:52.061Z,61.3
2022-12-04T17:46:52.079Z,61.3
2022-12-04T17:56:57.454Z,61.2
2022-12-04T18:06:52.050Z,61.4
2022-12-04T18:11:52.044Z,61.4
2022-12-04T18:21:52.028Z,61.3
2022-12-04T18:26:52.069Z,61.3
2022-12-04T18:36:52.058Z,61.6
2022-12-04T18:41:52.040Z,61.7
2022-12-04T18:51:52.181Z,61.5
2022-12-04T18:56:52.025Z,61.4
2022-12-04T19:01:52.156Z,61.6
2022-12-04T19:06:52.104Z,61.5
2022-12-04T19:16:52.207Z,61.4
2022-12-04T19:26:52.050Z,61.6
2022-12-04T19:31:57.644Z,61.5
2022-12-04T19:41:52.093Z,61.4
2022-12-04T19:46:52.068Z,61.4
2022-12-04T19:56:52.075Z,61.4
2022-12-04T20:01:52.404Z,61.5
2022-12-04T20:11:52.067Z,61.4
2022-12-04T20:16:52.131Z,61.6
2022-12-04T20:26:52.112Z,61.7
2022-12-04T20:31:52.088Z,61.6
2022-12-04T20:41:52.088Z,61.5
2022-12-04T20:46:52.130Z,61.6
2022-12-04T20:56:52.120Z,61.9
2022-12-04T21:01:52.224Z,61.6
2022-12-04T21:11:52.145Z,61.6
2022-12-04T21:21:52.099Z,61.7
2022-12-04T21:26:52.109Z,61.8
2022-12-04T21:36:52.120Z,61.6
2022-12-04T21:41:52.105Z,61.6
2022-12-04T21:51:59.730Z,61.9
2022-12-04T21:56:52.136Z,61.7
2022-12-04T22:01:52.219Z,61.6
2022-12-04T22:11:52.101Z,61.6
2022-12-04T22:16:52.229Z,61.8
2022-12-04T22:26:52.113Z,61.7
2022-12-04T22:36:52.135Z,61.6
2022-12-04T22:46:52.260Z,61.6
2022-12-04T22:56:52.132Z,61.6
2022-12-04T23:01:52.107Z,61.7
2022-12-04T23:11:52.132Z,61.6
2022-12-04T23:21:56.854Z,61.8
2022-12-04T23:26:52.131Z,61.7
2022-12-04T23:36:52.144Z,61.7
2022-12-04T23:46:52.334Z,62.1
2022-12-04T23:56:52.169Z,61.7
