createdAt,value
2018-12-31T00:00:12.715Z,951.24
2018-12-31T00:01:13.827Z,951.18
2018-12-31T00:02:14.270Z,951.15
2018-12-31T00:03:14.952Z,951.14
2018-12-31T00:04:15.355Z,951.13
2018-12-31T00:05:16.316Z,951.12
2018-12-31T00:06:16.719Z,951.1
2018-12-31T00:07:18.126Z,951.1
2018-12-31T00:08:18.531Z,951.07
2018-12-31T00:09:19.212Z,951.06
2018-12-31T00:10:20.339Z,951.06
2018-12-31T00:11:20.735Z,951.02
2018-12-31T00:12:20.924Z,950.98
2018-12-31T00:13:21.162Z,951.02
2018-12-31T00:14:21.842Z,950.99
2018-12-31T00:15:22.594Z,950.99
2018-12-31T00:16:24.000Z,951.01
2018-12-31T00:17:24.413Z,950.99
2018-12-31T00:18:24.987Z,951.01
2018-12-31T00:19:25.392Z,951.01
2018-12-31T00:20:26.354Z,951.03
2018-12-31T00:21:26.926Z,951.01
2018-12-31T00:22:27.898Z,951.01
2018-12-31T00:23:28.859Z,951
2018-12-31T00:24:29.655Z,950.96
2018-12-31T00:25:30.338Z,950.97
2018-12-31T00:26:31.295Z,950.96
2018-12-31T00:27:31.759Z,950.99
2018-12-31T00:28:32.233Z,950.96
2018-12-31T00:29:32.920Z,951
2018-12-31T00:30:33.879Z,951.01
2018-12-31T00:31:34.692Z,951
2018-12-31T00:32:35.379Z,950.99
2018-12-31T00:33:36.530Z,951.02
2018-12-31T00:34:37.008Z,950.99
2018-12-31T00:35:37.692Z,950.97
2018-12-31T00:36:38.100Z,950.98
2018-12-31T00:37:38.508Z,950.93
2018-12-31T00:38:38.912Z,950.96
2018-12-31T00:39:40.046Z,950.99
2018-12-31T00:40:41.014Z,951.01
2018-12-31T00:41:41.930Z,950.98
2018-12-31T00:42:42.331Z,951.07
2018-12-31T00:43:42.762Z,951.05
2018-12-31T00:44:43.158Z,951.06
2018-12-31T00:45:43.452Z,951.05
2018-12-31T00:46:43.928Z,951.08
2018-12-31T00:47:45.055Z,951.11
2018-12-31T00:48:45.741Z,951.12
2018-12-31T00:49:46.156Z,951.06
2018-12-31T00:50:47.283Z,951.08
2018-12-31T00:51:48.089Z,951.1
2018-12-31T00:52:49.219Z,951.07
2018-12-31T00:53:50.458Z,951.12
2018-12-31T00:54:50.864Z,951.09
2018-12-31T00:55:51.909Z,951.11
2018-12-31T00:56:52.594Z,951.13
2018-12-31T00:57:53.114Z,951.13
2018-12-31T00:58:54.245Z,951.12
2018-12-31T00:59:55.370Z,951.09
2018-12-31T01:00:55.775Z,951.07
2018-12-31T01:01:56.344Z,951.09
2018-12-31T01:02:57.027Z,951.11
2018-12-31T01:03:57.430Z,951.12
2018-12-31T01:04:58.113Z,951.11
2018-12-31T01:05:58.697Z,951.12
2018-12-31T01:06:59.661Z,951.14
2018-12-31T01:08:00.067Z,951.13
2018-12-31T01:09:01.199Z,951.12
2018-12-31T01:10:01.905Z,951.11
2018-12-31T01:11:08.849Z,951.1
2018-12-31T01:11:19.975Z,951.1
2018-12-31T01:12:20.235Z,951.12
2018-12-31T01:13:20.927Z,951.12
2018-12-31T01:14:21.330Z,951.15
2018-12-31T01:15:21.757Z,951.17
2018-12-31T01:16:22.885Z,951.18
2018-12-31T01:17:23.305Z,951.2
2018-12-31T01:18:23.986Z,951.25
2018-12-31T01:19:24.229Z,951.27
2018-12-31T01:20:25.363Z,951.25
2018-12-31T01:21:26.045Z,951.27
2018-12-31T01:22:26.864Z,951.26
2018-12-31T01:23:27.608Z,951.31
2018-12-31T01:24:27.738Z,951.28
2018-12-31T01:25:28.420Z,951.31
2018-12-31T01:26:28.663Z,951.31
2018-12-31T01:27:29.620Z,951.26
2018-12-31T01:28:30.030Z,951.28
2018-12-31T01:29:30.988Z,951.3
2018-12-31T01:30:31.947Z,951.31
2018-12-31T01:31:32.352Z,951.36
2018-12-31T01:32:33.513Z,951.35
2018-12-31T01:33:34.473Z,951.34
2018-12-31T01:34:35.434Z,951.4
2018-12-31T01:35:35.839Z,951.37
2018-12-31T01:36:36.801Z,951.4
2018-12-31T01:37:37.201Z,951.4
2018-12-31T01:38:38.165Z,951.4
2018-12-31T01:39:39.293Z,951.4
2018-12-31T01:40:39.750Z,951.37
2018-12-31T01:41:42.394Z,951.38
2018-12-31T01:42:43.014Z,951.37
2018-12-31T01:43:44.012Z,951.36
2018-12-31T01:44:44.976Z,951.36
2018-12-31T01:45:46.102Z,951.37
2018-12-31T01:46:47.233Z,951.36
2018-12-31T01:47:48.542Z,951.35
2018-12-31T01:48:49.227Z,951.38
2018-12-31T01:49:49.745Z,951.43
2018-12-31T01:50:50.723Z,951.41
2018-12-31T01:51:51.691Z,951.43
2018-12-31T01:52:52.060Z,951.42
2018-12-31T01:53:53.022Z,951.43
2018-12-31T01:54:53.258Z,951.46
2018-12-31T01:55:54.384Z,951.46
2018-12-31T01:56:55.347Z,951.43
2018-12-31T01:57:55.752Z,951.47
2018-12-31T01:58:56.156Z,951.45
2018-12-31T01:59:56.561Z,951.42
2018-12-31T02:00:57.248Z,951.46
2018-12-31T02:01:57.650Z,951.45
2018-12-31T02:02:58.184Z,951.43
2018-12-31T02:03:59.589Z,951.45
2018-12-31T02:05:00.552Z,951.42
2018-12-31T02:06:00.793Z,951.39
2018-12-31T02:07:01.756Z,951.4
2018-12-31T02:08:02.176Z,951.36
2018-12-31T02:09:02.874Z,951.36
2018-12-31T02:10:03.557Z,951.33
2018-12-31T02:11:03.955Z,951.33
2018-12-31T02:12:04.640Z,951.31
2018-12-31T02:13:05.165Z,951.32
2018-12-31T02:14:06.124Z,951.28
2018-12-31T02:15:07.085Z,951.28
2018-12-31T02:16:07.771Z,951.23
2018-12-31T02:17:08.898Z,951.24
2018-12-31T02:18:09.860Z,951.25
2018-12-31T02:19:10.265Z,951.23
2018-12-31T02:20:11.019Z,951.21
2018-12-31T02:21:11.696Z,951.21
2018-12-31T02:22:11.887Z,951.23
2018-12-31T02:23:12.145Z,951.24
2018-12-31T02:24:12.833Z,951.23
2018-12-31T02:25:13.237Z,951.26
2018-12-31T02:26:14.365Z,951.16
2018-12-31T02:27:15.331Z,951.2
2018-12-31T02:28:15.736Z,951.17
2018-12-31T02:29:15.975Z,951.16
2018-12-31T02:30:17.524Z,951.18
2018-12-31T02:31:18.492Z,951.19
2018-12-31T02:32:19.249Z,951.21
2018-12-31T02:33:19.845Z,951.19
2018-12-31T02:34:20.663Z,951.2
2018-12-31T02:35:21.354Z,951.15
2018-12-31T02:36:22.609Z,951.11
2018-12-31T02:37:23.084Z,951.11
2018-12-31T02:38:23.341Z,951.11
2018-12-31T02:39:24.029Z,951.08
2018-12-31T02:40:25.178Z,951.11
2018-12-31T02:41:26.211Z,951.1
2018-12-31T02:42:27.447Z,951.11
2018-12-31T02:43:28.591Z,951.12
2018-12-31T02:44:29.275Z,951.13
2018-12-31T02:45:29.977Z,951.1
2018-12-31T02:46:31.081Z,951.06
2018-12-31T02:47:31.501Z,951.07
2018-12-31T02:48:32.185Z,951.07
2018-12-31T02:49:33.147Z,951.12
2018-12-31T02:50:33.829Z,951.12
2018-12-31T02:51:34.235Z,951.17
2018-12-31T02:52:34.946Z,951.1
2018-12-31T02:53:35.412Z,951.06
2018-12-31T02:54:35.816Z,951.1
2018-12-31T02:55:36.235Z,951.12
2018-12-31T02:56:37.197Z,951.08
2018-12-31T02:57:37.617Z,951.09
2018-12-31T02:58:38.308Z,951.09
2018-12-31T02:59:38.989Z,951.08
2018-12-31T03:00:39.686Z,951.08
2018-12-31T03:01:40.945Z,951.13
2018-12-31T03:02:41.906Z,951.09
2018-12-31T03:03:42.293Z,951.05
2018-12-31T03:04:43.255Z,951.07
2018-12-31T03:05:43.774Z,951.02
2018-12-31T03:06:44.736Z,951
2018-12-31T03:07:45.698Z,950.99
2018-12-31T03:08:45.939Z,951
2018-12-31T03:09:46.623Z,950.99
2018-12-31T03:10:47.760Z,950.98
2018-12-31T03:11:48.725Z,950.98
2018-12-31T03:12:49.246Z,951.03
2018-12-31T03:13:50.308Z,951.03
2018-12-31T03:14:50.714Z,950.99
2018-12-31T03:15:51.399Z,950.97
2018-12-31T03:16:52.076Z,950.95
2018-12-31T03:17:52.758Z,950.92
2018-12-31T03:18:53.171Z,950.94
2018-12-31T03:19:53.857Z,950.88
2018-12-31T03:20:54.540Z,950.96
2018-12-31T03:21:55.503Z,950.9
2018-12-31T03:22:56.480Z,950.91
2018-12-31T03:23:57.608Z,950.86
2018-12-31T03:24:58.924Z,950.86
2018-12-31T03:25:59.478Z,950.83
2018-12-31T03:27:00.158Z,950.8
2018-12-31T03:28:00.564Z,950.82
2018-12-31T03:29:01.697Z,950.77
2018-12-31T03:30:02.328Z,950.72
2018-12-31T03:31:03.299Z,950.7
2018-12-31T03:32:03.944Z,950.7
2018-12-31T03:33:04.597Z,950.69
2018-12-31T03:34:05.416Z,950.7
2018-12-31T03:35:06.115Z,950.74
2018-12-31T03:36:06.798Z,950.71
2018-12-31T03:37:08.200Z,950.69
2018-12-31T03:38:08.608Z,950.66
2018-12-31T03:39:08.857Z,950.68
2018-12-31T03:40:09.818Z,950.65
2018-12-31T03:41:10.506Z,950.66
2018-12-31T03:42:10.990Z,950.66
2018-12-31T03:43:11.959Z,950.62
2018-12-31T03:44:12.336Z,950.64
2018-12-31T03:45:12.591Z,950.65
2018-12-31T03:46:12.994Z,950.64
2018-12-31T03:47:13.799Z,950.62
2018-12-31T03:48:14.482Z,950.65
2018-12-31T03:49:14.738Z,950.68
2018-12-31T03:50:15.707Z,950.7
2018-12-31T03:51:16.671Z,950.65
2018-12-31T03:52:17.650Z,950.66
2018-12-31T03:53:18.068Z,950.68
2018-12-31T03:54:19.187Z,950.65
2018-12-31T03:55:20.428Z,950.6
2018-12-31T03:56:21.114Z,950.62
2018-12-31T03:57:22.078Z,950.65
2018-12-31T03:58:23.108Z,950.59
2018-12-31T03:59:23.517Z,950.59
2018-12-31T04:00:24.484Z,950.59
2018-12-31T04:01:25.128Z,950.59
2018-12-31T04:02:26.390Z,950.58
2018-12-31T04:03:26.634Z,950.6
2018-12-31T04:04:27.604Z,950.51
2018-12-31T04:05:28.569Z,950.5
2018-12-31T04:06:29.086Z,950.49
2018-12-31T04:07:29.770Z,950.54
2018-12-31T04:08:30.187Z,950.56
2018-12-31T04:09:30.473Z,950.52
2018-12-31T04:10:30.845Z,950.56
2018-12-31T04:11:31.566Z,950.57
2018-12-31T04:12:32.527Z,950.62
2018-12-31T04:13:33.211Z,950.6
2018-12-31T04:14:33.896Z,950.56
2018-12-31T04:15:34.090Z,950.57
2018-12-31T04:16:35.237Z,950.61
2018-12-31T04:17:36.204Z,950.54
2018-12-31T04:18:36.453Z,950.56
2018-12-31T04:19:36.990Z,950.48
2018-12-31T04:20:37.520Z,950.49
2018-12-31T04:21:38.204Z,950.49
2018-12-31T04:22:39.175Z,950.56
2018-12-31T04:23:39.577Z,950.56
2018-12-31T04:24:40.666Z,950.51
2018-12-31T04:25:41.397Z,950.53
2018-12-31T04:26:42.353Z,950.56
2018-12-31T04:27:42.760Z,950.54
2018-12-31T04:28:43.021Z,950.56
2018-12-31T04:29:43.980Z,950.52
2018-12-31T04:30:44.941Z,950.47
2018-12-31T04:31:45.357Z,950.45
2018-12-31T04:32:46.045Z,950.43
2018-12-31T04:33:47.173Z,950.51
2018-12-31T04:34:47.820Z,950.52
2018-12-31T04:35:48.791Z,950.54
2018-12-31T04:36:50.196Z,950.53
2018-12-31T04:37:50.890Z,950.55
2018-12-31T04:38:51.678Z,950.51
2018-12-31T04:39:52.375Z,950.51
2018-12-31T04:40:53.354Z,950.48
2018-12-31T04:41:53.870Z,950.41
2018-12-31T04:42:54.593Z,950.4
2018-12-31T04:43:55.089Z,950.36
2018-12-31T04:44:55.459Z,950.38
2018-12-31T04:45:56.167Z,950.37
2018-12-31T04:46:57.292Z,950.41
2018-12-31T04:47:57.701Z,950.34
2018-12-31T04:48:58.232Z,950.3
2018-12-31T04:49:59.030Z,950.27
2018-12-31T04:50:59.693Z,950.21
2018-12-31T04:52:00.819Z,950.2
2018-12-31T04:53:01.785Z,950.15
2018-12-31T04:54:02.316Z,950.14
2018-12-31T04:55:03.490Z,950.1
2018-12-31T04:56:03.732Z,950.08
2018-12-31T04:57:04.144Z,950.09
2018-12-31T04:58:05.282Z,950.09
2018-12-31T04:59:05.968Z,950.04
2018-12-31T05:00:06.652Z,950.01
2018-12-31T05:01:07.154Z,950.02
2018-12-31T05:02:07.557Z,950.01
2018-12-31T05:03:07.958Z,950.02
2018-12-31T05:04:09.087Z,950.06
2018-12-31T05:05:09.482Z,950.08
2018-12-31T05:06:10.613Z,950.09
2018-12-31T05:07:11.592Z,950.1
2018-12-31T05:08:11.996Z,950.12
2018-12-31T05:09:12.235Z,950.14
2018-12-31T05:10:12.920Z,950.14
2018-12-31T05:11:13.604Z,950.16
2018-12-31T05:12:14.562Z,950.17
2018-12-31T05:13:15.521Z,950.15
2018-12-31T05:14:16.237Z,950.12
2018-12-31T05:15:17.391Z,950.2
2018-12-31T05:16:18.363Z,950.15
2018-12-31T05:17:19.046Z,950.15
2018-12-31T05:18:19.728Z,950.11
2018-12-31T05:19:20.412Z,950.14
2018-12-31T05:20:20.676Z,950.16
2018-12-31T05:21:21.646Z,950.18
2018-12-31T05:22:22.451Z,950.18
2018-12-31T05:23:23.133Z,950.16
2018-12-31T05:24:24.092Z,950.15
2018-12-31T05:25:25.148Z,950.19
2018-12-31T05:26:26.116Z,950.18
2018-12-31T05:27:26.588Z,950.17
2018-12-31T05:28:27.273Z,950.13
2018-12-31T05:29:28.236Z,950.18
2018-12-31T05:30:29.361Z,950.13
2018-12-31T05:31:30.044Z,950.13
2018-12-31T05:32:31.007Z,950.15
2018-12-31T05:33:31.413Z,950.16
2018-12-31T05:34:32.095Z,950.13
2018-12-31T05:35:32.938Z,950.11
2018-12-31T05:36:33.619Z,950.11
2018-12-31T05:37:35.023Z,950.11
2018-12-31T05:38:35.983Z,950.15
2018-12-31T05:39:36.947Z,950.14
2018-12-31T05:40:37.634Z,950.16
2018-12-31T05:41:38.317Z,950.18
2018-12-31T05:42:38.721Z,950.21
2018-12-31T05:43:39.403Z,950.25
2018-12-31T05:44:40.368Z,950.2
2018-12-31T05:45:41.487Z,950.22
2018-12-31T05:46:42.223Z,950.21
2018-12-31T05:47:42.649Z,950.23
2018-12-31T05:48:43.053Z,950.2
2018-12-31T05:49:44.009Z,950.25
2018-12-31T05:50:44.985Z,950.25
2018-12-31T05:51:45.222Z,950.23
2018-12-31T05:52:46.350Z,950.27
2018-12-31T05:53:47.036Z,950.3
2018-12-31T05:54:48.161Z,950.32
2018-12-31T05:55:49.334Z,950.29
2018-12-31T05:56:50.019Z,950.3
2018-12-31T05:57:51.421Z,950.31
2018-12-31T05:58:52.118Z,950.36
2018-12-31T05:59:52.529Z,950.33
2018-12-31T06:00:53.213Z,950.31
2018-12-31T06:01:53.618Z,950.32
2018-12-31T06:02:54.023Z,950.3
2018-12-31T06:03:54.705Z,950.31
2018-12-31T06:04:55.108Z,950.3
2018-12-31T06:05:55.475Z,950.32
2018-12-31T06:06:55.913Z,950.36
2018-12-31T06:07:56.609Z,950.38
2018-12-31T06:08:57.289Z,950.34
2018-12-31T06:09:57.993Z,950.34
2018-12-31T06:10:59.118Z,950.34
2018-12-31T06:12:00.005Z,950.4
2018-12-31T06:13:00.686Z,950.43
2018-12-31T06:14:01.370Z,950.45
2018-12-31T06:15:02.379Z,950.43
2018-12-31T06:16:02.798Z,950.41
2018-12-31T06:17:05.794Z,950.38
2018-12-31T06:18:06.921Z,950.39
2018-12-31T06:19:07.638Z,950.38
2018-12-31T06:20:08.082Z,950.41
2018-12-31T06:21:09.042Z,950.43
2018-12-31T06:22:09.724Z,950.49
2018-12-31T06:23:11.128Z,950.52
2018-12-31T06:24:11.812Z,950.53
2018-12-31T06:25:12.779Z,950.53
2018-12-31T06:26:13.465Z,950.54
2018-12-31T06:27:13.657Z,950.54
2018-12-31T06:28:14.419Z,950.54
2018-12-31T06:29:15.100Z,950.58
2018-12-31T06:30:16.061Z,950.58
2018-12-31T06:31:16.741Z,950.64
2018-12-31T06:32:17.426Z,950.61
2018-12-31T06:33:17.830Z,950.57
2018-12-31T06:34:18.251Z,950.59
2018-12-31T06:35:18.944Z,950.64
2018-12-31T06:36:19.673Z,950.62
2018-12-31T06:37:20.355Z,950.55
2018-12-31T06:38:21.483Z,950.55
2018-12-31T06:39:22.170Z,950.59
2018-12-31T06:40:23.297Z,950.64
2018-12-31T06:41:24.423Z,950.65
2018-12-31T06:42:25.108Z,950.62
2018-12-31T06:43:26.234Z,950.65
2018-12-31T06:44:27.198Z,950.64
2018-12-31T06:45:27.880Z,950.66
2018-12-31T06:46:28.981Z,950.63
2018-12-31T06:47:29.679Z,950.62
2018-12-31T06:48:30.087Z,950.65
2018-12-31T06:49:30.330Z,950.64
2018-12-31T06:50:30.772Z,950.63
2018-12-31T06:51:31.170Z,950.68
2018-12-31T06:52:31.853Z,950.66
2018-12-31T06:53:32.261Z,950.7
2018-12-31T06:54:32.667Z,950.67
2018-12-31T06:55:33.354Z,950.68
2018-12-31T06:56:33.889Z,950.71
2018-12-31T06:57:34.849Z,950.78
2018-12-31T06:58:35.256Z,950.81
2018-12-31T06:59:35.936Z,950.89
2018-12-31T07:00:36.624Z,950.87
2018-12-31T07:01:37.051Z,950.87
2018-12-31T07:02:37.736Z,950.89
2018-12-31T07:03:38.905Z,950.92
2018-12-31T07:04:40.310Z,950.95
2018-12-31T07:05:41.272Z,950.97
2018-12-31T07:06:42.372Z,950.98
2018-12-31T07:07:43.778Z,951
2018-12-31T07:08:44.458Z,950.99
2018-12-31T07:09:45.483Z,951
2018-12-31T07:10:46.449Z,950.95
2018-12-31T07:11:47.417Z,951.01
2018-12-31T07:12:48.384Z,951.02
2018-12-31T07:13:48.791Z,951.04
2018-12-31T07:14:49.524Z,951.03
2018-12-31T07:15:50.211Z,951.01
2018-12-31T07:16:50.744Z,951.04
2018-12-31T07:17:51.426Z,951
2018-12-31T07:18:53.715Z,950.98
2018-12-31T07:19:04.787Z,950.97
2018-12-31T07:19:16.686Z,950.97
2018-12-31T07:20:18.860Z,950.97
2018-12-31T07:20:28.923Z,951.02
2018-12-31T07:21:29.900Z,951.03
2018-12-31T07:22:31.007Z,951.03
2018-12-31T07:23:31.717Z,951.04
2018-12-31T07:24:32.123Z,951.08
2018-12-31T07:25:32.654Z,951.05
2018-12-31T07:26:33.861Z,951.13
2018-12-31T07:27:34.898Z,951.12
2018-12-31T07:28:35.583Z,951.08
2018-12-31T07:29:36.330Z,951.09
2018-12-31T07:30:37.018Z,951.11
2018-12-31T07:31:37.444Z,951.09
2018-12-31T07:32:37.679Z,951.1
2018-12-31T07:33:37.951Z,951.08
2018-12-31T07:34:38.639Z,951.07
2018-12-31T07:35:39.881Z,951.05
2018-12-31T07:36:41.289Z,951.09
2018-12-31T07:37:41.975Z,951.08
2018-12-31T07:38:42.385Z,951.1
2018-12-31T07:39:43.070Z,951.01
2018-12-31T07:40:44.200Z,951.05
2018-12-31T07:41:45.312Z,951.04
2018-12-31T07:42:46.558Z,951.05
2018-12-31T07:43:46.794Z,951.04
2018-12-31T07:44:47.204Z,951.04
2018-12-31T07:45:47.890Z,951.13
2018-12-31T07:46:48.295Z,951.17
2018-12-31T07:47:50.064Z,951.13
2018-12-31T07:48:01.297Z,951.09
2018-12-31T07:49:01.295Z,951.13
2018-12-31T07:50:01.981Z,951.1
2018-12-31T07:51:02.983Z,951.15
2018-12-31T07:52:03.391Z,951.2
2018-12-31T07:53:04.074Z,951.17
2018-12-31T07:54:04.759Z,951.18
2018-12-31T07:55:05.168Z,951.12
2018-12-31T07:56:05.579Z,951.07
2018-12-31T07:57:05.981Z,951.12
2018-12-31T07:58:07.227Z,951.09
2018-12-31T07:59:07.759Z,951.11
2018-12-31T08:00:08.179Z,951.18
2018-12-31T08:01:08.866Z,951.13
2018-12-31T08:02:09.332Z,951.13
2018-12-31T08:03:10.463Z,951.09
2018-12-31T08:04:10.872Z,951.06
2018-12-31T08:05:11.833Z,951.11
2018-12-31T08:06:12.516Z,951.07
2018-12-31T08:07:13.482Z,951.05
2018-12-31T08:08:13.974Z,951.03
2018-12-31T08:09:14.762Z,950.98
2018-12-31T08:10:15.561Z,950.94
2018-12-31T08:11:16.250Z,951.03
2018-12-31T08:12:16.713Z,951.06
2018-12-31T08:13:17.404Z,951.15
2018-12-31T08:14:18.671Z,951.1
2018-12-31T08:15:19.358Z,951.09
2018-12-31T08:16:20.599Z,951.05
2018-12-31T08:17:21.290Z,951.11
2018-12-31T08:18:21.945Z,951.24
2018-12-31T08:19:22.147Z,951.26
2018-12-31T08:20:22.557Z,951.19
2018-12-31T08:21:23.521Z,951.17
2018-12-31T08:22:24.484Z,951.18
2018-12-31T08:23:25.049Z,951.19
2018-12-31T08:24:26.976Z,951.11
2018-12-31T08:24:37.273Z,951.07
2018-12-31T08:25:38.377Z,951.16
2018-12-31T08:25:49.456Z,951.13
2018-12-31T08:26:49.832Z,951.12
2018-12-31T08:27:50.077Z,951.12
2018-12-31T08:28:50.762Z,951.15
2018-12-31T08:29:51.173Z,951.13
2018-12-31T08:30:51.653Z,951.08
2018-12-31T08:31:52.340Z,951.14
2018-12-31T08:32:53.124Z,951.14
2018-12-31T08:33:53.812Z,951.09
2018-12-31T08:34:54.219Z,951.18
2018-12-31T08:35:54.630Z,951.19
2018-12-31T08:36:55.517Z,951.13
2018-12-31T08:37:55.921Z,951.13
2018-12-31T08:38:56.331Z,951.17
2018-12-31T08:39:57.015Z,951.13
2018-12-31T08:40:57.421Z,951.16
2018-12-31T08:41:58.112Z,951.18
2018-12-31T08:42:58.526Z,951.16
2018-12-31T08:43:59.214Z,951.2
2018-12-31T08:44:59.456Z,951.19
2018-12-31T08:45:59.656Z,951.19
2018-12-31T08:47:00.074Z,951.2
2018-12-31T08:48:03.337Z,951.22
2018-12-31T08:48:13.378Z,951.22
2018-12-31T08:49:15.022Z,951.25
2018-12-31T08:49:24.890Z,951.21
2018-12-31T08:50:26.197Z,951.23
2018-12-31T08:51:27.163Z,951.2
2018-12-31T08:52:28.124Z,951.2
2018-12-31T08:53:29.088Z,951.2
2018-12-31T08:54:29.574Z,951.21
2018-12-31T08:55:30.543Z,951.19
2018-12-31T08:56:31.232Z,951.21
2018-12-31T08:57:32.010Z,951.16
2018-12-31T08:58:32.411Z,951.17
2018-12-31T08:59:33.097Z,951.15
2018-12-31T09:00:34.186Z,951.22
2018-12-31T09:01:36.286Z,951.26
2018-12-31T09:01:48.367Z,951.26
2018-12-31T09:02:02.069Z,951.31
2018-12-31T09:03:03.167Z,951.33
2018-12-31T09:04:04.131Z,951.31
2018-12-31T09:05:04.819Z,951.31
2018-12-31T09:06:05.246Z,951.33
2018-12-31T09:07:05.672Z,951.34
2018-12-31T09:08:06.914Z,951.36
2018-12-31T09:09:07.605Z,951.36
2018-12-31T09:10:08.307Z,951.37
2018-12-31T09:11:08.722Z,951.38
2018-12-31T09:12:10.138Z,951.35
2018-12-31T09:13:11.225Z,951.39
2018-12-31T09:14:12.189Z,951.41
2018-12-31T09:15:14.620Z,951.35
2018-12-31T09:16:13.877Z,951.35
2018-12-31T09:17:14.570Z,951.33
2018-12-31T09:18:15.255Z,951.37
2018-12-31T09:19:16.342Z,951.32
2018-12-31T09:20:16.601Z,951.34
2018-12-31T09:21:17.009Z,951.32
2018-12-31T09:22:17.417Z,951.26
2018-12-31T09:23:18.034Z,951.21
2018-12-31T09:24:18.217Z,951.28
2018-12-31T09:25:18.656Z,951.27
2018-12-31T09:26:20.082Z,951.27
2018-12-31T09:27:20.505Z,951.25
2018-12-31T09:28:21.466Z,951.27
2018-12-31T09:29:23.578Z,951.29
2018-12-31T09:30:23.255Z,951.24
2018-12-31T09:31:24.501Z,951.22
2018-12-31T09:32:25.182Z,951.25
2018-12-31T09:33:25.719Z,951.28
2018-12-31T09:34:26.690Z,951.26
2018-12-31T09:35:27.820Z,951.27
2018-12-31T09:36:28.535Z,951.32
2018-12-31T09:37:28.942Z,951.31
2018-12-31T09:38:29.628Z,951.36
2018-12-31T09:39:29.877Z,951.34
2018-12-31T09:40:30.562Z,951.35
2018-12-31T09:41:30.969Z,951.37
2018-12-31T09:42:31.932Z,951.43
2018-12-31T09:43:33.027Z,951.44
2018-12-31T09:44:33.714Z,951.41
2018-12-31T09:45:34.401Z,951.35
2018-12-31T09:46:34.811Z,951.43
2018-12-31T09:47:35.779Z,951.38
2018-12-31T09:48:36.189Z,951.42
2018-12-31T09:49:36.606Z,951.4
2018-12-31T09:50:37.568Z,951.37
2018-12-31T09:51:38.276Z,951.37
2018-12-31T09:52:39.311Z,951.43
2018-12-31T09:53:41.057Z,951.34
2018-12-31T09:54:41.693Z,951.35
2018-12-31T09:55:41.937Z,951.42
2018-12-31T09:56:42.346Z,951.44
2018-12-31T09:57:42.599Z,951.43
2018-12-31T09:58:43.009Z,951.42
2018-12-31T09:59:43.693Z,951.4
2018-12-31T10:00:44.375Z,951.45
2018-12-31T10:01:44.570Z,951.43
2018-12-31T10:02:45.979Z,951.42
2018-12-31T10:03:48.252Z,951.43
2018-12-31T10:04:49.382Z,951.43
2018-12-31T10:05:50.790Z,951.43
2018-12-31T10:06:51.202Z,951.35
2018-12-31T10:07:51.887Z,951.4
2018-12-31T10:08:52.294Z,951.23
2018-12-31T10:09:53.703Z,951.29
2018-12-31T10:10:54.120Z,951.23
2018-12-31T10:11:55.091Z,951.17
2018-12-31T10:12:55.347Z,951.17
2018-12-31T10:13:55.886Z,951.16
2018-12-31T10:14:57.019Z,951.14
2018-12-31T10:15:57.719Z,951.18
2018-12-31T10:16:58.401Z,951.14
2018-12-31T10:17:59.124Z,951.19
2018-12-31T10:18:59.816Z,951.16
2018-12-31T10:20:00.514Z,951.1
2018-12-31T10:21:01.218Z,951.12
2018-12-31T10:22:01.626Z,951.11
2018-12-31T10:23:02.127Z,951.12
2018-12-31T10:24:02.254Z,951.12
2018-12-31T10:25:03.214Z,951.08
2018-12-31T10:26:03.898Z,951.09
2018-12-31T10:27:04.304Z,951.09
2018-12-31T10:28:05.734Z,951.14
2018-12-31T10:29:05.969Z,951.12
2018-12-31T10:30:06.655Z,951.12
2018-12-31T10:31:06.976Z,951.1
2018-12-31T10:32:07.501Z,951.11
2018-12-31T10:33:08.189Z,951.15
2018-12-31T10:34:09.000Z,951.11
2018-12-31T10:35:10.476Z,951.09
2018-12-31T10:36:10.882Z,951.02
2018-12-31T10:37:11.569Z,950.93
2018-12-31T10:38:12.721Z,950.94
2018-12-31T10:39:13.426Z,950.88
2018-12-31T10:40:14.112Z,950.89
2018-12-31T10:41:15.244Z,950.86
2018-12-31T10:42:15.492Z,950.92
2018-12-31T10:43:16.622Z,950.97
2018-12-31T10:44:17.468Z,950.93
2018-12-31T10:45:18.710Z,950.89
2018-12-31T10:46:20.125Z,950.93
2018-12-31T10:47:20.364Z,950.89
2018-12-31T10:48:20.773Z,950.96
2018-12-31T10:49:21.457Z,950.99
2018-12-31T10:50:22.592Z,951.02
2018-12-31T10:51:23.281Z,950.99
2018-12-31T10:52:23.970Z,950.94
2018-12-31T10:53:24.653Z,950.88
2018-12-31T10:54:25.362Z,950.87
2018-12-31T10:55:26.045Z,950.84
2018-12-31T10:56:26.736Z,950.88
2018-12-31T10:57:27.191Z,950.84
2018-12-31T10:58:27.880Z,950.84
2018-12-31T10:59:28.566Z,950.81
2018-12-31T11:00:29.531Z,950.81
2018-12-31T11:01:30.218Z,950.79
2018-12-31T11:02:31.184Z,950.78
2018-12-31T11:03:31.595Z,950.81
2018-12-31T11:04:32.415Z,950.81
2018-12-31T11:05:33.384Z,950.83
2018-12-31T11:06:34.075Z,950.83
2018-12-31T11:07:35.315Z,950.85
2018-12-31T11:08:36.447Z,950.82
2018-12-31T11:09:37.418Z,950.77
2018-12-31T11:10:37.897Z,950.79
2018-12-31T11:11:38.862Z,950.79
2018-12-31T11:12:39.825Z,950.78
2018-12-31T11:13:40.510Z,950.8
2018-12-31T11:14:41.167Z,950.79
2018-12-31T11:15:41.574Z,950.79
2018-12-31T11:16:42.710Z,950.79
2018-12-31T11:17:43.479Z,950.8
2018-12-31T11:18:44.444Z,950.75
2018-12-31T11:19:45.687Z,950.73
2018-12-31T11:20:46.381Z,950.78
2018-12-31T11:21:46.791Z,950.79
2018-12-31T11:22:47.204Z,950.84
2018-12-31T11:23:48.167Z,950.81
2018-12-31T11:24:48.563Z,950.79
2018-12-31T11:25:48.971Z,950.83
2018-12-31T11:26:49.659Z,950.81
2018-12-31T11:27:50.342Z,950.82
2018-12-31T11:28:51.025Z,950.78
2018-12-31T11:29:51.711Z,950.8
2018-12-31T11:30:52.397Z,950.82
2018-12-31T11:31:53.083Z,950.82
2018-12-31T11:32:55.795Z,950.8
2018-12-31T11:33:06.891Z,950.79
2018-12-31T11:33:19.005Z,950.77
2018-12-31T11:33:31.433Z,950.78
2018-12-31T11:33:42.822Z,950.75
2018-12-31T11:34:43.095Z,950.79
2018-12-31T11:35:45.542Z,950.8
2018-12-31T11:35:56.727Z,950.77
2018-12-31T11:36:08.560Z,950.77
2018-12-31T11:36:20.386Z,950.81
2018-12-31T11:37:20.957Z,950.78
2018-12-31T11:38:22.836Z,950.74
2018-12-31T11:38:33.400Z,950.74
2018-12-31T11:38:45.848Z,950.76
2018-12-31T11:39:45.751Z,950.78
2018-12-31T11:40:46.439Z,950.76
2018-12-31T11:41:47.566Z,950.77
2018-12-31T11:42:48.810Z,950.81
2018-12-31T11:43:49.957Z,950.78
2018-12-31T11:44:51.008Z,950.73
2018-12-31T11:45:51.424Z,950.8
2018-12-31T11:46:52.179Z,950.75
2018-12-31T11:47:53.315Z,950.75
2018-12-31T11:48:54.471Z,950.79
2018-12-31T11:49:54.838Z,950.78
2018-12-31T11:50:55.528Z,950.78
2018-12-31T11:51:56.217Z,950.73
2018-12-31T11:52:56.719Z,950.72
2018-12-31T11:53:57.131Z,950.75
2018-12-31T11:54:58.263Z,950.73
2018-12-31T11:55:58.683Z,950.73
2018-12-31T11:57:00.515Z,950.76
2018-12-31T11:58:00.548Z,950.73
2018-12-31T11:59:01.234Z,950.73
2018-12-31T12:00:01.652Z,950.78
2018-12-31T12:01:02.196Z,950.8
2018-12-31T12:02:03.157Z,950.78
2018-12-31T12:03:03.845Z,950.7
2018-12-31T12:04:04.977Z,950.74
2018-12-31T12:05:05.494Z,950.72
2018-12-31T12:06:06.186Z,950.7
2018-12-31T12:07:06.599Z,950.67
2018-12-31T12:08:07.365Z,950.66
2018-12-31T12:09:07.774Z,950.71
2018-12-31T12:10:08.331Z,950.7
2018-12-31T12:11:08.758Z,950.71
2018-12-31T12:12:09.783Z,950.7
2018-12-31T12:13:10.135Z,950.71
2018-12-31T12:14:10.832Z,950.69
2018-12-31T12:15:11.666Z,950.67
2018-12-31T12:16:12.706Z,950.7
2018-12-31T12:17:13.402Z,950.68
2018-12-31T12:18:13.943Z,950.68
2018-12-31T12:19:14.385Z,950.66
2018-12-31T12:20:14.661Z,950.61
2018-12-31T12:21:14.882Z,950.61
2018-12-31T12:22:16.344Z,950.66
2018-12-31T12:23:16.863Z,950.65
2018-12-31T12:24:17.637Z,950.62