createdAt,value
2022-12-03T00:00:18.149Z,11.40
2022-12-03T00:02:46.842Z,11.40
2022-12-03T00:05:15.607Z,11.40
2022-12-03T00:07:45.560Z,11.40
2022-12-03T00:10:14.409Z,11.40
2022-12-03T00:12:44.402Z,11.40
2022-12-03T00:15:13.287Z,11.50
2022-12-03T00:17:41.714Z,11.40
2022-12-03T00:20:11.080Z,11.40
2022-12-03T00:22:39.559Z,11.40
2022-12-03T00:25:11.767Z,11.40
2022-12-03T00:27:43.118Z,11.40
2022-12-03T00:30:12.993Z,11.40
2022-12-03T00:32:43.665Z,11.40
2022-12-03T00:35:12.632Z,11.40
2022-12-03T00:37:41.042Z,11.40
2022-12-03T00:40:14.162Z,11.40
2022-12-03T00:42:42.686Z,11.40
2022-12-03T00:45:12.902Z,11.40
2022-12-03T00:47:41.320Z,11.50
2022-12-03T00:50:10.939Z,11.50
2022-12-03T00:52:41.518Z,11.50
2022-12-03T00:55:12.048Z,11.50
2022-12-03T00:57:40.581Z,11.50
2022-12-03T01:00:11.163Z,11.50
2022-12-03T01:02:39.991Z,11.50
2022-12-03T01:05:09.794Z,11.50
2022-12-03T01:07:38.954Z,11.50
2022-12-03T01:10:08.980Z,11.40
2022-12-03T01:12:38.746Z,11.40
2022-12-03T01:15:09.687Z,11.50
2022-12-03T01:17:38.049Z,11.40
2022-12-03T01:20:09.003Z,11.40
2022-12-03T01:22:37.661Z,11.40
2022-12-03T01:25:06.671Z,11.40
2022-12-03T01:27:37.316Z,11.40
2022-12-03T01:30:09.023Z,11.40
2022-12-03T01:32:37.917Z,11.40
2022-12-03T01:35:07.116Z,11.40
2022-12-03T01:37:35.545Z,11.40
2022-12-03T01:40:05.012Z,11.40
2022-12-03T01:42:36.557Z,11.40
2022-12-03T01:45:08.335Z,11.40
2022-12-03T01:47:38.434Z,11.50
2022-12-03T01:50:09.326Z,11.40
2022-12-03T01:52:40.634Z,11.40
2022-12-03T01:55:15.936Z,11.50
2022-12-03T01:57:49.298Z,11.50
2022-12-03T02:00:21.682Z,11.40
2022-12-03T02:02:53.463Z,11.50
2022-12-03T02:05:25.098Z,11.50
2022-12-03T02:07:54.187Z,11.50
2022-12-03T02:10:27.405Z,11.50
2022-12-03T02:13:01.358Z,11.50
2022-12-03T02:15:31.774Z,11.40
2022-12-03T02:18:00.453Z,11.40
2022-12-03T02:20:31.814Z,11.40
2022-12-03T02:23:10.732Z,11.40
2022-12-03T02:25:42.294Z,11.40
2022-12-03T02:28:11.452Z,11.40
2022-12-03T02:30:40.556Z,11.40
2022-12-03T02:33:09.432Z,11.40
2022-12-03T02:35:38.973Z,11.30
2022-12-03T02:38:13.670Z,11.30
2022-12-03T02:40:44.652Z,11.30
2022-12-03T02:43:14.932Z,11.30
2022-12-03T02:45:45.151Z,11.30
2022-12-03T02:48:17.959Z,11.30
2022-12-03T02:50:50.611Z,11.30
2022-12-03T02:53:21.657Z,11.30
2022-12-03T02:55:53.316Z,11.30
2022-12-03T02:58:23.328Z,11.20
2022-12-03T03:00:53.046Z,11.20
2022-12-03T03:03:23.649Z,11.20
2022-12-03T03:05:53.790Z,11.10
2022-12-03T03:08:22.327Z,11.10
2022-12-03T03:10:52.611Z,11.10
2022-12-03T03:13:22.274Z,11.00
2022-12-03T03:15:51.414Z,11.00
2022-12-03T03:18:20.821Z,11.00
2022-12-03T03:20:49.248Z,10.90
2022-12-03T03:23:20.099Z,10.90
2022-12-03T03:25:51.069Z,10.90
2022-12-03T03:28:21.506Z,10.90
2022-12-03T03:30:49.986Z,10.80
2022-12-03T03:33:18.720Z,10.80
2022-12-03T03:35:49.214Z,10.80
2022-12-03T03:38:19.630Z,10.70
2022-12-03T03:40:49.442Z,10.70
2022-12-03T03:43:18.301Z,10.70
2022-12-03T03:45:48.185Z,10.70
2022-12-03T03:48:17.352Z,10.80
2022-12-03T03:50:47.187Z,10.70
2022-12-03T03:53:16.276Z,10.70
2022-12-03T03:55:45.045Z,10.70
2022-12-03T03:58:14.075Z,10.70
2022-12-03T04:00:44.643Z,10.70
2022-12-03T04:03:15.603Z,10.70
2022-12-03T04:05:44.775Z,10.60
2022-12-03T04:08:13.806Z,10.60
2022-12-03T04:10:59.803Z,10.60
2022-12-03T04:13:31.401Z,10.60
2022-12-03T04:15:59.834Z,10.70
2022-12-03T04:18:45.051Z,10.60
2022-12-03T04:21:33.300Z,10.70
2022-12-03T04:24:02.441Z,10.70
2022-12-03T04:26:48.441Z,10.80
2022-12-03T04:29:17.379Z,10.80
2022-12-03T04:32:02.715Z,10.80
2022-12-03T04:34:50.948Z,10.80
2022-12-03T04:37:19.490Z,10.90
2022-12-03T04:39:48.164Z,10.90
2022-12-03T04:42:16.879Z,10.90
2022-12-03T04:44:45.376Z,10.90
2022-12-03T04:47:15.766Z,11.00
2022-12-03T04:49:47.161Z,11.00
2022-12-03T04:52:17.454Z,10.90
2022-12-03T04:54:46.081Z,11.00
2022-12-03T04:57:14.726Z,11.00
2022-12-03T04:59:43.604Z,11.00
2022-12-03T05:02:12.426Z,11.00
2022-12-03T05:04:40.758Z,11.00
2022-12-03T05:07:10.654Z,11.00
2022-12-03T05:09:39.083Z,11.10
2022-12-03T05:12:07.885Z,11.10
2022-12-03T05:14:36.538Z,11.00
2022-12-03T05:17:05.190Z,11.10
2022-12-03T05:19:50.850Z,11.10
2022-12-03T05:22:23.558Z,11.10
2022-12-03T05:24:52.372Z,11.10
2022-12-03T05:27:24.121Z,11.10
2022-12-03T05:29:55.309Z,11.10
2022-12-03T05:32:26.249Z,11.10
2022-12-03T05:34:55.052Z,11.20
2022-12-03T05:37:25.235Z,11.10
2022-12-03T05:39:53.493Z,11.20
2022-12-03T05:42:39.241Z,11.10
2022-12-03T05:45:09.125Z,11.10
2022-12-03T05:47:37.492Z,11.10
2022-12-03T05:50:09.223Z,11.10
2022-12-03T05:52:38.912Z,11.10
2022-12-03T05:55:08.466Z,11.10
2022-12-03T05:57:37.044Z,11.10
2022-12-03T06:00:07.299Z,11.10
2022-12-03T06:02:36.281Z,11.10
2022-12-03T06:05:07.839Z,11.10
2022-12-03T06:07:36.154Z,11.10
2022-12-03T06:10:07.041Z,11.10
2022-12-03T06:12:35.296Z,11.10
2022-12-03T06:15:04.137Z,11.10
2022-12-03T06:17:32.585Z,11.10
2022-12-03T06:20:01.077Z,11.10
2022-12-03T06:22:30.063Z,11.10
2022-12-03T06:25:02.184Z,11.00
2022-12-03T06:27:35.942Z,11.10
2022-12-03T06:30:04.419Z,11.10
2022-12-03T06:32:32.833Z,11.10
2022-12-03T06:35:01.423Z,11.10
2022-12-03T06:37:29.849Z,11.10
2022-12-03T06:39:58.194Z,11.10
2022-12-03T06:42:26.467Z,11.00
2022-12-03T06:44:56.823Z,11.10
2022-12-03T06:47:25.328Z,11.10
2022-12-03T06:49:53.866Z,11.10
2022-12-03T06:52:22.137Z,11.10
2022-12-03T06:54:50.822Z,11.10
2022-12-03T06:57:19.263Z,11.10
2022-12-03T06:59:47.883Z,11.10
2022-12-03T07:02:17.548Z,11.10
2022-12-03T07:04:46.650Z,11.00
2022-12-03T07:07:15.628Z,11.10
2022-12-03T07:09:45.471Z,11.10
2022-12-03T07:12:14.075Z,11.10
2022-12-03T07:14:42.352Z,11.00
2022-12-03T07:17:11.255Z,11.00
2022-12-03T07:19:41.047Z,11.00
2022-12-03T07:22:09.837Z,11.00
2022-12-03T07:24:38.216Z,11.00
2022-12-03T07:27:06.547Z,11.00
2022-12-03T07:29:34.982Z,11.00
2022-12-03T07:32:04.583Z,11.00
2022-12-03T07:34:32.809Z,11.00
2022-12-03T07:37:05.088Z,11.00
2022-12-03T07:39:33.556Z,11.00
2022-12-03T07:42:02.164Z,11.00
2022-12-03T07:44:31.710Z,11.00
2022-12-03T07:47:01.572Z,11.00
2022-12-03T07:49:30.483Z,11.00
2022-12-03T07:51:59.393Z,11.00
2022-12-03T07:54:29.208Z,11.00
2022-12-03T07:57:01.598Z,11.00
2022-12-03T07:59:32.558Z,11.00
2022-12-03T08:02:01.008Z,10.90
2022-12-03T08:04:29.478Z,11.00
2022-12-03T08:06:58.137Z,11.00
2022-12-03T08:09:26.743Z,11.00
2022-12-03T08:11:57.180Z,11.00
2022-12-03T08:14:26.723Z,11.00
2022-12-03T08:16:55.066Z,11.00
2022-12-03T08:19:23.386Z,11.00
2022-12-03T08:21:54.101Z,11.00
2022-12-03T08:24:26.287Z,10.90
2022-12-03T08:26:59.012Z,11.00
2022-12-03T08:29:27.430Z,11.00
2022-12-03T08:31:57.188Z,11.00
2022-12-03T08:34:29.907Z,11.00
2022-12-03T08:37:02.376Z,11.00
2022-12-03T08:39:33.668Z,11.00
2022-12-03T08:42:30.912Z,10.90
2022-12-03T08:45:13.854Z,11.00
2022-12-03T08:47:42.609Z,11.00
2022-12-03T08:50:28.435Z,11.00
2022-12-03T08:53:02.033Z,11.00
2022-12-03T08:55:37.411Z,11.00
2022-12-03T08:58:22.828Z,11.00
2022-12-03T09:00:56.229Z,11.00
2022-12-03T09:03:25.305Z,11.00
2022-12-03T09:05:53.825Z,11.00
2022-12-03T09:08:22.068Z,11.00
2022-12-03T09:10:51.297Z,11.10
2022-12-03T09:13:21.162Z,11.00
2022-12-03T09:15:51.323Z,11.10
2022-12-03T09:18:19.783Z,11.00
2022-12-03T09:20:48.645Z,11.00
2022-12-03T09:23:16.904Z,11.00
2022-12-03T09:25:45.400Z,11.00
2022-12-03T09:28:13.613Z,11.00
2022-12-03T09:30:43.532Z,11.00
2022-12-03T09:33:11.994Z,10.90
2022-12-03T09:35:40.599Z,10.90
2022-12-03T09:38:08.900Z,10.90
2022-12-03T09:40:39.253Z,11.00
2022-12-03T09:43:08.814Z,11.00
2022-12-03T09:45:37.384Z,11.10
2022-12-03T09:48:07.471Z,11.10
2022-12-03T09:50:38.491Z,11.20
2022-12-03T09:53:07.341Z,11.30
2022-12-03T09:55:36.126Z,11.40
2022-12-03T09:58:09.744Z,11.40
2022-12-03T10:00:38.017Z,11.40
2022-12-03T10:03:09.368Z,11.40
2022-12-03T10:05:37.805Z,11.40
2022-12-03T10:08:08.531Z,11.30
2022-12-03T10:10:37.915Z,11.30
2022-12-03T10:13:08.248Z,11.30
2022-12-03T10:15:36.689Z,11.30
2022-12-03T10:18:18.365Z,11.30
2022-12-03T10:20:48.683Z,11.20
2022-12-03T10:23:24.843Z,11.20
2022-12-03T10:25:55.887Z,11.10
2022-12-03T10:28:35.657Z,11.10
2022-12-03T10:31:05.781Z,11.10
2022-12-03T10:33:37.976Z,11.10
2022-12-03T10:36:23.351Z,11.10
2022-12-03T10:39:12.878Z,11.10
2022-12-03T10:41:42.558Z,11.10
2022-12-03T10:44:18.169Z,11.00
2022-12-03T10:46:50.233Z,11.10
2022-12-03T10:49:22.070Z,11.20
2022-12-03T10:51:51.469Z,11.20
2022-12-03T10:54:23.638Z,11.20
2022-12-03T10:56:53.383Z,11.20
2022-12-03T10:59:23.830Z,11.30
2022-12-03T11:01:53.299Z,11.30
2022-12-03T11:04:30.153Z,11.40
2022-12-03T11:06:58.837Z,11.40
2022-12-03T11:09:31.454Z,11.40
2022-12-03T11:12:06.204Z,11.50
2022-12-03T11:15:06.565Z,11.60
2022-12-03T11:17:46.308Z,11.60
2022-12-03T11:21:12.828Z,11.60
2022-12-03T11:24:03.907Z,11.60
2022-12-03T11:27:16.984Z,11.60
2022-12-03T11:29:56.449Z,11.50
2022-12-03T11:33:07.524Z,11.40
2022-12-03T11:36:11.728Z,11.40
2022-12-03T11:38:57.786Z,11.40
2022-12-03T11:41:34.984Z,11.40
2022-12-03T11:44:33.250Z,11.50
2022-12-03T11:47:17.191Z,11.60
2022-12-03T11:49:50.044Z,11.60
2022-12-03T11:52:32.641Z,11.70
2022-12-03T11:55:17.208Z,11.70
2022-12-03T11:57:46.701Z,11.70
2022-12-03T12:00:22.788Z,11.70
2022-12-03T12:02:52.762Z,11.70
2022-12-03T12:05:25.999Z,11.60
2022-12-03T12:07:55.044Z,11.60
2022-12-03T12:10:42.551Z,11.50
2022-12-03T12:13:52.666Z,11.40
2022-12-03T12:16:43.862Z,11.30
2022-12-03T12:19:40.719Z,11.30
2022-12-03T12:22:21.696Z,11.30
2022-12-03T12:24:52.548Z,11.30
2022-12-03T12:27:26.436Z,11.30
2022-12-03T12:29:57.408Z,11.30
2022-12-03T12:32:28.668Z,11.30
2022-12-03T12:35:03.182Z,11.30
2022-12-03T12:37:36.083Z,11.40
2022-12-03T12:40:13.090Z,11.40
2022-12-03T12:42:50.164Z,11.40
2022-12-03T12:45:21.332Z,11.50
2022-12-03T12:47:54.937Z,11.40
2022-12-03T12:50:23.593Z,11.40
2022-12-03T12:52:57.669Z,11.30
2022-12-03T12:55:27.169Z,11.30
2022-12-03T12:57:57.773Z,11.30
2022-12-03T13:00:26.723Z,11.30
2022-12-03T13:02:57.757Z,11.30
2022-12-03T13:05:28.002Z,11.30
2022-12-03T13:07:56.460Z,11.30
2022-12-03T13:10:39.672Z,11.30
2022-12-03T13:13:43.570Z,11.40
2022-12-03T13:16:17.499Z,11.40
2022-12-03T13:18:48.938Z,11.40
2022-12-03T13:21:23.269Z,11.40
2022-12-03T13:23:54.867Z,11.30
2022-12-03T13:26:38.100Z,11.20
2022-12-03T13:29:18.051Z,11.10
2022-12-03T13:31:54.414Z,11.00
2022-12-03T13:34:26.734Z,10.90
2022-12-03T13:36:58.577Z,10.90
2022-12-03T13:39:32.496Z,11.00
2022-12-03T13:42:31.526Z,11.10
2022-12-03T13:45:03.972Z,11.10
2022-12-03T13:47:33.165Z,11.20
2022-12-03T13:50:04.546Z,11.40
2022-12-03T13:52:35.848Z,11.40
2022-12-03T13:55:05.634Z,11.50
2022-12-03T13:57:34.155Z,11.60
2022-12-03T14:00:04.449Z,11.70
2022-12-03T14:02:34.161Z,11.70
2022-12-03T14:05:02.667Z,11.80
2022-12-03T14:07:32.210Z,11.80
2022-12-03T14:10:00.602Z,11.80
2022-12-03T14:12:33.737Z,11.70
2022-12-03T14:15:04.677Z,11.70
2022-12-03T14:17:33.314Z,11.60
2022-12-03T14:20:02.043Z,11.50
2022-12-03T14:22:30.634Z,11.50
2022-12-03T14:24:59.319Z,11.40
2022-12-03T14:27:28.696Z,11.40
2022-12-03T14:29:59.954Z,11.30
2022-12-03T14:32:29.703Z,11.30
2022-12-03T14:34:59.288Z,11.20
2022-12-03T14:37:27.907Z,11.20
2022-12-03T14:39:56.945Z,11.20
2022-12-03T14:42:25.546Z,11.20
2022-12-03T14:44:54.014Z,11.20
2022-12-03T14:47:23.722Z,11.20
2022-12-03T14:49:54.049Z,11.20
2022-12-03T14:52:22.690Z,11.10
2022-12-03T14:54:51.282Z,11.10
2022-12-03T14:57:21.326Z,11.10
2022-12-03T14:59:49.955Z,11.00
2022-12-03T15:02:18.800Z,11.00
2022-12-03T15:04:48.181Z,10.90
2022-12-03T15:07:21.243Z,10.90
2022-12-03T15:09:53.022Z,10.90
2022-12-03T15:12:21.839Z,10.90
2022-12-03T15:14:50.196Z,10.90
2022-12-03T15:17:25.393Z,10.90
2022-12-03T15:19:58.730Z,10.90
2022-12-03T15:22:28.394Z,10.90
2022-12-03T15:24:57.962Z,10.90
2022-12-03T15:27:26.559Z,10.80
2022-12-03T15:29:56.679Z,10.80
2022-12-03T15:32:25.184Z,10.80
2022-12-03T15:34:53.698Z,10.80
2022-12-03T15:37:22.416Z,10.80
2022-12-03T15:39:52.414Z,10.80
2022-12-03T15:42:21.842Z,10.80
2022-12-03T15:44:50.650Z,10.80
2022-12-03T15:47:19.302Z,10.70
2022-12-03T15:49:49.086Z,10.70
2022-12-03T15:52:18.683Z,10.70
2022-12-03T15:54:46.942Z,10.70
2022-12-03T15:57:24.177Z,10.60
2022-12-03T15:59:52.993Z,10.60
2022-12-03T16:02:21.430Z,10.50
2022-12-03T16:04:49.992Z,10.50
2022-12-03T16:07:18.276Z,10.50
2022-12-03T16:09:46.517Z,10.50
2022-12-03T16:12:16.441Z,10.50
2022-12-03T16:14:44.713Z,10.50
2022-12-03T16:17:14.059Z,10.50
2022-12-03T16:19:42.586Z,10.50
2022-12-03T16:22:11.340Z,10.50
2022-12-03T16:24:39.882Z,10.50
2022-12-03T16:27:09.602Z,10.50
2022-12-03T16:29:39.273Z,10.40
2022-12-03T16:32:07.823Z,10.40
2022-12-03T16:34:38.610Z,10.40
2022-12-03T16:37:07.889Z,10.40
2022-12-03T16:39:36.226Z,10.40
2022-12-03T16:42:07.912Z,10.30
2022-12-03T16:44:54.954Z,10.30
2022-12-03T16:47:23.675Z,10.30
2022-12-03T16:49:53.551Z,10.20
2022-12-03T16:52:22.325Z,10.20
2022-12-03T16:54:51.066Z,10.20
2022-12-03T16:57:19.465Z,10.20
2022-12-03T16:59:49.118Z,10.20
2022-12-03T17:02:17.439Z,10.30
2022-12-03T17:04:45.817Z,10.20
2022-12-03T17:07:14.340Z,10.20
2022-12-03T17:09:42.970Z,10.30
2022-12-03T17:12:12.788Z,10.20
2022-12-03T17:14:41.064Z,10.30
2022-12-03T17:17:18.398Z,10.30
2022-12-03T17:19:46.695Z,10.30
2022-12-03T17:22:15.923Z,10.20
2022-12-03T17:24:44.338Z,10.20
2022-12-03T17:27:12.964Z,10.20
2022-12-03T17:29:41.340Z,10.20
2022-12-03T17:32:11.025Z,10.20
2022-12-03T17:34:40.498Z,10.20
2022-12-03T17:37:09.114Z,10.20
2022-12-03T17:39:37.417Z,10.20
2022-12-03T17:42:06.408Z,10.10
2022-12-03T17:44:34.685Z,10.20
2022-12-03T17:47:03.279Z,10.10
2022-12-03T17:49:33.162Z,10.10
2022-12-03T17:52:01.461Z,10.10
2022-12-03T17:54:55.153Z,10.00
2022-12-03T17:57:19.148Z,10.00
2022-12-03T17:59:48.841Z,10.00
2022-12-03T18:02:17.131Z,10.00
2022-12-03T18:04:47.432Z,10.00
2022-12-03T18:07:15.680Z,9.90
2022-12-03T18:09:44.001Z,9.90
2022-12-03T18:12:12.270Z,9.90
2022-12-03T18:14:40.907Z,9.90
2022-12-03T18:17:09.148Z,9.90
2022-12-03T18:19:37.734Z,9.80
2022-12-03T18:22:07.494Z,9.80
2022-12-03T18:24:35.835Z,9.80
2022-12-03T18:27:04.477Z,9.80
2022-12-03T18:29:32.831Z,9.80
2022-12-03T18:32:01.554Z,9.70
2022-12-03T18:34:29.895Z,9.70
2022-12-03T18:36:58.745Z,9.70
2022-12-03T18:39:32.573Z,9.70
2022-12-03T18:42:00.939Z,9.70
2022-12-03T18:44:29.632Z,9.70
2022-12-03T18:46:59.193Z,9.60
2022-12-03T18:49:27.671Z,9.60
2022-12-03T18:51:59.253Z,9.60
2022-12-03T18:54:29.743Z,9.60
2022-12-03T18:56:58.572Z,9.60
2022-12-03T18:59:26.874Z,9.70
2022-12-03T19:01:56.601Z,9.70
2022-12-03T19:04:25.236Z,9.70
2022-12-03T19:06:54.254Z,9.80
2022-12-03T19:09:22.959Z,9.80
2022-12-03T19:11:52.647Z,9.80
2022-12-03T19:14:20.923Z,9.70
2022-12-03T19:16:50.440Z,9.80
2022-12-03T19:19:19.263Z,9.70
2022-12-03T19:21:48.036Z,9.70
2022-12-03T19:24:26.758Z,9.60
2022-12-03T19:26:58.722Z,9.60
2022-12-03T19:29:27.123Z,9.60
2022-12-03T19:31:55.482Z,9.50
2022-12-03T19:34:23.788Z,9.50
2022-12-03T19:36:52.458Z,9.50
2022-12-03T19:39:20.821Z,9.50
2022-12-03T19:41:49.494Z,9.50
2022-12-03T19:44:19.812Z,9.50
2022-12-03T19:46:49.974Z,9.50
2022-12-03T19:49:21.077Z,9.50
2022-12-03T19:51:50.982Z,9.50
2022-12-03T19:54:19.867Z,9.60
2022-12-03T19:56:48.597Z,9.60
2022-12-03T19:59:18.572Z,9.60
2022-12-03T20:01:47.068Z,9.60
2022-12-03T20:04:15.485Z,9.70
2022-12-03T20:06:45.498Z,9.70
2022-12-03T20:09:17.304Z,9.70
2022-12-03T20:11:46.716Z,9.80
2022-12-03T20:14:16.450Z,9.80
2022-12-03T20:16:53.512Z,9.80
2022-12-03T20:19:22.081Z,9.80
2022-12-03T20:21:50.928Z,9.80
2022-12-03T20:24:19.509Z,9.90
2022-12-03T20:26:48.934Z,9.90
2022-12-03T20:29:18.075Z,9.90
2022-12-03T20:31:48.231Z,9.90
2022-12-03T20:34:16.519Z,9.90
2022-12-03T20:36:45.615Z,9.90
2022-12-03T20:39:13.906Z,9.90
2022-12-03T20:41:42.678Z,9.80
2022-12-03T20:44:14.044Z,9.80
2022-12-03T20:46:42.632Z,9.80
2022-12-03T20:49:12.528Z,9.70
2022-12-03T20:51:42.445Z,9.70
2022-12-03T20:54:11.568Z,9.70
2022-12-03T20:56:42.062Z,9.70
2022-12-03T20:59:13.941Z,9.70
2022-12-03T21:01:46.015Z,9.70
2022-12-03T21:04:18.170Z,9.70
2022-12-03T21:06:46.695Z,9.60
2022-12-03T21:09:15.247Z,9.70
2022-12-03T21:11:43.948Z,9.70
2022-12-03T21:14:12.914Z,9.70
2022-12-03T21:17:07.422Z,9.70
2022-12-03T21:19:36.545Z,9.70
2022-12-03T21:22:05.081Z,9.70
2022-12-03T21:24:35.834Z,9.70
2022-12-03T21:27:04.469Z,9.70
2022-12-03T21:29:33.588Z,9.70
2022-12-03T21:32:02.120Z,9.70
2022-12-03T21:34:36.165Z,9.70
2022-12-03T21:37:06.712Z,9.80
2022-12-03T21:39:35.817Z,9.80
2022-12-03T21:42:18.691Z,9.80
2022-12-03T21:44:52.552Z,9.80
2022-12-03T21:47:21.120Z,9.80
2022-12-03T21:49:50.942Z,9.80
2022-12-03T21:52:21.995Z,9.80
2022-12-03T21:54:53.564Z,9.70
2022-12-03T21:57:22.171Z,9.70
2022-12-03T21:59:50.896Z,9.70
2022-12-03T22:02:19.491Z,9.70
2022-12-03T22:04:52.445Z,9.60
2022-12-03T22:07:22.384Z,9.60
2022-12-03T22:09:52.420Z,9.60
2022-12-03T22:12:20.818Z,9.60
2022-12-03T22:14:51.932Z,9.60
2022-12-03T22:17:20.292Z,9.60
2022-12-03T22:19:49.116Z,9.60
2022-12-03T22:22:18.604Z,9.60
2022-12-03T22:24:51.592Z,9.70
2022-12-03T22:27:21.333Z,9.70
2022-12-03T22:29:49.648Z,9.70
2022-12-03T22:32:18.152Z,9.70
2022-12-03T22:34:46.736Z,9.70
2022-12-03T22:37:15.657Z,9.60
2022-12-03T22:39:43.914Z,9.60
2022-12-03T22:42:13.643Z,9.60
2022-12-03T22:44:41.962Z,9.60
2022-12-03T22:47:10.297Z,9.70
2022-12-03T22:49:38.735Z,9.60
2022-12-03T22:52:07.307Z,9.60
2022-12-03T22:54:35.644Z,9.60
2022-12-03T22:57:05.375Z,9.60
2022-12-03T22:59:35.141Z,9.70
2022-12-03T23:02:03.494Z,9.70
2022-12-03T23:04:31.872Z,9.70
2022-12-03T23:07:00.598Z,9.70
2022-12-03T23:09:29.219Z,9.70
2022-12-03T23:11:57.532Z,9.70
2022-12-03T23:14:26.057Z,9.70
2022-12-03T23:16:55.853Z,9.70
2022-12-03T23:19:24.209Z,9.70
2022-12-03T23:21:52.446Z,9.70
2022-12-03T23:24:20.800Z,9.70
2022-12-03T23:26:49.116Z,9.70
2022-12-03T23:29:18.617Z,9.80
2022-12-03T23:31:47.235Z,9.80
2022-12-03T23:34:17.328Z,9.80
2022-12-03T23:36:46.885Z,9.80
2022-12-03T23:39:15.448Z,9.80
2022-12-03T23:41:44.404Z,9.80
2022-12-03T23:44:14.545Z,9.80
2022-12-03T23:46:43.010Z,9.70
2022-12-03T23:49:18.140Z,9.70
2022-12-03T23:51:46.822Z,9.60
2022-12-03T23:54:15.085Z,9.50
2022-12-03T23:56:43.624Z,9.50
2022-12-03T23:59:11.995Z,9.50
