createdAt,value
2023-05-12T00:02:00.697Z,1.40
2023-05-12T00:07:12.957Z,1.80
2023-05-12T00:12:18.134Z,1.67
2023-05-12T00:17:20.386Z,1.60
2023-05-12T00:22:22.361Z,1.63
2023-05-12T00:27:24.307Z,1.60
2023-05-12T00:32:27.483Z,1.80
2023-05-12T00:37:29.480Z,1.53
2023-05-12T00:42:31.422Z,1.73
2023-05-12T00:47:34.539Z,2.13
2023-05-12T00:52:36.728Z,1.60
2023-05-12T00:57:39.064Z,1.70
2023-05-12T01:02:41.477Z,1.73
2023-05-12T01:07:46.703Z,1.80
2023-05-12T01:12:49.179Z,2.00
2023-05-12T01:18:01.865Z,1.90
2023-05-12T01:23:05.987Z,2.00
2023-05-12T01:28:08.437Z,2.10
2023-05-12T01:33:12.523Z,1.80
2023-05-12T01:38:14.499Z,1.80
2023-05-12T01:43:16.421Z,2.30
2023-05-12T01:48:18.445Z,2.13
2023-05-12T01:53:20.966Z,1.90
2023-05-12T01:58:22.843Z,1.97
2023-05-12T02:03:24.943Z,1.80
2023-05-12T02:08:26.834Z,2.27
2023-05-12T02:13:29.388Z,2.23
2023-05-12T02:18:31.819Z,2.27
2023-05-12T02:23:34.207Z,2.80
2023-05-12T02:28:36.636Z,2.23
2023-05-12T02:33:39.413Z,2.30
2023-05-12T02:38:41.544Z,2.00
2023-05-12T02:43:44.034Z,2.20
2023-05-12T02:48:46.339Z,3.20
2023-05-12T02:53:48.293Z,2.90
2023-05-12T02:58:50.709Z,3.23
2023-05-12T03:03:52.681Z,3.10
2023-05-12T03:08:55.824Z,2.67
2023-05-12T03:13:57.737Z,3.20
2023-05-12T03:18:59.678Z,2.90
2023-05-12T03:24:02.495Z,3.30
2023-05-12T03:29:05.970Z,2.73
2023-05-12T03:34:07.994Z,3.27
2023-05-12T03:39:10.027Z,3.00
2023-05-12T03:44:12.499Z,2.90
2023-05-12T03:49:14.485Z,3.13
2023-05-12T03:54:16.482Z,3.10
2023-05-12T03:59:18.450Z,3.67
2023-05-12T04:04:20.513Z,2.83
2023-05-12T04:09:22.434Z,2.43
2023-05-12T04:14:31.916Z,3.13
2023-05-12T04:19:41.440Z,3.03
2023-05-12T04:24:43.741Z,3.23
2023-05-12T04:29:45.909Z,2.47
2023-05-12T04:34:48.459Z,3.10
2023-05-12T04:39:50.588Z,3.70
2023-05-12T04:44:52.725Z,2.73
2023-05-12T04:49:54.869Z,3.10
2023-05-12T04:54:57.305Z,3.30
2023-05-12T05:00:00.488Z,3.67
2023-05-12T05:05:02.707Z,3.27
2023-05-12T05:10:07.382Z,2.60
2023-05-12T05:15:11.618Z,2.67
2023-05-12T05:20:15.373Z,2.70
2023-05-12T05:25:18.142Z,3.27
2023-05-12T05:30:20.819Z,2.90
2023-05-12T05:35:23.043Z,2.83
2023-05-12T05:40:27.349Z,2.50
2023-05-12T05:45:29.797Z,2.67
2023-05-12T05:50:31.792Z,2.70
2023-05-12T05:55:33.815Z,2.57
2023-05-12T06:00:37.435Z,2.73
2023-05-12T06:05:42.285Z,2.30
2023-05-12T06:10:44.817Z,2.30
2023-05-12T06:15:46.872Z,2.50
2023-05-12T06:26:27.335Z,2.17
2023-05-12T06:31:35.477Z,2.10
2023-05-12T06:36:54.910Z,2.43
2023-05-12T06:42:13.138Z,2.20
2023-05-12T06:47:22.723Z,1.90
2023-05-12T06:52:34.511Z,2.03
2023-05-12T07:03:03.053Z,2.10
2023-05-12T07:13:36.368Z,2.90
2023-05-12T07:18:48.012Z,1.73
2023-05-12T07:23:59.928Z,2.00
2023-05-12T07:29:02.663Z,1.43
2023-05-12T07:34:06.378Z,1.20
2023-05-12T07:39:08.409Z,1.33
2023-05-12T07:44:17.248Z,1.30
2023-05-12T07:49:19.131Z,1.17
2023-05-12T07:54:20.995Z,1.27
2023-05-12T07:59:23.037Z,1.80
2023-05-12T08:04:25.213Z,1.87
2023-05-12T08:09:27.222Z,1.97
2023-05-12T08:14:29.124Z,1.67
2023-05-12T08:19:30.954Z,1.90
2023-05-12T08:24:32.907Z,1.40
2023-05-12T08:29:34.811Z,1.77
2023-05-12T08:34:36.832Z,1.30
2023-05-12T08:39:38.824Z,1.57
2023-05-12T08:44:41.082Z,1.73
2023-05-12T08:49:45.271Z,1.90
2023-05-12T08:54:55.647Z,1.90
2023-05-12T08:59:59.969Z,1.67
2023-05-12T09:05:01.838Z,1.30
2023-05-12T09:10:05.202Z,1.07
2023-05-12T09:15:08.738Z,2.00
2023-05-12T09:20:23.844Z,1.03
2023-05-12T09:25:32.543Z,1.10
2023-05-12T09:30:38.121Z,1.23
2023-05-12T09:35:44.693Z,0.70
2023-05-12T09:40:47.203Z,0.87
2023-05-12T09:45:50.687Z,1.07
2023-05-12T09:50:52.898Z,1.10
2023-05-12T09:55:54.733Z,0.80
2023-05-12T10:06:04.573Z,0.93
2023-05-12T10:11:08.459Z,1.20
2023-05-12T10:16:10.637Z,1.50
2023-05-12T10:21:13.536Z,1.70
2023-05-12T10:26:16.545Z,1.13
2023-05-12T10:31:19.160Z,2.50
2023-05-12T10:36:21.074Z,4.30
2023-05-12T10:41:30.953Z,2.30
2023-05-12T10:46:32.872Z,1.30
2023-05-12T10:51:48.357Z,1.40
2023-05-12T10:56:50.506Z,2.00
2023-05-12T11:02:16.967Z,1.57
2023-05-12T11:07:24.931Z,1.40
2023-05-12T11:12:29.258Z,1.53
2023-05-12T11:17:32.083Z,2.50
2023-05-12T11:22:34.235Z,1.70
2023-05-12T11:27:39.231Z,1.70
2023-05-12T11:32:41.441Z,1.00
2023-05-12T11:37:44.746Z,1.00
2023-05-12T11:42:52.121Z,0.60
2023-05-12T11:48:05.658Z,1.10
2023-05-12T11:53:14.614Z,0.90
2023-05-12T11:58:35.720Z,0.80
2023-05-12T12:03:47.520Z,0.90
2023-05-12T12:08:54.118Z,1.00
2023-05-12T12:13:56.918Z,0.80
2023-05-12T12:18:58.903Z,0.83
2023-05-12T12:24:00.862Z,0.60
2023-05-12T12:29:02.840Z,0.80
2023-05-12T12:34:05.011Z,0.70
2023-05-12T12:39:07.064Z,0.87
2023-05-12T12:44:09.649Z,1.30
2023-05-12T12:49:11.628Z,1.40
2023-05-12T12:54:13.792Z,1.03
2023-05-12T12:59:16.658Z,1.47
2023-05-12T13:04:22.462Z,1.00
2023-05-12T13:09:24.623Z,0.90
2023-05-12T13:14:26.540Z,1.10
2023-05-12T13:19:28.557Z,0.97
2023-05-12T13:24:30.605Z,0.70
2023-05-12T13:29:32.660Z,0.70
2023-05-12T13:34:34.676Z,0.60
2023-05-12T13:39:36.744Z,0.70
2023-05-12T13:44:38.686Z,0.60
2023-05-12T13:49:40.990Z,0.70
2023-05-12T13:54:42.880Z,0.60
2023-05-12T13:59:44.848Z,0.70
2023-05-12T14:04:46.964Z,0.70
2023-05-12T14:09:49.047Z,0.90
2023-05-12T14:14:51.278Z,1.00
2023-05-12T14:19:53.448Z,0.87
2023-05-12T14:24:55.930Z,0.80
2023-05-12T14:29:57.904Z,0.77
2023-05-12T14:35:00.070Z,0.60
2023-05-12T14:40:02.204Z,0.83
2023-05-12T14:45:05.135Z,0.60
2023-05-12T14:50:07.468Z,0.60
2023-05-12T14:55:13.963Z,0.60
2023-05-12T15:00:16.352Z,0.77
2023-05-12T15:05:18.366Z,0.60
2023-05-12T15:10:20.484Z,0.50
2023-05-12T15:15:23.896Z,0.60
2023-05-12T15:20:26.294Z,0.53
2023-05-12T15:25:28.890Z,0.60
2023-05-12T15:30:30.868Z,0.60
2023-05-12T15:35:35.930Z,0.63
2023-05-12T15:40:38.040Z,0.70
2023-05-12T15:45:40.010Z,0.57
2023-05-12T15:50:44.662Z,0.60
2023-05-12T15:55:47.006Z,0.60
2023-05-12T16:00:49.073Z,0.50
2023-05-12T16:05:51.351Z,0.57
2023-05-12T16:10:53.355Z,0.70
2023-05-12T16:15:55.334Z,0.60
2023-05-12T16:20:57.875Z,0.63
2023-05-12T16:25:59.836Z,0.60
2023-05-12T16:31:02.509Z,0.77
2023-05-12T16:36:04.563Z,0.70
2023-05-12T16:41:06.552Z,0.63
2023-05-12T16:46:08.674Z,0.60
2023-05-12T16:51:11.561Z,0.60
2023-05-12T16:56:13.774Z,0.77
2023-05-12T17:01:15.861Z,0.50
2023-05-12T17:06:18.029Z,1.00
2023-05-12T17:11:20.045Z,0.97
2023-05-12T17:16:22.053Z,1.23
2023-05-12T17:21:25.589Z,1.20
2023-05-12T17:26:28.012Z,1.20
2023-05-12T17:31:30.173Z,1.20
2023-05-12T17:36:32.246Z,1.63
2023-05-12T17:41:34.140Z,2.00
2023-05-12T17:46:36.278Z,0.90
2023-05-12T17:51:39.179Z,1.00
2023-05-12T17:56:42.639Z,0.80
2023-05-12T18:01:44.688Z,1.00
2023-05-12T18:06:50.473Z,0.90
2023-05-12T18:11:53.638Z,1.10
2023-05-12T18:16:55.783Z,1.00
2023-05-12T18:22:01.514Z,1.00
2023-05-12T18:27:06.322Z,1.70
2023-05-12T18:32:08.421Z,1.00
2023-05-12T18:37:12.774Z,0.90
2023-05-12T18:42:14.720Z,1.27
2023-05-12T18:47:16.584Z,1.03
2023-05-12T18:52:20.655Z,0.70
2023-05-12T18:57:22.573Z,0.90
2023-05-12T19:02:24.413Z,0.80
2023-05-12T19:07:26.263Z,1.10
2023-05-12T19:12:28.088Z,1.10
2023-05-12T19:17:30.002Z,1.27
2023-05-12T19:22:32.079Z,1.60
2023-05-12T19:27:34.320Z,1.53
2023-05-12T19:32:36.273Z,1.53
2023-05-12T19:37:38.164Z,1.30
2023-05-12T19:42:42.220Z,1.60
2023-05-12T19:47:44.260Z,1.47
2023-05-12T19:52:46.069Z,1.50
2023-05-12T19:57:47.915Z,1.27
2023-05-12T20:02:50.022Z,1.47
2023-05-12T20:07:52.178Z,1.73
2023-05-12T20:12:55.199Z,1.20
2023-05-12T20:17:57.590Z,1.40
2023-05-12T20:22:59.843Z,1.23
2023-05-12T20:28:02.073Z,1.70
2023-05-12T20:33:04.163Z,1.70
2023-05-12T20:38:07.047Z,1.87
2023-05-12T20:43:09.300Z,2.00
2023-05-12T20:48:11.332Z,1.77
2023-05-12T20:53:13.314Z,1.80
2023-05-12T20:58:15.339Z,2.23
2023-05-12T21:03:17.590Z,1.83
2023-05-12T21:08:32.238Z,1.80
2023-05-12T21:24:55.453Z,2.27
2023-05-12T21:35:21.431Z,2.50
2023-05-12T21:45:42.418Z,2.40
2023-05-12T21:56:29.695Z,2.40
2023-05-12T22:01:32.605Z,2.27
2023-05-12T22:17:49.885Z,2.27
2023-05-12T22:23:00.730Z,2.30
2023-05-12T22:28:04.004Z,2.40
2023-05-12T22:33:06.799Z,2.30
2023-05-12T22:38:08.869Z,2.00
2023-05-12T22:43:12.685Z,2.33
2023-05-12T22:48:14.650Z,2.47
2023-05-12T22:53:16.617Z,2.33
2023-05-12T22:58:18.588Z,2.30
2023-05-12T23:03:20.625Z,2.70
2023-05-12T23:08:22.491Z,2.80
2023-05-12T23:13:24.508Z,2.10
2023-05-12T23:18:26.514Z,2.50
2023-05-12T23:23:28.482Z,2.37
2023-05-12T23:28:30.362Z,2.80
2023-05-12T23:33:32.323Z,2.77
2023-05-12T23:38:34.280Z,2.40
2023-05-12T23:43:36.123Z,2.57
2023-05-12T23:48:37.979Z,2.30
2023-05-12T23:53:39.886Z,2.63
2023-05-12T23:58:41.873Z,2.87
