createdAt,value
2023-07-09T00:00:36.770Z,999.84
2023-07-09T00:01:36.478Z,999.86
2023-07-09T00:02:36.457Z,999.88
2023-07-09T00:03:36.458Z,999.89
2023-07-09T00:04:36.451Z,999.91
2023-07-09T00:05:36.428Z,999.92
2023-07-09T00:06:36.416Z,999.93
2023-07-09T00:07:36.386Z,999.94
2023-07-09T00:08:36.399Z,999.95
2023-07-09T00:09:36.670Z,999.96
2023-07-09T00:10:36.369Z,999.96
2023-07-09T00:11:36.349Z,999.95
2023-07-09T00:12:36.338Z,999.95
2023-07-09T00:13:36.340Z,999.95
2023-07-09T00:14:36.761Z,999.94
2023-07-09T00:15:36.313Z,999.93
2023-07-09T00:16:36.310Z,999.92
2023-07-09T00:17:36.281Z,999.92
2023-07-09T00:18:36.745Z,999.92
2023-07-09T00:19:36.481Z,999.93
2023-07-09T00:20:36.256Z,999.95
2023-07-09T00:21:36.247Z,999.95
2023-07-09T00:22:36.237Z,999.95
2023-07-09T00:23:36.612Z,999.95
2023-07-09T00:24:36.214Z,999.95
2023-07-09T00:25:36.198Z,999.94
2023-07-09T00:26:36.209Z,999.92
2023-07-09T00:27:36.499Z,999.91
2023-07-09T00:28:36.529Z,999.90
2023-07-09T00:29:36.154Z,999.89
2023-07-09T00:30:36.154Z,999.90
2023-07-09T00:31:36.174Z,999.93
2023-07-09T00:32:36.184Z,999.94
2023-07-09T00:33:36.119Z,999.96
2023-07-09T00:34:36.110Z,999.97
2023-07-09T00:35:36.093Z,999.98
2023-07-09T00:36:36.097Z,999.98
2023-07-09T00:37:36.398Z,999.98
2023-07-09T00:38:36.073Z,999.98
2023-07-09T00:39:36.056Z,999.98
2023-07-09T00:40:36.052Z,999.97
2023-07-09T00:41:36.310Z,999.97
2023-07-09T00:42:36.360Z,999.98
2023-07-09T00:43:36.056Z,999.98
2023-07-09T00:44:36.014Z,999.98
2023-07-09T00:45:36.005Z,999.97
2023-07-09T00:46:36.035Z,999.96
2023-07-09T00:47:36.016Z,999.95
2023-07-09T00:48:35.971Z,999.94
2023-07-09T00:49:35.967Z,999.92
2023-07-09T00:50:35.955Z,999.91
2023-07-09T00:51:35.968Z,999.89
2023-07-09T00:52:35.940Z,999.88
2023-07-09T00:53:35.917Z,999.87
2023-07-09T00:54:35.921Z,999.86
2023-07-09T00:55:36.229Z,999.85
2023-07-09T00:56:36.149Z,999.85
2023-07-09T00:57:35.864Z,999.84
2023-07-09T00:58:35.873Z,999.84
2023-07-09T00:59:35.852Z,999.84
2023-07-09T01:00:37.670Z,999.83
2023-07-09T01:01:35.861Z,999.84
2023-07-09T01:02:35.896Z,999.84
2023-07-09T01:03:35.814Z,999.85
2023-07-09T01:04:35.806Z,999.87
2023-07-09T01:05:36.290Z,999.87
2023-07-09T01:06:35.776Z,999.87
2023-07-09T01:07:35.758Z,999.88
2023-07-09T01:08:35.764Z,999.88
2023-07-09T01:09:36.545Z,999.87
2023-07-09T01:10:36.080Z,999.86
2023-07-09T01:11:35.734Z,999.84
2023-07-09T01:12:35.711Z,999.85
2023-07-09T01:13:35.721Z,999.85
2023-07-09T01:14:36.035Z,999.85
2023-07-09T01:15:35.770Z,999.86
2023-07-09T01:16:35.726Z,999.86
2023-07-09T01:17:35.688Z,999.87
2023-07-09T01:18:35.670Z,999.86
2023-07-09T01:19:35.846Z,999.85
2023-07-09T01:20:35.633Z,999.85
2023-07-09T01:21:35.623Z,999.85
2023-07-09T01:22:35.612Z,999.87
2023-07-09T01:23:35.934Z,999.87
2023-07-09T01:24:35.587Z,999.87
2023-07-09T01:25:35.571Z,999.87
2023-07-09T01:26:35.566Z,999.88
2023-07-09T01:27:35.548Z,999.89
2023-07-09T01:28:35.561Z,999.89
2023-07-09T01:29:35.529Z,999.89
2023-07-09T01:30:35.533Z,999.89
2023-07-09T01:31:35.539Z,999.89
2023-07-09T01:32:35.963Z,999.89
2023-07-09T01:33:35.725Z,999.88
2023-07-09T01:34:35.514Z,999.88
2023-07-09T01:35:35.497Z,999.88
2023-07-09T01:36:35.455Z,999.89
2023-07-09T01:37:35.783Z,999.89
2023-07-09T01:38:35.437Z,999.90
2023-07-09T01:39:35.438Z,999.90
2023-07-09T01:40:37.985Z,999.91
2023-07-09T01:41:35.420Z,999.92
2023-07-09T01:42:35.833Z,999.93
2023-07-09T01:43:35.401Z,999.93
2023-07-09T01:44:35.380Z,999.93
2023-07-09T01:45:35.387Z,999.95
2023-07-09T01:46:35.775Z,999.95
2023-07-09T01:47:35.381Z,999.95
2023-07-09T01:48:35.333Z,999.95
2023-07-09T01:49:35.324Z,999.96
2023-07-09T01:50:35.318Z,999.97
2023-07-09T01:51:35.630Z,999.96
2023-07-09T01:52:35.300Z,999.96
2023-07-09T01:53:35.284Z,999.95
2023-07-09T01:54:35.283Z,999.95
2023-07-09T01:55:35.269Z,999.95
2023-07-09T01:56:35.611Z,999.96
2023-07-09T01:57:35.260Z,999.96
2023-07-09T01:58:35.226Z,999.95
2023-07-09T01:59:35.222Z,999.95
2023-07-09T02:00:35.686Z,999.93
2023-07-09T02:01:35.592Z,999.92
2023-07-09T02:02:35.203Z,999.91
2023-07-09T02:03:35.183Z,999.90
2023-07-09T02:04:35.246Z,999.89
2023-07-09T02:05:35.688Z,999.88
2023-07-09T02:06:35.231Z,999.88
2023-07-09T02:07:35.139Z,999.89
2023-07-09T02:08:35.120Z,999.89
2023-07-09T02:09:35.120Z,999.88
2023-07-09T02:10:35.422Z,999.87
2023-07-09T02:11:35.097Z,999.85
2023-07-09T02:12:35.079Z,999.84
2023-07-09T02:13:35.109Z,999.84
2023-07-09T02:14:35.435Z,999.85
2023-07-09T02:15:35.389Z,999.86
2023-07-09T02:16:35.059Z,999.87
2023-07-09T02:17:35.061Z,999.88
2023-07-09T02:18:35.018Z,999.88
2023-07-09T02:19:35.350Z,999.87
2023-07-09T02:20:34.990Z,999.85
2023-07-09T02:21:34.990Z,999.84
2023-07-09T02:22:34.987Z,999.83
2023-07-09T02:23:34.970Z,999.82
2023-07-09T02:24:35.457Z,999.82
2023-07-09T02:25:34.956Z,999.82
2023-07-09T02:26:34.943Z,999.82
2023-07-09T02:27:34.923Z,999.82
2023-07-09T02:28:35.218Z,999.83
2023-07-09T02:29:35.230Z,999.84
2023-07-09T02:30:34.892Z,999.85
2023-07-09T02:31:35.068Z,999.85
2023-07-09T02:32:34.921Z,999.86
2023-07-09T02:33:35.111Z,999.85
2023-07-09T02:34:34.785Z,999.86
2023-07-09T02:35:34.788Z,999.87
2023-07-09T02:36:34.777Z,999.87
2023-07-09T02:37:34.820Z,999.87
2023-07-09T02:38:34.861Z,999.86
2023-07-09T02:39:34.757Z,999.86
2023-07-09T02:40:34.716Z,999.85
2023-07-09T02:41:34.730Z,999.84
2023-07-09T02:42:35.017Z,999.84
2023-07-09T02:43:34.691Z,999.85
2023-07-09T02:44:34.689Z,999.86
2023-07-09T02:45:34.679Z,999.87
2023-07-09T02:46:34.653Z,999.89
2023-07-09T02:47:35.104Z,999.91
2023-07-09T02:48:34.680Z,999.92
2023-07-09T02:49:34.627Z,999.94
2023-07-09T02:50:34.629Z,999.94
2023-07-09T02:51:34.913Z,999.95
2023-07-09T02:52:34.939Z,999.95
2023-07-09T02:53:34.584Z,999.95
2023-07-09T02:54:34.567Z,999.96
2023-07-09T02:55:34.560Z,999.97
2023-07-09T02:56:34.886Z,999.99
2023-07-09T02:57:34.534Z,1000.01
2023-07-09T02:58:34.525Z,1000.02
2023-07-09T02:59:34.523Z,1000.04
2023-07-09T03:00:34.517Z,1000.05
2023-07-09T03:01:35.011Z,1000.05
2023-07-09T03:02:34.488Z,1000.05
2023-07-09T03:03:34.577Z,1000.05
2023-07-09T03:04:34.505Z,1000.06
2023-07-09T03:05:34.732Z,1000.07
2023-07-09T03:06:34.892Z,1000.07
2023-07-09T03:07:34.429Z,1000.09
2023-07-09T03:08:34.414Z,1000.10
2023-07-09T03:09:34.402Z,1000.12
2023-07-09T03:10:34.721Z,1000.14
2023-07-09T03:11:34.396Z,1000.15
2023-07-09T03:12:34.362Z,1000.16
2023-07-09T03:13:34.421Z,1000.17
2023-07-09T03:14:34.349Z,1000.17
2023-07-09T03:15:34.683Z,1000.17
2023-07-09T03:16:34.508Z,1000.16
2023-07-09T03:17:34.416Z,1000.16
2023-07-09T03:18:34.296Z,1000.16
2023-07-09T03:19:37.101Z,1000.17
2023-07-09T03:20:34.637Z,1000.19
2023-07-09T03:21:34.280Z,1000.21
2023-07-09T03:22:34.251Z,1000.23
2023-07-09T03:23:34.250Z,1000.24
2023-07-09T03:24:34.535Z,1000.25
2023-07-09T03:25:34.229Z,1000.26
2023-07-09T03:26:34.214Z,1000.27
2023-07-09T03:27:34.204Z,1000.29
2023-07-09T03:28:34.181Z,1000.30
2023-07-09T03:29:34.622Z,1000.30
2023-07-09T03:30:34.168Z,1000.31
2023-07-09T03:31:34.161Z,1000.32
2023-07-09T03:32:34.165Z,1000.33
2023-07-09T03:33:34.478Z,1000.33
2023-07-09T03:34:34.136Z,1000.35
2023-07-09T03:35:34.110Z,1000.36
2023-07-09T03:36:34.094Z,1000.38
2023-07-09T03:37:34.089Z,1000.39
2023-07-09T03:38:34.412Z,1000.41
2023-07-09T03:39:34.068Z,1000.44
2023-07-09T03:40:34.053Z,1000.47
2023-07-09T03:41:34.054Z,1000.49
2023-07-09T03:42:34.043Z,1000.51
2023-07-09T03:43:34.321Z,1000.53
2023-07-09T03:44:34.009Z,1000.53
2023-07-09T03:45:33.997Z,1000.54
2023-07-09T03:46:34.026Z,1000.54
2023-07-09T03:47:34.422Z,1000.53
2023-07-09T03:48:34.800Z,1000.53
2023-07-09T03:49:33.954Z,1000.53
2023-07-09T03:50:33.940Z,1000.53
2023-07-09T03:51:33.940Z,1000.52
2023-07-09T03:52:34.445Z,1000.53
2023-07-09T03:53:33.896Z,1000.53
2023-07-09T03:54:33.888Z,1000.54
2023-07-09T03:55:33.892Z,1000.54
2023-07-09T03:56:34.190Z,1000.55
2023-07-09T03:57:34.176Z,1000.56
2023-07-09T03:58:33.837Z,1000.57
2023-07-09T03:59:33.847Z,1000.58
2023-07-09T04:00:33.804Z,1000.60
2023-07-09T04:01:34.122Z,1000.61
2023-07-09T04:02:33.838Z,1000.61
2023-07-09T04:03:33.817Z,1000.62
2023-07-09T04:04:33.758Z,1000.63
2023-07-09T04:05:33.760Z,1000.64
2023-07-09T04:06:34.041Z,1000.63
2023-07-09T04:07:33.730Z,1000.63
2023-07-09T04:08:33.711Z,1000.63
2023-07-09T04:09:33.700Z,1000.63
2023-07-09T04:10:34.069Z,1000.64
2023-07-09T04:11:34.036Z,1000.63
2023-07-09T04:12:33.678Z,1000.63
2023-07-09T04:13:33.671Z,1000.64
2023-07-09T04:14:33.655Z,1000.65
2023-07-09T04:15:33.946Z,1000.67
2023-07-09T04:16:33.725Z,1000.67
2023-07-09T04:17:33.657Z,1000.67
2023-07-09T04:18:33.594Z,1000.67
2023-07-09T04:19:33.585Z,1000.67
2023-07-09T04:20:33.866Z,1000.66
2023-07-09T04:21:33.559Z,1000.65
2023-07-09T04:22:33.558Z,1000.65
2023-07-09T04:23:33.540Z,1000.64
2023-07-09T04:24:33.783Z,1000.63
2023-07-09T04:25:33.877Z,1000.63
2023-07-09T04:26:33.498Z,1000.62
2023-07-09T04:27:33.498Z,1000.61
2023-07-09T04:28:33.480Z,1000.61
2023-07-09T04:29:33.926Z,1000.60
2023-07-09T04:30:33.451Z,1000.60
2023-07-09T04:31:33.514Z,1000.60
2023-07-09T04:32:33.472Z,1000.60
2023-07-09T04:33:33.427Z,1000.59
2023-07-09T04:34:33.962Z,1000.58
2023-07-09T04:35:33.445Z,1000.59
2023-07-09T04:36:33.393Z,1000.59
2023-07-09T04:37:33.403Z,1000.58
2023-07-09T04:38:34.663Z,1000.59
2023-07-09T04:39:33.617Z,1000.60
2023-07-09T04:40:33.341Z,1000.59
2023-07-09T04:41:33.337Z,1000.58
2023-07-09T04:42:33.322Z,1000.59
2023-07-09T04:43:33.600Z,1000.60
2023-07-09T04:44:33.946Z,1000.60
2023-07-09T04:45:33.294Z,1000.60
2023-07-09T04:46:33.329Z,1000.60
2023-07-09T04:47:33.314Z,1000.60
2023-07-09T04:48:33.596Z,1000.60
2023-07-09T04:49:33.252Z,1000.59
2023-07-09T04:50:33.236Z,1000.60
2023-07-09T04:51:33.228Z,1000.60
2023-07-09T04:52:33.559Z,1000.59
2023-07-09T04:53:33.548Z,1000.59
2023-07-09T04:54:33.184Z,1000.59
2023-07-09T04:55:33.185Z,1000.58
2023-07-09T04:56:33.197Z,1000.57
2023-07-09T04:57:33.517Z,1000.57
2023-07-09T04:58:33.143Z,1000.56
2023-07-09T04:59:33.138Z,1000.56
2023-07-09T05:00:33.120Z,1000.56
2023-07-09T05:01:33.367Z,1000.56
2023-07-09T05:02:33.159Z,1000.57
2023-07-09T05:03:33.136Z,1000.57
2023-07-09T05:04:33.081Z,1000.56
2023-07-09T05:05:33.071Z,1000.56
2023-07-09T05:06:33.077Z,1000.56
2023-07-09T05:07:33.053Z,1000.56
2023-07-09T05:08:33.066Z,1000.55
2023-07-09T05:09:33.043Z,1000.55
2023-07-09T05:10:33.020Z,1000.55
2023-07-09T05:11:33.319Z,1000.55
2023-07-09T05:12:32.988Z,1000.55
2023-07-09T05:13:33.013Z,1000.56
2023-07-09T05:14:32.969Z,1000.58
2023-07-09T05:15:33.324Z,1000.59
2023-07-09T05:16:33.379Z,1000.59
2023-07-09T05:17:33.019Z,1000.61
2023-07-09T05:18:32.934Z,1000.61
2023-07-09T05:19:33.014Z,1000.61
2023-07-09T05:20:33.440Z,1000.62
2023-07-09T05:21:32.913Z,1000.63
2023-07-09T05:22:32.895Z,1000.64
2023-07-09T05:23:32.883Z,1000.65
2023-07-09T05:24:32.871Z,1000.64
2023-07-09T05:25:32.875Z,1000.63
2023-07-09T05:26:32.841Z,1000.62
2023-07-09T05:27:32.842Z,1000.60
2023-07-09T05:28:32.819Z,1000.59
2023-07-09T05:29:33.358Z,1000.59
2023-07-09T05:30:33.194Z,1000.58
2023-07-09T05:31:32.872Z,1000.58
2023-07-09T05:32:32.823Z,1000.59
2023-07-09T05:33:32.785Z,1000.59
2023-07-09T05:34:33.037Z,1000.60
2023-07-09T05:35:32.755Z,1000.59
2023-07-09T05:36:32.741Z,1000.58
2023-07-09T05:37:32.759Z,1000.58
2023-07-09T05:38:32.734Z,1000.58
2023-07-09T05:39:54.156Z,1000.58
2023-07-09T05:40:32.690Z,1000.58
2023-07-09T05:41:32.686Z,1000.59
2023-07-09T05:42:32.669Z,1000.61
2023-07-09T05:43:32.992Z,1000.62
2023-07-09T05:44:32.981Z,1000.63
2023-07-09T05:45:32.636Z,1000.63
2023-07-09T05:46:32.638Z,1000.63
2023-07-09T05:47:32.671Z,1000.62
2023-07-09T05:48:32.939Z,1000.62
2023-07-09T05:49:32.596Z,1000.61
2023-07-09T05:50:32.612Z,1000.61
2023-07-09T05:51:32.602Z,1000.60
2023-07-09T05:52:32.569Z,1000.60
2023-07-09T05:53:32.572Z,1000.60
2023-07-09T05:54:32.555Z,1000.59
2023-07-09T05:55:32.536Z,1000.60
2023-07-09T05:56:32.557Z,1000.60
2023-07-09T05:57:32.530Z,1000.61
2023-07-09T05:58:32.553Z,1000.61
2023-07-09T05:59:32.497Z,1000.62
2023-07-09T06:00:32.492Z,1000.62
2023-07-09T06:01:32.506Z,1000.63
2023-07-09T06:02:32.760Z,1000.65
2023-07-09T06:03:32.504Z,1000.65
2023-07-09T06:04:32.550Z,1000.65
2023-07-09T06:05:32.433Z,1000.65
2023-07-09T06:06:32.462Z,1000.66
2023-07-09T06:07:32.418Z,1000.67
2023-07-09T06:08:32.404Z,1000.67
2023-07-09T06:09:32.387Z,1000.67
2023-07-09T06:10:32.382Z,1000.67
2023-07-09T06:11:32.390Z,1000.67
2023-07-09T06:12:32.384Z,1000.68
2023-07-09T06:13:32.456Z,1000.68
2023-07-09T06:14:32.348Z,1000.69
2023-07-09T06:15:32.326Z,1000.69
2023-07-09T06:16:32.761Z,1000.69
2023-07-09T06:17:32.333Z,1000.69
2023-07-09T06:18:32.327Z,1000.68
2023-07-09T06:19:32.281Z,1000.68
2023-07-09T06:20:32.290Z,1000.68
2023-07-09T06:21:32.559Z,1000.69
2023-07-09T06:22:32.256Z,1000.70
2023-07-09T06:23:32.428Z,1000.71
2023-07-09T06:24:32.241Z,1000.71
2023-07-09T06:25:32.250Z,1000.71
2023-07-09T06:26:32.230Z,1000.72
2023-07-09T06:27:32.199Z,1000.71
2023-07-09T06:28:32.214Z,1000.71
2023-07-09T06:29:32.209Z,1000.70
2023-07-09T06:30:32.191Z,1000.70
2023-07-09T06:31:33.620Z,1000.70
2023-07-09T06:32:32.175Z,1000.71
2023-07-09T06:33:32.140Z,1000.72
2023-07-09T06:34:32.311Z,1000.73
2023-07-09T06:35:32.705Z,1000.74
2023-07-09T06:36:32.245Z,1000.74
2023-07-09T06:37:32.095Z,1000.75
2023-07-09T06:38:32.126Z,1000.76
2023-07-09T06:39:32.534Z,1000.76
2023-07-09T06:40:32.092Z,1000.77
2023-07-09T06:41:32.057Z,1000.78
2023-07-09T06:42:32.054Z,1000.79
2023-07-09T06:43:32.041Z,1000.78
2023-07-09T06:44:32.383Z,1000.79
2023-07-09T06:45:32.019Z,1000.79
2023-07-09T06:46:32.042Z,1000.80
2023-07-09T06:47:32.040Z,1000.80
2023-07-09T06:48:32.348Z,1000.80
2023-07-09T06:49:32.240Z,1000.80
2023-07-09T06:50:31.968Z,1000.78
2023-07-09T06:51:31.950Z,1000.76
2023-07-09T06:52:32.268Z,1000.73
2023-07-09T06:53:32.284Z,1000.73
2023-07-09T06:54:31.928Z,1000.72
2023-07-09T06:55:31.910Z,1000.71
2023-07-09T06:56:31.912Z,1000.71
2023-07-09T06:57:31.913Z,1000.70
2023-07-09T06:58:32.188Z,1000.69
2023-07-09T06:59:31.881Z,1000.68
2023-07-09T07:00:31.909Z,1000.68
2023-07-09T07:01:31.884Z,1000.67
2023-07-09T07:02:32.171Z,1000.66
2023-07-09T07:03:31.866Z,1000.64
2023-07-09T07:04:31.829Z,1000.63
2023-07-09T07:05:31.809Z,1000.61
2023-07-09T07:06:31.808Z,1000.60
2023-07-09T07:07:32.103Z,1000.60
2023-07-09T07:08:31.780Z,1000.60
2023-07-09T07:09:31.765Z,1000.60
2023-07-09T07:10:31.760Z,1000.60
2023-07-09T07:11:32.186Z,1000.60
2023-07-09T07:12:32.084Z,1000.61
2023-07-09T07:13:31.752Z,1000.61
2023-07-09T07:14:31.716Z,1000.61
2023-07-09T07:15:31.701Z,1000.61
2023-07-09T07:16:32.072Z,1000.61
2023-07-09T07:17:31.695Z,1000.61
2023-07-09T07:18:31.678Z,1000.59
2023-07-09T07:19:31.661Z,1000.57
2023-07-09T07:20:31.661Z,1000.57
2023-07-09T07:21:32.059Z,1000.56
2023-07-09T07:22:31.641Z,1000.55
2023-07-09T07:23:31.708Z,1000.53
2023-07-09T07:24:31.624Z,1000.51
2023-07-09T07:25:31.914Z,1000.50
2023-07-09T07:26:31.978Z,1000.49
2023-07-09T07:27:31.623Z,1000.49
2023-07-09T07:28:31.581Z,1000.48
2023-07-09T07:29:31.569Z,1000.48
2023-07-09T07:30:31.895Z,1000.47
2023-07-09T07:31:31.593Z,1000.49
2023-07-09T07:32:31.603Z,1000.49
2023-07-09T07:33:31.542Z,1000.49
2023-07-09T07:34:31.844Z,1000.49
2023-07-09T07:35:31.633Z,1000.49
2023-07-09T07:36:33.359Z,1000.50
2023-07-09T07:37:31.497Z,1000.49
2023-07-09T07:38:31.538Z,1000.48
2023-07-09T07:39:31.894Z,1000.47
2023-07-09T07:40:31.466Z,1000.46
2023-07-09T07:41:31.450Z,1000.46
2023-07-09T07:42:31.455Z,1000.47
2023-07-09T07:43:31.462Z,1000.47
2023-07-09T07:44:31.497Z,1000.47
2023-07-09T07:45:31.409Z,1000.47
2023-07-09T07:46:31.413Z,1000.47
2023-07-09T07:47:31.426Z,1000.47
2023-07-09T07:48:31.404Z,1000.47
2023-07-09T07:49:31.377Z,1000.47
2023-07-09T07:50:31.365Z,1000.47
2023-07-09T07:51:31.357Z,1000.46
2023-07-09T07:52:31.342Z,1000.47
2023-07-09T07:53:31.611Z,1000.48
2023-07-09T07:54:31.319Z,1000.49
2023-07-09T07:55:31.306Z,1000.49
2023-07-09T07:56:31.302Z,1000.50
2023-07-09T07:57:31.284Z,1000.49
2023-07-09T07:58:31.311Z,1000.50
2023-07-09T07:59:31.272Z,1000.49
2023-07-09T08:00:31.275Z,1000.48
2023-07-09T08:01:31.270Z,1000.47
2023-07-09T08:02:33.965Z,1000.47
2023-07-09T08:03:31.371Z,1000.47
2023-07-09T08:04:31.262Z,1000.48
2023-07-09T08:05:31.211Z,1000.48
2023-07-09T08:06:31.206Z,1000.49
2023-07-09T08:07:31.495Z,1000.48
2023-07-09T08:08:31.200Z,1000.46
2023-07-09T08:09:31.168Z,1000.46
2023-07-09T08:10:31.171Z,1000.46
2023-07-09T08:11:31.155Z,1000.46
2023-07-09T08:12:31.501Z,1000.45
2023-07-09T08:13:31.199Z,1000.46
2023-07-09T08:14:31.125Z,1000.45
2023-07-09T08:15:31.112Z,1000.46
2023-07-09T08:16:31.424Z,1000.45
2023-07-09T08:17:31.491Z,1000.45
2023-07-09T08:18:31.142Z,1000.45
2023-07-09T08:19:31.066Z,1000.43
2023-07-09T08:20:31.065Z,1000.42
2023-07-09T08:21:31.067Z,1000.43
2023-07-09T08:22:31.052Z,1000.42
2023-07-09T08:23:31.029Z,1000.42
2023-07-09T08:24:31.030Z,1000.41
2023-07-09T08:25:31.014Z,1000.41
2023-07-09T08:26:31.032Z,1000.39
2023-07-09T08:27:30.986Z,1000.38
2023-07-09T08:28:30.990Z,1000.36
2023-07-09T08:29:30.979Z,1000.36
2023-07-09T08:30:31.286Z,1000.36
2023-07-09T08:31:30.995Z,1000.34
2023-07-09T08:32:30.985Z,1000.34
2023-07-09T08:33:30.941Z,1000.34
2023-07-09T08:34:30.928Z,1000.34
2023-07-09T08:35:36.500Z,1000.33
2023-07-09T08:36:30.962Z,1000.33
2023-07-09T08:37:30.919Z,1000.32
2023-07-09T08:38:30.899Z,1000.32
2023-07-09T08:39:30.876Z,1000.30
2023-07-09T08:40:31.382Z,1000.29
2023-07-09T08:41:30.851Z,1000.29
2023-07-09T08:42:30.853Z,1000.29
2023-07-09T08:43:30.832Z,1000.27
2023-07-09T08:44:31.312Z,1000.28
2023-07-09T08:45:31.163Z,1000.29
2023-07-09T08:46:30.886Z,1000.30
2023-07-09T08:47:30.802Z,1000.31
2023-07-09T08:48:30.797Z,1000.33
2023-07-09T08:49:31.098Z,1000.31
2023-07-09T08:50:30.771Z,1000.31
2023-07-09T08:51:30.758Z,1000.31
2023-07-09T08:52:30.755Z,1000.31
2023-07-09T08:53:30.928Z,1000.31
2023-07-09T08:54:30.752Z,1000.31
2023-07-09T08:55:30.735Z,1000.31
2023-07-09T08:56:30.716Z,1000.31
2023-07-09T08:57:30.704Z,1000.30
2023-07-09T08:58:30.769Z,1000.29
2023-07-09T08:59:30.685Z,1000.28
2023-07-09T09:00:30.672Z,1000.28
2023-07-09T09:01:30.708Z,1000.28
2023-07-09T09:02:30.680Z,1000.27
2023-07-09T09:03:31.028Z,1000.27
2023-07-09T09:04:30.633Z,1000.26
2023-07-09T09:05:30.620Z,1000.26
2023-07-09T09:06:30.645Z,1000.27
2023-07-09T09:07:30.765Z,1000.26
2023-07-09T09:08:30.927Z,1000.27
2023-07-09T09:09:30.686Z,1000.26
2023-07-09T09:10:30.573Z,1000.25
2023-07-09T09:11:30.558Z,1000.26
2023-07-09T09:12:30.893Z,1000.26
2023-07-09T09:13:30.572Z,1000.24
2023-07-09T09:14:30.551Z,1000.24
2023-07-09T09:15:30.601Z,1000.24
2023-07-09T09:16:30.601Z,1000.24
2023-07-09T09:17:30.546Z,1000.24
2023-07-09T09:18:30.510Z,1000.23
2023-07-09T09:19:30.497Z,1000.23
2023-07-09T09:20:30.553Z,1000.23
2023-07-09T09:21:30.697Z,1000.24
2023-07-09T09:22:30.507Z,1000.25
2023-07-09T09:23:30.444Z,1000.28
2023-07-09T09:24:30.439Z,1000.27
2023-07-09T09:25:30.418Z,1000.28
2023-07-09T09:26:30.692Z,1000.29
2023-07-09T09:27:30.415Z,1000.28
2023-07-09T09:28:30.411Z,1000.28
2023-07-09T09:29:30.391Z,1000.29
2023-07-09T09:30:30.375Z,1000.27
2023-07-09T09:31:30.499Z,1000.28
2023-07-09T09:32:30.455Z,1000.29
2023-07-09T09:33:30.341Z,1000.29
2023-07-09T09:34:30.335Z,1000.29
2023-07-09T09:35:30.605Z,1000.29
2023-07-09T09:36:30.768Z,1000.30
2023-07-09T09:37:30.301Z,1000.29
2023-07-09T09:38:30.299Z,1000.32
2023-07-09T09:39:30.281Z,1000.31
2023-07-09T09:40:30.701Z,1000.30
2023-07-09T09:41:30.268Z,1000.29
2023-07-09T09:42:30.275Z,1000.30
2023-07-09T09:43:30.251Z,1000.29
2023-07-09T09:44:30.235Z,1000.27
2023-07-09T09:45:30.264Z,1000.27
2023-07-09T09:46:30.243Z,1000.27
2023-07-09T09:47:30.343Z,1000.26
2023-07-09T09:48:30.224Z,1000.23
2023-07-09T09:49:30.194Z,1000.23
2023-07-09T09:50:30.190Z,1000.20
2023-07-09T09:51:30.158Z,1000.20
2023-07-09T09:52:30.158Z,1000.20
2023-07-09T09:53:30.159Z,1000.21
2023-07-09T09:54:30.512Z,1000.19
2023-07-09T09:55:30.131Z,1000.19
2023-07-09T09:56:30.135Z,1000.18
2023-07-09T09:57:30.105Z,1000.17
2023-07-09T09:58:30.102Z,1000.18
2023-07-09T09:59:30.121Z,1000.16
2023-07-09T10:00:30.151Z,1000.16
2023-07-09T10:01:30.103Z,1000.17
2023-07-09T10:02:30.184Z,1000.18
2023-07-09T10:03:30.140Z,1000.18
2023-07-09T10:04:30.067Z,1000.20
2023-07-09T10:05:30.039Z,1000.20
2023-07-09T10:06:30.024Z,1000.19
2023-07-09T10:07:30.040Z,1000.21
2023-07-09T10:08:30.030Z,1000.22
2023-07-09T10:09:30.561Z,1000.21
2023-07-09T10:10:29.982Z,1000.22
2023-07-09T10:11:29.980Z,1000.21
2023-07-09T10:12:30.276Z,1000.21
2023-07-09T10:13:30.007Z,1000.23
2023-07-09T10:14:29.941Z,1000.22
2023-07-09T10:15:29.934Z,1000.24
2023-07-09T10:16:29.938Z,1000.23
2023-07-09T10:17:29.957Z,1000.22
2023-07-09T10:18:29.987Z,1000.21
2023-07-09T10:19:29.897Z,1000.21
2023-07-09T10:20:29.882Z,1000.19
2023-07-09T10:21:29.892Z,1000.20
2023-07-09T10:22:30.384Z,1000.19
2023-07-09T10:23:29.864Z,1000.17
2023-07-09T10:24:29.838Z,1000.17
2023-07-09T10:25:29.841Z,1000.14
2023-07-09T10:26:30.133Z,1000.13
2023-07-09T10:27:30.149Z,1000.12
2023-07-09T10:28:29.806Z,1000.16
2023-07-09T10:29:29.798Z,1000.15
2023-07-09T10:30:29.786Z,1000.14
2023-07-09T10:31:30.164Z,1000.14
2023-07-09T10:32:29.794Z,1000.14
2023-07-09T10:33:29.761Z,1000.14
2023-07-09T10:34:29.742Z,1000.15
2023-07-09T10:35:29.740Z,1000.14
2023-07-09T10:36:30.067Z,1000.13
2023-07-09T10:37:29.727Z,1000.14
2023-07-09T10:38:29.710Z,1000.13
2023-07-09T10:39:29.700Z,1000.12
2023-07-09T10:40:30.021Z,1000.12
2023-07-09T10:41:30.244Z,1000.12
2023-07-09T10:42:29.667Z,1000.11
2023-07-09T10:43:30.379Z,1000.09
2023-07-09T10:44:29.645Z,1000.09
2023-07-09T10:45:29.911Z,1000.09
2023-07-09T10:46:29.661Z,1000.09
2023-07-09T10:47:29.791Z,1000.10
2023-07-09T10:48:29.607Z,1000.06
2023-07-09T10:49:29.605Z,1000.05
2023-07-09T10:50:30.044Z,1000.03
2023-07-09T10:51:29.590Z,1000.01
2023-07-09T10:52:29.566Z,1000.03
2023-07-09T10:53:29.574Z,1000.00
2023-07-09T10:54:30.000Z,999.99
2023-07-09T10:55:29.865Z,999.99
2023-07-09T10:56:29.550Z,999.98
2023-07-09T10:57:29.539Z,999.98
2023-07-09T10:58:29.510Z,999.98
2023-07-09T10:59:29.823Z,999.96
2023-07-09T11:00:29.504Z,999.97
2023-07-09T11:01:29.526Z,999.98
2023-07-09T11:02:29.521Z,999.98
2023-07-09T11:03:29.883Z,1000.00
2023-07-09T11:04:29.771Z,1000.00
2023-07-09T11:05:29.453Z,1000.02
2023-07-09T11:06:29.447Z,1000.01
2023-07-09T11:07:29.438Z,999.99
2023-07-09T11:08:29.801Z,999.98
2023-07-09T11:09:29.423Z,999.98
2023-07-09T11:10:29.399Z,999.99
2023-07-09T11:11:29.389Z,999.98
2023-07-09T11:12:29.383Z,999.98
2023-07-09T11:13:39.131Z,999.98
2023-07-09T11:14:29.418Z,999.97
2023-07-09T11:15:29.351Z,999.93
2023-07-09T11:16:29.376Z,999.90
2023-07-09T11:17:29.881Z,999.89
2023-07-09T11:18:29.676Z,999.87
2023-07-09T11:19:29.316Z,999.84
2023-07-09T11:20:29.299Z,999.82
2023-07-09T11:21:29.293Z,999.80
2023-07-09T11:22:29.820Z,999.81
2023-07-09T11:23:29.271Z,999.82
2023-07-09T11:24:29.262Z,999.82
2023-07-09T11:25:29.254Z,999.82
2023-07-09T11:26:29.258Z,999.80
2023-07-09T11:27:29.602Z,999.81
2023-07-09T11:28:29.217Z,999.82
2023-07-09T11:29:29.213Z,999.80
2023-07-09T11:30:29.221Z,999.78
2023-07-09T11:31:29.585Z,999.75
2023-07-09T11:32:29.525Z,999.75
2023-07-09T11:33:29.397Z,999.74
2023-07-09T11:34:29.177Z,999.74
2023-07-09T11:35:29.176Z,999.73
2023-07-09T11:36:29.529Z,999.70
2023-07-09T11:37:29.142Z,999.70
2023-07-09T11:38:29.139Z,999.69
2023-07-09T11:39:29.128Z,999.69
2023-07-09T11:40:29.129Z,999.68
2023-07-09T11:41:29.658Z,999.66
2023-07-09T11:42:29.093Z,999.66
2023-07-09T11:43:29.085Z,999.65
2023-07-09T11:44:29.076Z,999.68
2023-07-09T11:45:29.419Z,999.67
2023-07-09T11:46:29.111Z,999.66
2023-07-09T11:47:29.102Z,999.66
2023-07-09T11:48:29.048Z,999.67
2023-07-09T11:49:29.045Z,999.67
2023-07-09T11:50:29.355Z,999.67
2023-07-09T11:51:29.027Z,999.65
2023-07-09T11:52:29.014Z,999.67
2023-07-09T11:53:29.013Z,999.64
2023-07-09T11:54:29.317Z,999.63
2023-07-09T11:55:29.168Z,999.61
2023-07-09T11:56:28.967Z,999.63
2023-07-09T11:57:29.002Z,999.62
2023-07-09T11:58:28.957Z,999.61
2023-07-09T11:59:29.235Z,999.61
2023-07-09T12:00:28.934Z,999.62
2023-07-09T12:01:28.966Z,999.60
2023-07-09T12:02:28.977Z,999.61
2023-07-09T12:03:28.975Z,999.60
2023-07-09T12:04:29.318Z,999.65
2023-07-09T12:05:28.887Z,999.66
2023-07-09T12:06:28.880Z,999.68
2023-07-09T12:07:28.868Z,999.71
2023-07-09T12:08:28.871Z,999.71
2023-07-09T12:09:29.203Z,999.71
2023-07-09T12:10:28.836Z,999.69
2023-07-09T12:11:28.841Z,999.67
2023-07-09T12:12:28.829Z,999.63
2023-07-09T12:13:29.203Z,999.61