createdAt,value
2022-10-08T00:00:01.455Z,11.6
2022-10-08T00:10:01.088Z,11.6
2022-10-08T00:20:01.332Z,11.4
2022-10-08T00:30:02.814Z,11.3
2022-10-08T00:40:02.155Z,11.2
2022-10-08T00:50:02.754Z,11.2
2022-10-08T01:00:01.496Z,11.2
2022-10-08T01:10:00.131Z,11.2
2022-10-08T01:20:02.118Z,10.9
2022-10-08T01:30:01.174Z,10.7
2022-10-08T01:40:00.149Z,10.9
2022-10-08T01:50:01.481Z,11.1
2022-10-08T02:00:01.332Z,11.1
2022-10-08T02:10:01.053Z,11.1
2022-10-08T02:20:01.013Z,11.0
2022-10-08T02:30:00.133Z,11.0
2022-10-08T02:40:00.998Z,11.1
2022-10-08T02:50:01.280Z,11.2
2022-10-08T03:00:00.156Z,11.1
2022-10-08T03:10:01.190Z,11.0
2022-10-08T03:20:01.716Z,11.1
2022-10-08T03:30:00.117Z,11.2
2022-10-08T03:40:00.145Z,11.1
2022-10-08T03:50:00.116Z,11.1
2022-10-08T04:00:00.156Z,11.4
2022-10-08T04:10:00.993Z,11.6
2022-10-08T04:20:00.159Z,11.6
2022-10-08T04:30:00.954Z,11.3
2022-10-08T04:40:01.558Z,11.5
2022-10-08T04:50:01.191Z,11.5
2022-10-08T05:00:17.942Z,11.3
2022-10-08T05:10:00.951Z,11.1
2022-10-08T05:20:01.035Z,11.1
2022-10-08T05:30:01.270Z,11.0
2022-10-08T05:40:00.161Z,11.3
2022-10-08T05:50:01.096Z,11.3
2022-10-08T06:00:01.079Z,11.4
2022-10-08T06:10:01.232Z,11.5
2022-10-08T06:20:01.016Z,11.5
2022-10-08T06:30:01.000Z,11.5
2022-10-08T06:40:01.029Z,11.4
2022-10-08T06:50:01.470Z,11.5
2022-10-08T07:00:01.081Z,11.6
2022-10-08T07:10:00.243Z,12.1
2022-10-08T07:20:01.055Z,12.0
2022-10-08T07:30:01.028Z,12.3
2022-10-08T07:40:01.512Z,12.5
2022-10-08T07:50:00.130Z,12.8
2022-10-08T08:00:01.046Z,13.3
2022-10-08T08:10:00.151Z,13.9
2022-10-08T08:20:00.977Z,14.4
2022-10-08T08:30:01.233Z,14.9
2022-10-08T08:40:01.029Z,15.4
2022-10-08T08:50:01.271Z,15.9
2022-10-08T09:00:03.177Z,15.9
2022-10-08T09:10:00.141Z,16.0
2022-10-08T09:20:00.134Z,16.2
2022-10-08T09:30:00.110Z,16.7
2022-10-08T09:40:02.830Z,16.8
2022-10-08T09:50:01.004Z,17.0
2022-10-08T10:00:01.585Z,16.3
2022-10-08T10:10:03.140Z,17.0
2022-10-08T10:20:01.393Z,17.0
2022-10-08T10:30:01.003Z,16.3
2022-10-08T10:40:01.848Z,16.5
2022-10-08T10:50:01.506Z,15.9
2022-10-08T11:00:00.157Z,16.0
2022-10-08T11:10:01.291Z,15.6
2022-10-08T11:20:01.026Z,15.6
2022-10-08T11:30:00.130Z,15.9
2022-10-08T11:40:01.024Z,14.8
2022-10-08T11:50:02.950Z,13.8
2022-10-08T12:00:07.065Z,14.1
2022-10-08T12:10:01.442Z,14.2
2022-10-08T12:20:01.083Z,15.0
2022-10-08T12:30:01.438Z,15.8
2022-10-08T12:40:01.238Z,15.7
2022-10-08T12:50:01.126Z,16.2
2022-10-08T13:00:02.139Z,16.6
2022-10-08T13:10:01.472Z,16.9
2022-10-08T13:20:01.269Z,18.3
2022-10-08T13:30:01.238Z,18.7
2022-10-08T13:40:01.550Z,19.0
2022-10-08T13:50:01.027Z,19.0
2022-10-08T14:00:01.096Z,19.3
2022-10-08T14:10:01.226Z,19.4
2022-10-08T14:20:01.308Z,20.3
2022-10-08T14:30:01.202Z,17.4
2022-10-08T14:40:01.210Z,16.4
2022-10-08T14:50:01.452Z,14.3
2022-10-08T15:00:00.155Z,14.6
2022-10-08T15:10:01.025Z,17.9
2022-10-08T15:20:00.149Z,15.0
2022-10-08T15:30:01.042Z,14.9
2022-10-08T15:40:01.550Z,14.4
2022-10-08T15:50:00.146Z,13.8
2022-10-08T16:00:02.614Z,13.1
2022-10-08T16:10:00.158Z,12.7
2022-10-08T16:20:01.153Z,13.1
2022-10-08T16:30:00.124Z,13.0
2022-10-08T16:40:01.080Z,12.8
2022-10-08T16:50:01.075Z,12.7
2022-10-08T17:00:01.512Z,12.4
2022-10-08T17:10:03.490Z,12.5
2022-10-08T17:20:01.326Z,12.4
2022-10-08T17:30:02.302Z,11.9
2022-10-08T17:40:00.176Z,11.9
2022-10-08T17:50:01.026Z,11.9
2022-10-08T18:10:01.023Z,11.6
2022-10-08T18:20:00.978Z,11.6
2022-10-08T18:40:00.980Z,11.4
2022-10-08T18:50:01.187Z,11.4
2022-10-08T19:00:02.809Z,11.4
2022-10-08T19:10:00.168Z,11.5
2022-10-08T19:20:01.242Z,11.3
2022-10-08T19:30:01.027Z,11.4
2022-10-08T19:40:01.268Z,11.2
2022-10-08T19:50:01.229Z,11.1
2022-10-08T20:00:01.279Z,11.2
2022-10-08T20:10:00.982Z,11.3
2022-10-08T20:20:20.799Z,11.2
2022-10-08T20:30:01.294Z,11.3
2022-10-08T20:40:01.016Z,11.4
2022-10-08T20:50:01.461Z,11.3
2022-10-08T21:00:01.479Z,11.1
2022-10-08T21:10:01.092Z,11.2
2022-10-08T21:20:00.146Z,10.9
2022-10-08T21:30:01.240Z,10.8
2022-10-08T21:40:01.233Z,10.8
2022-10-08T21:50:01.045Z,10.9
2022-10-08T22:00:02.627Z,10.7
2022-10-08T22:10:01.420Z,10.7
2022-10-08T22:20:01.000Z,10.7
2022-10-08T22:30:03.467Z,10.8
2022-10-08T22:40:01.018Z,10.6
2022-10-08T22:50:03.587Z,10.5
2022-10-08T23:00:00.133Z,10.6
2022-10-08T23:10:01.056Z,10.5
2022-10-08T23:20:01.484Z,10.3
2022-10-08T23:30:00.988Z,10.4
2022-10-08T23:40:01.455Z,10.6
2022-10-08T23:50:00.164Z,10.5
