createdAt,value
2019-03-21T00:00:49.293Z,94.36
2019-03-21T00:04:54.721Z,94.26
2019-03-21T00:08:59.668Z,94.13
2019-03-21T00:13:03.264Z,94.27
2019-03-21T00:17:07.076Z,94.07
2019-03-21T00:21:11.611Z,93.90
2019-03-21T00:25:16.747Z,93.43
2019-03-21T00:29:20.556Z,93.19
2019-03-21T00:33:24.070Z,92.69
2019-03-21T00:37:27.488Z,92.60
2019-03-21T00:41:31.295Z,92.44
2019-03-21T00:45:34.831Z,92.35
2019-03-21T00:49:38.443Z,92.27
2019-03-21T00:53:42.098Z,92.54
2019-03-21T00:57:45.809Z,92.86
2019-03-21T01:01:50.621Z,93.18
2019-03-21T01:05:54.348Z,92.96
2019-03-21T01:09:57.992Z,92.93
2019-03-21T01:14:01.633Z,92.99
2019-03-21T01:18:05.151Z,93.29
2019-03-21T01:22:08.736Z,93.18
2019-03-21T01:26:12.171Z,93.23
2019-03-21T01:30:16.619Z,93.39
2019-03-21T01:34:20.140Z,93.59
2019-03-21T01:38:23.730Z,93.70
2019-03-21T01:42:27.364Z,93.79
2019-03-21T01:46:30.944Z,93.68
2019-03-21T01:50:34.565Z,93.53
2019-03-21T01:54:38.016Z,93.71
2019-03-21T01:58:41.642Z,93.61
2019-03-21T02:02:45.778Z,93.57
2019-03-21T02:06:49.245Z,93.59
2019-03-21T02:10:52.769Z,93.60
2019-03-21T02:14:56.231Z,93.61
2019-03-21T02:19:00.793Z,93.62
2019-03-21T02:23:07.367Z,93.78
2019-03-21T02:27:11.014Z,93.93
2019-03-21T02:31:14.591Z,93.92
2019-03-21T02:35:18.315Z,94.05
2019-03-21T02:39:22.038Z,94.05
2019-03-21T02:43:25.804Z,94.01
2019-03-21T02:47:29.437Z,93.93
2019-03-21T02:51:33.176Z,93.91
2019-03-21T02:55:36.897Z,94.04
2019-03-21T02:59:41.388Z,94.04
2019-03-21T03:03:44.968Z,94.08
2019-03-21T03:07:49.674Z,94.05
2019-03-21T03:11:53.203Z,94.05
2019-03-21T03:15:56.773Z,93.99
2019-03-21T03:20:00.592Z,94.06
2019-03-21T03:24:04.484Z,94.10
2019-03-21T03:28:11.636Z,94.10
2019-03-21T03:32:15.348Z,94.13
2019-03-21T03:36:18.852Z,94.09
2019-03-21T03:40:25.614Z,94.09
2019-03-21T03:44:30.058Z,94.07
2019-03-21T03:48:34.680Z,94.06
2019-03-21T03:52:38.349Z,94.08
2019-03-21T03:56:42.033Z,94.09
2019-03-21T04:00:45.683Z,94.12
2019-03-21T04:04:49.739Z,94.14
