createdAt,value
2016-04-04T00:00:10.656Z,0
2016-04-04T00:01:10.674Z,0
2016-04-04T00:02:10.645Z,0
2016-04-04T00:03:10.665Z,0
2016-04-04T00:04:10.651Z,0
2016-04-04T00:05:10.701Z,0
2016-04-04T00:06:11.094Z,0
2016-04-04T00:07:10.659Z,0
2016-04-04T00:08:10.662Z,0
2016-04-04T00:09:10.664Z,0
2016-04-04T00:10:10.683Z,0
2016-04-04T00:11:10.686Z,0
2016-04-04T00:12:10.673Z,0
2016-04-04T00:13:10.644Z,0
2016-04-04T00:14:10.647Z,0
2016-04-04T00:15:10.665Z,0
2016-04-04T00:16:10.700Z,0
2016-04-04T00:17:10.670Z,0
2016-04-04T00:18:10.688Z,0
2016-04-04T00:19:10.660Z,0
2016-04-04T00:20:10.678Z,0
2016-04-04T00:21:10.681Z,0
2016-04-04T00:22:10.669Z,0
2016-04-04T00:23:10.655Z,0
2016-04-04T00:24:10.658Z,0
2016-04-04T00:25:10.691Z,0
2016-04-04T00:26:10.679Z,0
2016-04-04T00:27:10.666Z,0
2016-04-04T00:28:10.669Z,0
2016-04-04T00:29:10.671Z,0
2016-04-04T00:30:10.705Z,0
2016-04-04T00:31:10.692Z,0
2016-04-04T00:32:10.539Z,0
2016-04-04T00:33:10.667Z,0
2016-04-04T00:34:10.670Z,0
2016-04-04T00:35:10.687Z,0
2016-04-04T00:36:10.675Z,0
2016-04-04T00:37:10.677Z,0
2016-04-04T00:38:10.680Z,0
2016-04-04T00:39:10.684Z,0
2016-04-04T00:40:10.700Z,0
2016-04-04T00:41:10.673Z,0
2016-04-04T00:42:10.675Z,0
2016-04-04T00:43:10.708Z,0
2016-04-04T00:44:10.680Z,0
2016-04-04T00:45:10.684Z,0
2016-04-04T00:46:10.686Z,0
2016-04-04T00:47:10.705Z,0
2016-04-04T00:48:10.707Z,0
2016-04-04T00:49:10.694Z,0
2016-04-04T00:50:10.712Z,0
2016-04-04T00:51:10.746Z,0
2016-04-04T00:52:10.686Z,0
2016-04-04T00:53:10.674Z,0
2016-04-04T00:54:10.707Z,0
2016-04-04T00:55:10.694Z,0
2016-04-04T00:56:10.697Z,0
2016-04-04T00:57:10.685Z,0
2016-04-04T00:58:10.687Z,0
2016-04-04T00:59:10.705Z,0
2016-04-04T01:00:10.723Z,0
2016-04-04T01:01:10.710Z,0
2016-04-04T01:02:10.713Z,0
2016-04-04T01:03:10.685Z,0
2016-04-04T01:04:10.688Z,0
2016-04-04T01:05:10.690Z,0
2016-04-04T01:06:10.568Z,0
2016-04-04T01:07:10.696Z,0
2016-04-04T01:08:10.699Z,0
2016-04-04T01:09:10.685Z,0
2016-04-04T01:10:10.704Z,0
2016-04-04T01:11:10.707Z,0
2016-04-04T01:12:10.693Z,0
2016-04-04T01:13:10.712Z,0
2016-04-04T01:14:10.698Z,0
2016-04-04T01:15:10.686Z,0
2016-04-04T01:16:10.704Z,0
2016-04-04T01:17:10.722Z,0
2016-04-04T01:18:10.694Z,0
2016-04-04T01:19:10.697Z,0
2016-04-04T01:20:10.714Z,0
2016-04-04T01:21:10.702Z,0
2016-04-04T01:22:10.705Z,0
2016-04-04T01:23:10.708Z,0
2016-04-04T01:24:10.711Z,0
2016-04-04T01:25:10.713Z,0
2016-04-04T01:26:10.700Z,0
2016-04-04T01:27:10.702Z,0
2016-04-04T01:28:10.721Z,0
2016-04-04T01:29:10.707Z,0
2016-04-04T01:30:10.710Z,0
2016-04-04T01:31:10.713Z,0
2016-04-04T01:32:10.716Z,0
2016-04-04T01:33:10.719Z,0
2016-04-04T01:34:10.721Z,0
2016-04-04T01:35:10.709Z,0
2016-04-04T01:36:10.712Z,0
2016-04-04T01:37:10.715Z,0
2016-04-04T01:38:10.701Z,0
2016-04-04T01:39:10.720Z,0
2016-04-04T01:40:10.707Z,0
2016-04-04T01:41:10.709Z,0
2016-04-04T01:42:10.712Z,0
2016-04-04T01:43:10.730Z,0
2016-04-04T01:44:10.717Z,0
2016-04-04T01:45:10.720Z,0
2016-04-04T01:46:10.722Z,0
2016-04-04T01:47:10.694Z,0
2016-04-04T01:48:10.727Z,0
2016-04-04T01:49:10.730Z,0
2016-04-04T01:50:10.717Z,0
2016-04-04T01:51:10.719Z,0
2016-04-04T01:52:10.722Z,0
2016-04-04T01:53:10.725Z,0
2016-04-04T01:54:10.727Z,0
2016-04-04T01:55:10.574Z,0
2016-04-04T01:56:10.733Z,0
2016-04-04T01:57:10.721Z,0
2016-04-04T01:58:10.723Z,0
2016-04-04T01:59:10.726Z,0
2016-04-04T02:00:10.734Z,0
2016-04-04T02:01:10.721Z,0
2016-04-04T02:02:10.724Z,0
2016-04-04T02:03:10.726Z,0
2016-04-04T02:04:10.713Z,0
2016-04-04T02:05:10.715Z,0
2016-04-04T02:06:10.734Z,0
2016-04-04T02:07:10.737Z,0
2016-04-04T02:08:10.723Z,0
2016-04-04T02:09:10.742Z,0
2016-04-04T02:10:10.729Z,0
2016-04-04T02:11:10.732Z,0
2016-04-04T02:12:10.750Z,0
2016-04-04T02:13:10.722Z,0
2016-04-04T02:14:10.740Z,0
2016-04-04T02:15:10.728Z,0
2016-04-04T02:16:10.730Z,0
2016-04-04T02:17:10.748Z,0
2016-04-04T02:18:10.750Z,0
2016-04-04T02:19:10.738Z,0
2016-04-04T02:20:10.725Z,0
2016-04-04T02:21:10.744Z,0
2016-04-04T02:22:10.731Z,0
2016-04-04T02:23:10.733Z,0
2016-04-04T02:24:10.752Z,0
2016-04-04T02:25:10.754Z,0
2016-04-04T02:26:10.741Z,0
2016-04-04T02:27:10.728Z,0
2016-04-04T02:28:10.731Z,0
2016-04-04T02:29:10.765Z,0
2016-04-04T02:30:10.783Z,0
2016-04-04T02:31:10.771Z,0
2016-04-04T02:32:10.741Z,0
2016-04-04T02:33:10.744Z,0
2016-04-04T02:34:10.747Z,0
2016-04-04T02:35:10.765Z,0
2016-04-04T02:36:10.737Z,0
2016-04-04T02:37:10.755Z,0
2016-04-04T02:38:10.742Z,0
2016-04-04T02:39:10.745Z,0
2016-04-04T02:40:10.732Z,0
2016-04-04T02:41:10.750Z,0
2016-04-04T02:42:10.753Z,0
2016-04-04T02:43:10.756Z,0
2016-04-04T02:44:10.759Z,0
2016-04-04T02:45:10.745Z,0
2016-04-04T02:46:10.764Z,0
2016-04-04T02:47:10.751Z,0
2016-04-04T02:48:10.753Z,0
2016-04-04T02:49:10.772Z,0
2016-04-04T02:50:10.758Z,0
2016-04-04T02:51:10.746Z,0
2016-04-04T02:52:10.749Z,0
2016-04-04T02:53:10.751Z,0
2016-04-04T02:54:10.754Z,0
2016-04-04T02:55:10.757Z,0
2016-04-04T02:56:10.774Z,0
2016-04-04T02:57:10.763Z,0
2016-04-04T02:58:10.765Z,0
2016-04-04T02:59:10.752Z,0
2016-04-04T03:00:10.770Z,0
2016-04-04T03:01:10.758Z,0
2016-04-04T03:02:10.822Z,0
2016-04-04T03:03:10.762Z,0
2016-04-04T03:04:10.766Z,0
2016-04-04T03:05:10.768Z,0
2016-04-04T03:06:10.755Z,0
2016-04-04T03:07:10.757Z,0
2016-04-04T03:08:10.629Z,0
2016-04-04T03:09:10.772Z,0
2016-04-04T03:10:10.774Z,0
2016-04-04T03:11:10.762Z,0
2016-04-04T03:12:10.780Z,0
2016-04-04T03:13:10.782Z,0
2016-04-04T03:14:10.613Z,0
2016-04-04T03:15:10.757Z,0
2016-04-04T03:16:10.790Z,0
2016-04-04T03:17:10.793Z,0
2016-04-04T03:18:10.796Z,0
2016-04-04T03:19:10.784Z,0
2016-04-04T03:20:10.786Z,0
2016-04-04T03:21:10.804Z,0
2016-04-04T03:22:10.792Z,0
2016-04-04T03:23:10.778Z,0
2016-04-04T03:24:10.781Z,0
2016-04-04T03:25:10.768Z,0
2016-04-04T03:26:10.786Z,0
2016-04-04T03:27:10.773Z,0
2016-04-04T03:28:10.792Z,0
2016-04-04T03:29:10.778Z,0
2016-04-04T03:30:10.781Z,0
2016-04-04T03:31:10.784Z,0
2016-04-04T03:32:10.786Z,0
2016-04-04T03:33:10.774Z,0
2016-04-04T03:34:10.777Z,0
2016-04-04T03:35:10.795Z,0
2016-04-04T03:36:10.766Z,0
2016-04-04T03:37:10.628Z,0
2016-04-04T03:38:10.772Z,0
2016-04-04T03:39:10.775Z,0
2016-04-04T03:40:10.777Z,0
2016-04-04T03:41:10.795Z,0
2016-04-04T03:42:10.799Z,0
2016-04-04T03:43:10.801Z,0
2016-04-04T03:44:10.787Z,0
2016-04-04T03:45:10.760Z,0
2016-04-04T03:46:10.794Z,0
2016-04-04T03:47:10.780Z,0
2016-04-04T03:48:10.782Z,0
2016-04-04T03:49:10.786Z,0
2016-04-04T03:50:10.788Z,0
2016-04-04T03:51:10.790Z,0
2016-04-04T03:52:10.778Z,0
2016-04-04T03:53:10.625Z,0
2016-04-04T03:54:10.815Z,0
2016-04-04T03:55:10.801Z,0
2016-04-04T03:56:10.789Z,0
2016-04-04T03:57:10.792Z,0
2016-04-04T03:58:10.779Z,0
2016-04-04T03:59:10.812Z,0
2016-04-04T04:00:10.815Z,0
2016-04-04T04:01:10.803Z,0
2016-04-04T04:02:10.789Z,0
2016-04-04T04:03:10.792Z,0
2016-04-04T04:04:10.826Z,0
2016-04-04T04:05:10.813Z,0
2016-04-04T04:06:10.786Z,0
2016-04-04T04:07:10.789Z,0
2016-04-04T04:08:10.791Z,0
2016-04-04T04:09:10.840Z,0
2016-04-04T04:10:10.797Z,0
2016-04-04T04:11:10.970Z,0
2016-04-04T04:12:10.786Z,0
2016-04-04T04:13:10.820Z,0
2016-04-04T04:14:10.792Z,0
2016-04-04T04:15:10.794Z,0
2016-04-04T04:16:10.781Z,0
2016-04-04T04:17:10.800Z,0
2016-04-04T04:18:10.802Z,0
2016-04-04T04:19:10.821Z,0
2016-04-04T04:20:10.807Z,0
2016-04-04T04:21:10.811Z,0
2016-04-04T04:22:10.782Z,0
2016-04-04T04:23:10.799Z,0
2016-04-04T04:24:10.788Z,0
2016-04-04T04:25:10.821Z,0
2016-04-04T04:26:10.840Z,0
2016-04-04T04:27:10.810Z,0
2016-04-04T04:28:10.814Z,0
2016-04-04T04:29:10.801Z,0
2016-04-04T04:30:10.803Z,0
2016-04-04T04:31:10.806Z,0
2016-04-04T04:32:10.823Z,0
2016-04-04T04:33:10.812Z,0
2016-04-04T04:34:10.798Z,0
2016-04-04T04:35:10.817Z,0
2016-04-04T04:36:10.804Z,0
2016-04-04T04:37:10.822Z,0
2016-04-04T04:38:10.809Z,0
2016-04-04T04:39:10.811Z,0
2016-04-04T04:40:10.831Z,0
2016-04-04T04:41:10.833Z,0
2016-04-04T04:42:10.804Z,0
2016-04-04T04:43:10.806Z,0
2016-04-04T04:44:10.684Z,0
2016-04-04T04:45:10.828Z,0
2016-04-04T04:46:10.799Z,0
2016-04-04T04:47:10.802Z,0
2016-04-04T04:48:10.805Z,0
2016-04-04T04:49:10.808Z,0
2016-04-04T04:50:10.810Z,0
2016-04-04T04:51:10.828Z,0
2016-04-04T04:52:10.831Z,0
2016-04-04T04:53:10.818Z,0
2016-04-04T04:54:10.805Z,0
2016-04-04T04:55:10.823Z,0
2016-04-04T04:56:10.810Z,5
2016-04-04T04:57:10.813Z,5
2016-04-04T04:58:10.816Z,5
2016-04-04T04:59:10.803Z,5
2016-04-04T05:00:10.806Z,5
2016-04-04T05:01:10.965Z,5
2016-04-04T05:02:10.811Z,10
2016-04-04T05:03:10.815Z,10
2016-04-04T05:04:10.817Z,10
2016-04-04T05:05:10.820Z,10
2016-04-04T05:06:10.822Z,15
2016-04-04T05:07:10.825Z,15
2016-04-04T05:08:10.812Z,15
2016-04-04T05:09:10.814Z,15
2016-04-04T05:10:10.817Z,20
2016-04-04T05:11:10.819Z,20
2016-04-04T05:12:10.839Z,20
2016-04-04T05:13:10.825Z,20
2016-04-04T05:14:10.827Z,25
2016-04-04T05:15:10.831Z,25
2016-04-04T05:16:10.818Z,25
2016-04-04T05:17:10.836Z,30
2016-04-04T05:18:10.807Z,30
2016-04-04T05:19:10.811Z,30
2016-04-04T05:20:10.828Z,35
2016-04-04T05:21:10.830Z,35
2016-04-04T05:22:10.833Z,35
2016-04-04T05:23:10.821Z,40
2016-04-04T05:24:11.317Z,40
2016-04-04T05:25:10.998Z,40
2016-04-04T05:26:10.818Z,45
2016-04-04T05:27:10.987Z,45
2016-04-04T05:28:10.912Z,45
2016-04-04T05:29:10.837Z,50
2016-04-04T05:30:10.840Z,50
2016-04-04T05:31:10.827Z,50
2016-04-04T05:32:10.829Z,55
2016-04-04T05:33:10.832Z,55
2016-04-04T05:34:10.678Z,55
2016-04-04T05:35:10.650Z,60
2016-04-04T05:36:10.840Z,60
2016-04-04T05:37:10.843Z,65
2016-04-04T05:38:10.830Z,65
2016-04-04T05:39:10.832Z,75
2016-04-04T05:40:10.820Z,85
2016-04-04T05:41:10.822Z,90
2016-04-04T05:42:10.825Z,100
2016-04-04T05:43:10.828Z,120
2016-04-04T05:44:10.845Z,125
2016-04-04T05:45:10.865Z,120
2016-04-04T05:46:10.820Z,160
2016-04-04T05:47:10.839Z,185
2016-04-04T05:48:10.842Z,175
2016-04-04T05:49:10.844Z,180
2016-04-04T05:50:10.847Z,180
2016-04-04T05:51:10.833Z,185
2016-04-04T05:52:10.836Z,180
2016-04-04T05:53:11.104Z,200
2016-04-04T05:54:10.842Z,180
2016-04-04T05:55:10.860Z,170
2016-04-04T05:56:10.831Z,165
2016-04-04T05:57:10.835Z,185
2016-04-04T05:58:10.869Z,180
2016-04-04T05:59:10.840Z,205
2016-04-04T06:00:10.842Z,230
2016-04-04T06:01:10.845Z,225
2016-04-04T06:02:10.863Z,220
2016-04-04T06:03:10.881Z,240
2016-04-04T06:04:10.884Z,250
2016-04-04T06:05:10.856Z,270
2016-04-04T06:06:10.859Z,275
2016-04-04T06:07:10.876Z,280
2016-04-04T06:08:10.864Z,270
2016-04-04T06:09:10.851Z,290
2016-04-04T06:10:10.869Z,305
2016-04-04T06:11:10.856Z,295
2016-04-04T06:12:10.875Z,325
2016-04-04T06:13:10.877Z,380
2016-04-04T06:14:10.880Z,385
2016-04-04T06:15:10.867Z,385
2016-04-04T06:16:10.869Z,405
2016-04-04T06:17:10.888Z,425
2016-04-04T06:18:10.891Z,450
2016-04-04T06:19:10.894Z,450
2016-04-04T06:20:10.911Z,425
2016-04-04T06:21:10.899Z,420
2016-04-04T06:22:10.902Z,440
2016-04-04T06:23:10.919Z,450
2016-04-04T06:24:10.922Z,455
2016-04-04T06:25:10.924Z,460
2016-04-04T06:26:10.912Z,460
2016-04-04T06:27:10.915Z,470
2016-04-04T06:28:10.932Z,495
2016-04-04T06:29:10.921Z,505
2016-04-04T06:30:10.923Z,540
2016-04-04T06:31:10.926Z,540
2016-04-04T06:32:10.943Z,520
2016-04-04T06:33:10.932Z,535
2016-04-04T06:34:10.949Z,530
2016-04-04T06:35:10.951Z,535
2016-04-04T06:36:10.940Z,525
2016-04-04T06:37:10.957Z,545
2016-04-04T06:38:10.945Z,565
2016-04-04T06:39:10.962Z,565
2016-04-04T06:40:10.965Z,560
2016-04-04T06:41:10.984Z,575
2016-04-04T06:42:10.970Z,600
2016-04-04T06:43:10.989Z,605
2016-04-04T06:44:10.992Z,610
2016-04-04T06:45:11.229Z,605
2016-04-04T06:46:11.028Z,605
2016-04-04T06:47:11.000Z,635
2016-04-04T06:48:11.018Z,645
2016-04-04T06:49:11.005Z,615
2016-04-04T06:50:11.023Z,640
2016-04-04T06:51:11.010Z,665
2016-04-04T06:52:11.028Z,655
2016-04-04T06:53:11.031Z,660
2016-04-04T06:54:11.034Z,675
2016-04-04T06:55:11.052Z,690
2016-04-04T06:56:11.055Z,695
2016-04-04T06:57:11.058Z,690
2016-04-04T06:58:11.060Z,690
2016-04-04T06:59:11.063Z,695
2016-04-04T07:00:11.082Z,700
2016-04-04T07:01:11.074Z,680
2016-04-04T07:02:11.076Z,705
2016-04-04T07:03:11.095Z,695
2016-04-04T07:04:11.112Z,735
2016-04-04T07:05:11.101Z,740
2016-04-04T07:06:11.118Z,705
2016-04-04T07:07:11.137Z,740
2016-04-04T07:08:11.123Z,725
2016-04-04T07:09:11.126Z,750
2016-04-04T07:10:11.159Z,815
2016-04-04T07:11:11.147Z,830
2016-04-04T07:12:11.134Z,820
2016-04-04T07:13:11.152Z,815
2016-04-04T07:14:11.156Z,870
2016-04-04T07:15:11.173Z,430
2016-04-04T07:16:11.175Z,180
2016-04-04T07:17:11.210Z,160
2016-04-04T07:18:11.213Z,155
2016-04-04T07:19:11.216Z,160
2016-04-04T07:20:11.218Z,225
2016-04-04T07:21:11.222Z,465
2016-04-04T07:22:11.208Z,405
2016-04-04T07:23:11.227Z,445
2016-04-04T07:24:11.229Z,840
2016-04-04T07:25:11.232Z,815
2016-04-04T07:26:11.235Z,820
2016-04-04T07:27:11.238Z,885
2016-04-04T07:28:11.255Z,860
2016-04-04T07:29:11.257Z,840
2016-04-04T07:30:11.246Z,870
2016-04-04T07:31:11.280Z,845
2016-04-04T07:32:11.313Z,880
2016-04-04T07:33:11.315Z,915
2016-04-04T07:34:11.288Z,840
2016-04-04T07:35:11.305Z,850
2016-04-04T07:36:11.324Z,780
2016-04-04T07:37:11.373Z,835
2016-04-04T07:38:11.298Z,800
2016-04-04T07:39:11.348Z,825
2016-04-04T07:40:11.179Z,875
2016-04-04T07:41:11.353Z,765
2016-04-04T07:42:11.355Z,185
2016-04-04T07:43:11.374Z,200
2016-04-04T07:44:11.346Z,190
2016-04-04T07:45:11.364Z,190
2016-04-04T07:46:11.397Z,220
2016-04-04T07:47:11.384Z,240
2016-04-04T07:48:11.419Z,230
2016-04-04T07:49:11.422Z,240
2016-04-04T07:50:11.424Z,220
2016-04-04T07:51:11.427Z,215
2016-04-04T07:52:11.429Z,245
2016-04-04T07:53:11.433Z,780
2016-04-04T07:54:11.450Z,605
2016-04-04T07:55:11.484Z,390
2016-04-04T07:56:11.316Z,985
2016-04-04T07:57:11.443Z,930
2016-04-04T07:58:11.446Z,975
2016-04-04T07:59:11.448Z,975
2016-04-04T08:00:11.466Z,755
2016-04-04T08:01:11.484Z,795
2016-04-04T08:02:11.488Z,745
2016-04-04T08:03:11.506Z,625
2016-04-04T08:04:11.509Z,500
2016-04-04T08:05:11.512Z,465
2016-04-04T08:06:11.499Z,500
2016-04-04T08:07:11.501Z,570
2016-04-04T08:08:11.519Z,570
2016-04-04T08:09:11.506Z,565
2016-04-04T08:10:11.525Z,580
2016-04-04T08:11:11.528Z,555
2016-04-04T08:12:11.530Z,530
2016-04-04T08:13:11.548Z,560
2016-04-04T08:14:11.535Z,585
2016-04-04T08:15:11.553Z,610
2016-04-04T08:16:11.556Z,645
2016-04-04T08:17:11.403Z,630
2016-04-04T08:18:11.578Z,675
2016-04-04T08:19:11.580Z,700
2016-04-04T08:20:11.583Z,715
2016-04-04T08:21:11.586Z,710
2016-04-04T08:22:11.603Z,740
2016-04-04T08:23:11.606Z,735
2016-04-04T08:24:11.609Z,720
2016-04-04T08:25:11.628Z,770
2016-04-04T08:26:11.614Z,765
2016-04-04T08:27:11.633Z,765
2016-04-04T08:28:11.651Z,780
2016-04-04T08:29:11.655Z,710
2016-04-04T08:30:11.657Z,460
2016-04-04T08:31:11.660Z,260
2016-04-04T08:32:11.662Z,235
2016-04-04T08:33:11.655Z,230
2016-04-04T08:34:11.646Z,230
2016-04-04T08:35:11.637Z,225
2016-04-04T08:36:11.659Z,215
2016-04-04T08:37:11.633Z,205
2016-04-04T08:38:11.631Z,200
2016-04-04T08:39:11.645Z,205
2016-04-04T08:40:11.645Z,200
2016-04-04T08:41:11.659Z,200
2016-04-04T08:42:11.658Z,195
2016-04-04T08:43:11.656Z,195
2016-04-04T08:44:11.657Z,195
2016-04-04T08:45:11.658Z,190
2016-04-04T08:46:11.675Z,190
2016-04-04T08:47:11.676Z,190
2016-04-04T08:48:11.661Z,185
2016-04-04T08:49:11.679Z,185
2016-04-04T08:50:11.680Z,185
2016-04-04T08:51:11.698Z,180
2016-04-04T08:52:11.700Z,180
2016-04-04T08:53:11.702Z,180
2016-04-04T08:54:11.704Z,180
2016-04-04T08:55:11.707Z,180
2016-04-04T08:56:11.709Z,180
2016-04-04T08:57:11.711Z,175
2016-04-04T08:58:12.138Z,175
2016-04-04T08:59:11.763Z,175
2016-04-04T09:00:11.750Z,175
2016-04-04T09:01:11.737Z,170
2016-04-04T09:02:11.739Z,170
2016-04-04T09:03:11.757Z,170
2016-04-04T09:04:11.777Z,170
2016-04-04T09:05:11.794Z,170
2016-04-04T09:06:13.049Z,170
2016-04-04T09:07:11.815Z,165
2016-04-04T09:08:11.802Z,165
2016-04-04T09:09:11.805Z,165
2016-04-04T09:10:11.808Z,165
2016-04-04T09:11:11.779Z,165
2016-04-04T09:12:11.782Z,165
2016-04-04T09:13:11.784Z,160
2016-04-04T09:14:11.818Z,160
2016-04-04T09:15:11.821Z,160
2016-04-04T09:16:11.840Z,160
2016-04-04T09:17:11.858Z,155
2016-04-04T09:18:11.861Z,155
2016-04-04T09:19:11.848Z,155
2016-04-04T09:20:11.850Z,155
2016-04-04T09:21:11.837Z,155
2016-04-04T09:22:11.856Z,150
2016-04-04T09:23:11.874Z,150
2016-04-04T09:24:11.861Z,150
2016-04-04T09:25:11.880Z,150
2016-04-04T09:26:11.867Z,150
2016-04-04T09:27:11.885Z,150
2016-04-04T09:28:11.903Z,150
2016-04-04T09:29:11.906Z,150
2016-04-04T09:30:11.939Z,150
2016-04-04T09:31:11.896Z,150
2016-04-04T09:32:11.899Z,145
2016-04-04T09:33:11.932Z,150
2016-04-04T09:34:11.904Z,150
2016-04-04T09:35:11.907Z,150
2016-04-04T09:36:11.909Z,145
2016-04-04T09:37:11.927Z,145
2016-04-04T09:38:11.930Z,145
2016-04-04T09:39:11.949Z,145
2016-04-04T09:40:11.795Z,145
2016-04-04T09:41:11.954Z,145
2016-04-04T09:42:11.940Z,140
2016-04-04T09:43:11.943Z,140
2016-04-04T09:44:11.946Z,140
2016-04-04T09:45:11.965Z,140
2016-04-04T09:46:11.968Z,140
2016-04-04T09:47:11.970Z,140
2016-04-04T09:48:12.003Z,140
2016-04-04T09:49:11.991Z,140
2016-04-04T09:50:12.291Z,140
2016-04-04T09:51:11.996Z,140
2016-04-04T09:52:12.014Z,140
2016-04-04T09:53:11.986Z,140
2016-04-04T09:54:11.988Z,140
2016-04-04T09:55:11.991Z,140
2016-04-04T09:56:12.026Z,140
2016-04-04T09:57:12.012Z,140
2016-04-04T09:58:12.000Z,140
2016-04-04T09:59:12.017Z,140
2016-04-04T10:00:12.052Z,140
2016-04-04T10:01:11.867Z,140
2016-04-04T10:02:12.026Z,145
2016-04-04T10:03:12.029Z,145
2016-04-04T10:04:12.047Z,145
2016-04-04T10:05:12.080Z,145
2016-04-04T10:06:12.068Z,145
2016-04-04T10:07:12.071Z,145
2016-04-04T10:08:12.074Z,145
2016-04-04T10:09:12.076Z,145
2016-04-04T10:10:12.084Z,145
2016-04-04T10:11:12.086Z,145
2016-04-04T10:12:12.074Z,145
2016-04-04T10:13:12.076Z,145
2016-04-04T10:14:12.095Z,145
2016-04-04T10:15:12.097Z,145
2016-04-04T10:16:12.100Z,145
2016-04-04T10:17:12.103Z,145
2016-04-04T10:18:12.090Z,145
2016-04-04T10:19:12.108Z,145
2016-04-04T10:20:12.111Z,150
2016-04-04T10:21:12.128Z,150
2016-04-04T10:22:12.116Z,150
2016-04-04T10:23:12.119Z,150
2016-04-04T10:24:12.153Z,150
2016-04-04T10:25:12.124Z,150
2016-04-04T10:26:12.142Z,150
2016-04-04T10:27:12.145Z,150
2016-04-04T10:28:12.133Z,150
2016-04-04T10:29:12.135Z,150
2016-04-04T10:30:12.138Z,150
2016-04-04T10:31:12.171Z,145
2016-04-04T10:32:12.143Z,150
2016-04-04T10:33:12.145Z,150
2016-04-04T10:34:12.149Z,155
2016-04-04T10:35:12.167Z,160
2016-04-04T10:36:12.185Z,160
2016-04-04T10:37:12.187Z,155
2016-04-04T10:38:12.174Z,150
2016-04-04T10:39:12.161Z,150
2016-04-04T10:40:12.179Z,150
2016-04-04T10:41:12.183Z,145
2016-04-04T10:42:12.185Z,145
2016-04-04T10:43:12.204Z,145
2016-04-04T10:44:12.206Z,145
2016-04-04T10:45:12.209Z,145
2016-04-04T10:46:12.196Z,145
2016-04-04T10:47:12.199Z,145
2016-04-04T10:48:12.217Z,145
2016-04-04T10:49:12.220Z,140
2016-04-04T10:50:12.253Z,140
2016-04-04T10:51:12.240Z,140
2016-04-04T10:52:12.243Z,140
2016-04-04T10:53:12.246Z,135
2016-04-04T10:54:12.248Z,135
2016-04-04T10:55:12.251Z,130
2016-04-04T10:56:12.238Z,130
2016-04-04T10:57:12.241Z,130
2016-04-04T10:58:12.244Z,130
2016-04-04T10:59:12.247Z,130
2016-04-04T11:00:12.264Z,130
2016-04-04T11:01:12.267Z,130
2016-04-04T11:02:12.286Z,130
2016-04-04T11:03:12.289Z,130
2016-04-04T11:04:12.291Z,130
2016-04-04T11:05:12.294Z,130
2016-04-04T11:06:12.296Z,130
2016-04-04T11:07:12.300Z,130
2016-04-04T11:08:12.318Z,130
2016-04-04T11:09:12.330Z,130
2016-04-04T11:10:12.301Z,130
2016-04-04T11:11:12.289Z,125
2016-04-04T11:12:12.291Z,125
2016-04-04T11:13:12.294Z,125
2016-04-04T11:14:12.312Z,125
2016-04-04T11:15:12.315Z,125
2016-04-04T11:16:12.333Z,125
2016-04-04T11:17:12.383Z,130
2016-04-04T11:18:12.323Z,130
2016-04-04T11:19:12.326Z,130
2016-04-04T11:20:12.344Z,130
2016-04-04T11:21:12.331Z,130
2016-04-04T11:22:12.350Z,130
2016-04-04T11:23:12.353Z,130
2016-04-04T11:24:12.355Z,130
2016-04-04T11:25:12.358Z,130
2016-04-04T11:26:12.376Z,130
2016-04-04T11:27:12.378Z,130
2016-04-04T11:28:12.366Z,130
2016-04-04T11:29:12.384Z,130
2016-04-04T11:30:12.230Z,125
2016-04-04T11:31:12.389Z,125
2016-04-04T11:32:12.376Z,125
2016-04-04T11:33:12.426Z,125
2016-04-04T11:34:12.381Z,125
2016-04-04T11:35:12.399Z,125
2016-04-04T11:36:12.387Z,125
2016-04-04T11:37:12.389Z,125
2016-04-04T11:38:12.397Z,125
2016-04-04T11:39:12.401Z,120
2016-04-04T11:40:12.418Z,120
2016-04-04T11:41:12.406Z,120
2016-04-04T11:42:12.423Z,120
2016-04-04T11:43:12.426Z,120
2016-04-04T11:44:12.414Z,120
2016-04-04T11:45:12.431Z,120
2016-04-04T11:46:12.419Z,120
2016-04-04T11:47:12.436Z,120
2016-04-04T11:48:12.439Z,120
2016-04-04T11:49:12.427Z,120
2016-04-04T11:50:12.460Z,120
2016-04-04T11:51:12.447Z,120
2016-04-04T11:52:12.466Z,120
2016-04-04T11:53:12.453Z,120
2016-04-04T11:54:12.471Z,120
2016-04-04T11:55:12.491Z,120
2016-04-04T11:56:12.461Z,120
2016-04-04T11:57:12.464Z,120
2016-04-04T11:58:12.483Z,120
2016-04-04T11:59:12.469Z,120
2016-04-04T12:00:12.472Z,115
2016-04-04T12:01:12.506Z,115
2016-04-04T12:02:12.509Z,120
2016-04-04T12:03:12.512Z,115
2016-04-04T12:04:12.482Z,115
2016-04-04T12:05:12.501Z,115
2016-04-04T12:06:12.487Z,115
2016-04-04T12:07:12.537Z,115
2016-04-04T12:08:12.509Z,110
2016-04-04T12:09:12.495Z,110
2016-04-04T12:10:12.515Z,110
2016-04-04T12:11:12.533Z,110
2016-04-04T12:12:12.520Z,110
2016-04-04T12:13:12.539Z,110
2016-04-04T12:14:12.370Z,110
2016-04-04T12:15:12.528Z,110
2016-04-04T12:16:12.531Z,110
2016-04-04T12:17:12.533Z,110
2016-04-04T12:18:12.552Z,110
2016-04-04T12:19:12.555Z,105
2016-04-04T12:20:12.525Z,105
2016-04-04T12:21:12.545Z,105
2016-04-04T12:22:12.547Z,105
2016-04-04T12:23:12.566Z,105
2016-04-04T12:24:12.397Z,105
2016-04-04T12:25:12.539Z,105
2016-04-04T12:26:12.589Z,105
2016-04-04T12:27:12.561Z,105
2016-04-04T12:28:12.579Z,105
2016-04-04T12:29:12.566Z,105
2016-04-04T12:30:12.568Z,105
2016-04-04T12:31:12.571Z,105
2016-04-04T12:32:12.590Z,105
2016-04-04T12:33:12.592Z,100
2016-04-04T12:34:12.579Z,105
2016-04-04T12:35:12.597Z,105
2016-04-04T12:36:12.615Z,105
2016-04-04T12:37:12.603Z,105
2016-04-04T12:38:12.606Z,105
2016-04-04T12:39:12.608Z,105
2016-04-04T12:40:12.627Z,105
2016-04-04T12:41:12.614Z,105
2016-04-04T12:42:12.632Z,105
2016-04-04T12:43:12.620Z,100
2016-04-04T12:44:12.622Z,100
2016-04-04T12:45:12.640Z,100
2016-04-04T12:46:12.627Z,100
2016-04-04T12:47:12.645Z,100
2016-04-04T12:48:12.633Z,100
2016-04-04T12:49:12.635Z,100
2016-04-04T12:50:12.638Z,100
2016-04-04T12:51:12.641Z,100
2016-04-04T12:52:12.658Z,100
2016-04-04T12:53:12.677Z,100
2016-04-04T12:54:12.663Z,100
2016-04-04T12:55:12.697Z,95
2016-04-04T12:56:12.669Z,95
2016-04-04T12:57:12.656Z,95
2016-04-04T12:58:12.660Z,95
2016-04-04T12:59:12.662Z,95
2016-04-04T13:00:12.680Z,95
2016-04-04T13:01:12.683Z,95
2016-04-04T13:02:12.686Z,95
2016-04-04T13:03:12.735Z,95
2016-04-04T13:04:12.691Z,95
2016-04-04T13:05:12.693Z,95
2016-04-04T13:06:12.681Z,95
2016-04-04T13:07:12.684Z,95
2016-04-04T13:08:12.686Z,95
2016-04-04T13:09:12.705Z,95
2016-04-04T13:10:12.707Z,95
2016-04-04T13:11:12.741Z,95
2016-04-04T13:12:12.744Z,95
2016-04-04T13:13:12.746Z,95
2016-04-04T13:14:12.749Z,90
2016-04-04T13:15:12.767Z,90
2016-04-04T13:16:12.723Z,90
2016-04-04T13:17:12.726Z,90
2016-04-04T13:18:12.713Z,90
2016-04-04T13:19:12.716Z,90
2016-04-04T13:20:12.734Z,90
2016-04-04T13:21:12.736Z,90
2016-04-04T13:22:12.739Z,90
2016-04-04T13:23:12.757Z,90
2016-04-04T13:24:12.729Z,90
2016-04-04T13:25:12.747Z,90
2016-04-04T13:26:12.797Z,90
2016-04-04T13:27:12.768Z,90
2016-04-04T13:28:12.756Z,85
2016-04-04T13:29:12.774Z,85
2016-04-04T13:30:12.621Z,85
2016-04-04T13:31:12.952Z,85
2016-04-04T13:32:12.813Z,85
2016-04-04T13:33:12.800Z,85
2016-04-04T13:34:12.803Z,85
2016-04-04T13:35:12.790Z,85
2016-04-04T13:36:12.840Z,85
2016-04-04T13:37:12.810Z,85
2016-04-04T13:38:12.813Z,85
2016-04-04T13:39:12.832Z,85
2016-04-04T13:40:12.803Z,85
2016-04-04T13:41:12.790Z,85
2016-04-04T13:42:12.808Z,85
2016-04-04T13:43:12.811Z,85
2016-04-04T13:44:12.814Z,85
2016-04-04T13:45:12.817Z,85
2016-04-04T13:46:12.834Z,85
2016-04-04T13:47:12.822Z,85
2016-04-04T13:48:12.825Z,85
2016-04-04T13:49:12.812Z,85
2016-04-04T13:50:12.831Z,85
2016-04-04T13:51:12.833Z,85
2016-04-04T13:52:12.836Z,85
2016-04-04T13:53:12.714Z,85
2016-04-04T13:54:12.856Z,85
2016-04-04T13:55:12.844Z,85
2016-04-04T13:56:12.846Z,85
2016-04-04T13:57:12.849Z,85
2016-04-04T13:58:13.305Z,85
2016-04-04T13:59:12.838Z,80
2016-04-04T14:00:12.872Z,80
2016-04-04T14:01:12.875Z,80
2016-04-04T14:02:12.878Z,80
2016-04-04T14:03:12.881Z,80
2016-04-04T14:04:12.868Z,80
2016-04-04T14:05:12.871Z,80
2016-04-04T14:06:12.717Z,80
2016-04-04T14:07:12.891Z,80
2016-04-04T14:08:12.879Z,80
2016-04-04T14:09:12.896Z,80
2016-04-04T14:10:12.884Z,80