createdAt,value
2018-09-18T00:01:28.964Z,99.90
2018-09-18T00:03:58.391Z,99.90
2018-09-18T00:06:28.637Z,99.90
2018-09-18T00:08:58.478Z,99.90
2018-09-18T00:11:29.117Z,99.90
2018-09-18T00:13:58.891Z,99.90
2018-09-18T00:16:28.127Z,99.90
2018-09-18T00:18:57.218Z,99.90
2018-09-18T00:21:26.988Z,99.90
2018-09-18T00:23:56.093Z,99.90
2018-09-18T00:26:26.105Z,99.90
2018-09-18T00:28:56.108Z,99.90
2018-09-18T00:31:25.213Z,99.90
2018-09-18T00:33:54.455Z,99.90
2018-09-18T00:36:23.547Z,99.90
2018-09-18T00:38:53.287Z,99.90
2018-09-18T00:41:22.825Z,99.90
2018-09-18T00:43:52.015Z,99.90
2018-09-18T00:46:21.075Z,99.90
2018-09-18T00:48:50.137Z,99.90
2018-09-18T00:51:19.582Z,99.90
2018-09-18T00:53:48.592Z,99.90
2018-09-18T00:56:17.895Z,99.90
2018-09-18T00:58:47.240Z,99.90
2018-09-18T01:01:16.436Z,99.90
2018-09-18T01:03:45.902Z,99.90
2018-09-18T01:06:15.020Z,99.90
2018-09-18T01:08:44.426Z,99.90
2018-09-18T01:11:13.614Z,99.90
2018-09-18T01:13:43.023Z,99.90
2018-09-18T01:16:12.353Z,99.90
2018-09-18T01:18:46.536Z,99.90
2018-09-18T01:21:21.682Z,99.90
2018-09-18T01:23:50.895Z,99.90
2018-09-18T01:26:20.247Z,99.90
2018-09-18T01:28:49.437Z,99.90
2018-09-18T01:31:18.629Z,99.90
2018-09-18T01:33:47.935Z,99.90
2018-09-18T01:36:17.113Z,99.90
2018-09-18T01:38:46.748Z,99.90
2018-09-18T01:41:16.863Z,99.90
2018-09-18T01:43:56.837Z,99.90
2018-09-18T01:46:26.351Z,99.90
2018-09-18T01:48:55.573Z,99.90
2018-09-18T01:51:24.713Z,99.90
2018-09-18T01:53:53.827Z,99.90
2018-09-18T01:56:23.107Z,99.90
2018-09-18T01:58:52.415Z,99.90
2018-09-18T02:01:22.429Z,99.90
2018-09-18T02:03:51.681Z,99.90
2018-09-18T02:06:20.776Z,99.90
2018-09-18T02:08:50.005Z,99.90
2018-09-18T02:11:32.617Z,99.90
2018-09-18T02:14:01.883Z,99.90
2018-09-18T02:16:31.564Z,99.90
2018-09-18T02:19:01.000Z,99.90
2018-09-18T02:21:30.077Z,99.90
2018-09-18T02:23:59.629Z,99.90
2018-09-18T02:26:28.776Z,99.90
2018-09-18T02:28:57.956Z,99.90
2018-09-18T02:31:27.874Z,99.90
2018-09-18T02:33:57.058Z,99.90
2018-09-18T02:36:26.239Z,99.90
2018-09-18T02:38:55.252Z,99.90
2018-09-18T02:41:24.437Z,99.90
2018-09-18T02:43:53.823Z,99.90
2018-09-18T02:46:24.969Z,99.90
2018-09-18T02:48:54.124Z,99.90
2018-09-18T02:51:23.268Z,99.90
2018-09-18T02:53:52.392Z,99.90
2018-09-18T02:56:21.422Z,99.90
2018-09-18T02:58:50.469Z,99.90
2018-09-18T03:01:19.744Z,99.90
2018-09-18T03:03:49.334Z,99.90
2018-09-18T03:06:18.440Z,99.90
2018-09-18T03:08:47.575Z,99.90
2018-09-18T03:11:16.577Z,99.90
2018-09-18T03:13:45.786Z,99.90
2018-09-18T03:16:14.809Z,99.90
2018-09-18T03:18:44.180Z,99.90
2018-09-18T03:21:13.461Z,99.90
2018-09-18T03:23:42.545Z,99.90
2018-09-18T03:26:11.753Z,99.90
2018-09-18T03:28:40.741Z,99.90
2018-09-18T03:31:09.912Z,99.90
2018-09-18T03:33:38.973Z,99.90
2018-09-18T03:36:08.145Z,99.90
2018-09-18T03:38:37.188Z,99.90
2018-09-18T03:44:04.305Z,99.90
2018-09-18T03:46:33.598Z,99.90
2018-09-18T03:49:02.620Z,99.90
2018-09-18T03:51:31.684Z,99.90
2018-09-18T03:54:01.254Z,99.90
2018-09-18T03:56:30.239Z,99.90
2018-09-18T03:58:59.272Z,99.90
2018-09-18T04:01:28.315Z,99.90
2018-09-18T04:03:57.328Z,99.90
2018-09-18T04:06:26.598Z,99.90
2018-09-18T04:08:55.741Z,99.90
2018-09-18T04:11:38.413Z,99.90
2018-09-18T04:14:07.397Z,99.90
2018-09-18T04:16:36.372Z,99.90
2018-09-18T04:22:02.576Z,99.90
2018-09-18T04:24:31.420Z,99.90
2018-09-18T04:27:02.568Z,99.90
2018-09-18T04:29:33.300Z,99.90
2018-09-18T04:32:23.216Z,99.90
2018-09-18T04:37:54.079Z,99.90
2018-09-18T04:40:32.856Z,99.90
2018-09-18T04:43:02.395Z,99.90
2018-09-18T04:45:33.946Z,99.90
2018-09-18T04:48:02.812Z,99.90
2018-09-18T04:50:31.717Z,99.90
2018-09-18T04:53:00.614Z,99.90
2018-09-18T04:55:30.120Z,99.90
2018-09-18T04:57:58.976Z,99.90
2018-09-18T05:00:37.322Z,99.90
2018-09-18T05:03:06.128Z,99.90
2018-09-18T05:05:34.915Z,99.90
2018-09-18T05:08:03.831Z,99.90
2018-09-18T05:10:32.656Z,99.90
2018-09-18T05:13:01.480Z,99.90
2018-09-18T05:15:30.282Z,99.90
2018-09-18T05:17:59.135Z,99.90
2018-09-18T05:20:28.130Z,99.90
2018-09-18T05:22:56.983Z,99.90
2018-09-18T05:25:25.835Z,99.90
2018-09-18T05:27:54.723Z,99.90
2018-09-18T05:30:23.854Z,99.90
2018-09-18T05:32:52.682Z,99.90
2018-09-18T05:35:21.580Z,99.90
2018-09-18T05:37:50.491Z,99.90
2018-09-18T05:40:19.520Z,99.90
2018-09-18T05:42:48.418Z,99.90
2018-09-18T05:45:17.351Z,99.90
2018-09-18T05:47:46.219Z,99.90
2018-09-18T05:53:08.713Z,99.90
2018-09-18T05:55:37.516Z,99.90
2018-09-18T05:58:06.448Z,99.90
2018-09-18T06:00:35.327Z,99.90
2018-09-18T06:03:04.971Z,99.90
2018-09-18T06:05:35.407Z,99.90
2018-09-18T06:08:05.136Z,99.90
2018-09-18T06:10:33.831Z,99.90
2018-09-18T06:13:03.010Z,99.90
2018-09-18T06:15:31.752Z,99.90
2018-09-18T06:18:00.495Z,99.90
2018-09-18T06:20:29.841Z,99.90
2018-09-18T06:22:58.582Z,99.90
2018-09-18T06:25:27.305Z,99.90
2018-09-18T06:27:56.215Z,99.90
2018-09-18T06:30:25.746Z,99.90
2018-09-18T06:32:54.425Z,99.90
2018-09-18T06:35:23.138Z,99.90
2018-09-18T06:37:52.107Z,99.90
2018-09-18T06:40:20.788Z,99.90
2018-09-18T06:42:49.488Z,99.90
2018-09-18T06:45:18.136Z,99.90
2018-09-18T06:47:46.861Z,99.90
2018-09-18T06:50:15.501Z,99.90
2018-09-18T06:52:44.167Z,99.90
2018-09-18T06:55:12.860Z,99.90
2018-09-18T06:57:41.559Z,99.90
2018-09-18T07:00:10.274Z,99.90
2018-09-18T07:02:38.850Z,99.90
2018-09-18T07:05:07.538Z,99.90
2018-09-18T07:07:40.335Z,99.90
2018-09-18T07:10:09.124Z,99.90
2018-09-18T07:19:28.837Z,99.90
2018-09-18T07:22:00.208Z,99.90
2018-09-18T07:24:30.097Z,99.90
2018-09-18T07:26:58.982Z,99.90
2018-09-18T07:29:28.790Z,99.90
2018-09-18T07:31:57.586Z,99.90
2018-09-18T07:34:33.662Z,99.90
2018-09-18T07:37:21.389Z,99.90
2018-09-18T07:40:19.929Z,99.90
2018-09-18T07:42:52.348Z,99.90
2018-09-18T07:45:27.193Z,99.90
2018-09-18T07:48:07.754Z,99.90
2018-09-18T07:53:37.736Z,99.90
2018-09-18T07:56:07.584Z,99.90
2018-09-18T07:58:36.356Z,99.90
2018-09-18T08:01:05.027Z,99.90
2018-09-18T08:03:33.741Z,99.90
2018-09-18T08:06:02.961Z,99.90
2018-09-18T08:08:31.751Z,99.90
2018-09-18T08:11:00.858Z,99.90
2018-09-18T08:13:29.511Z,99.90
2018-09-18T08:16:27.229Z,99.90
2018-09-18T08:18:55.879Z,99.90
2018-09-18T08:21:24.563Z,99.90
2018-09-18T08:23:53.271Z,99.90
2018-09-18T08:26:21.936Z,99.90
2018-09-18T08:28:50.760Z,99.90
2018-09-18T08:31:19.537Z,99.90
2018-09-18T08:33:48.292Z,99.90
2018-09-18T08:36:16.958Z,99.90
2018-09-18T08:38:45.698Z,99.90
2018-09-18T08:41:14.482Z,99.90
2018-09-18T08:43:43.177Z,99.90
2018-09-18T08:46:12.300Z,99.90
2018-09-18T08:48:46.459Z,99.90
2018-09-18T08:51:20.431Z,99.90
2018-09-18T08:53:49.155Z,99.90
2018-09-18T08:56:17.876Z,99.90
2018-09-18T08:58:46.607Z,99.90
2018-09-18T09:01:15.317Z,99.90
2018-09-18T09:03:44.023Z,99.90
2018-09-18T09:06:13.191Z,99.90
2018-09-18T09:08:42.009Z,99.90
2018-09-18T09:11:10.663Z,99.90
2018-09-18T09:13:39.405Z,99.90
2018-09-18T09:16:08.150Z,99.90
2018-09-18T09:18:36.914Z,99.90
2018-09-18T09:21:06.056Z,99.90
2018-09-18T09:23:34.605Z,99.90
2018-09-18T09:26:03.434Z,99.90
2018-09-18T09:28:32.144Z,99.90
2018-09-18T09:33:59.123Z,99.90
2018-09-18T09:36:27.841Z,99.80
2018-09-18T09:39:00.347Z,99.80
2018-09-18T09:41:51.875Z,98.50
2018-09-18T09:44:20.622Z,99.00
2018-09-18T09:46:49.314Z,99.00
2018-09-18T09:49:18.240Z,98.00
2018-09-18T09:51:46.978Z,98.40
2018-09-18T09:54:15.664Z,98.20
2018-09-18T09:56:44.380Z,98.50
2018-09-18T09:59:13.092Z,97.00
2018-09-18T10:01:47.703Z,97.60
2018-09-18T10:04:16.501Z,97.30
2018-09-18T10:06:45.190Z,97.50
2018-09-18T10:09:14.038Z,98.30
2018-09-18T10:11:42.702Z,98.40
2018-09-18T10:14:11.590Z,98.50
2018-09-18T10:16:40.361Z,94.50
2018-09-18T10:19:09.090Z,95.00
2018-09-18T10:24:30.646Z,95.60
2018-09-18T10:26:59.457Z,96.10
2018-09-18T10:29:28.016Z,96.70
2018-09-18T10:31:56.815Z,97.40
2018-09-18T10:34:25.499Z,98.30
2018-09-18T10:36:54.347Z,98.90
2018-09-18T10:39:23.075Z,98.60
2018-09-18T10:41:51.945Z,98.40
2018-09-18T10:44:20.550Z,98.30
2018-09-18T10:46:49.312Z,98.30
2018-09-18T10:49:18.078Z,95.90
2018-09-18T10:51:46.738Z,95.60
2018-09-18T10:54:15.495Z,96.00
2018-09-18T10:56:44.171Z,96.20
2018-09-18T10:59:12.841Z,94.90
2018-09-18T11:01:41.503Z,95.60
2018-09-18T11:04:10.203Z,95.50
2018-09-18T11:06:38.871Z,96.00
2018-09-18T11:09:09.811Z,96.60
2018-09-18T11:11:39.116Z,96.30
2018-09-18T11:14:07.952Z,96.60
2018-09-18T11:16:36.669Z,96.70
2018-09-18T11:19:05.355Z,97.10
2018-09-18T11:21:43.460Z,96.10
2018-09-18T11:24:12.231Z,94.50
2018-09-18T11:26:40.940Z,93.90
2018-09-18T11:29:09.608Z,94.80
2018-09-18T11:31:38.615Z,94.70
2018-09-18T11:34:07.312Z,94.90
2018-09-18T11:36:36.039Z,95.50
2018-09-18T11:39:05.262Z,95.90
2018-09-18T11:41:34.198Z,95.80
2018-09-18T11:44:02.890Z,96.30
2018-09-18T11:46:31.713Z,96.40
2018-09-18T11:49:00.417Z,97.40
2018-09-18T11:51:29.476Z,97.20
2018-09-18T11:53:58.159Z,97.30
2018-09-18T11:56:26.843Z,97.60
2018-09-18T11:58:55.524Z,97.20
2018-09-18T12:01:24.216Z,96.20
2018-09-18T12:03:52.972Z,97.70
2018-09-18T12:06:21.683Z,97.90
2018-09-18T12:08:50.541Z,98.30
2018-09-18T12:11:19.213Z,98.60
2018-09-18T12:13:48.047Z,98.80
2018-09-18T12:16:16.727Z,98.80
2018-09-18T12:18:45.506Z,97.80
2018-09-18T12:21:14.200Z,97.60
2018-09-18T12:23:42.998Z,97.90
2018-09-18T12:26:11.795Z,98.00
2018-09-18T12:28:40.461Z,98.40
2018-09-18T12:31:09.199Z,98.60
2018-09-18T12:33:37.923Z,99.50
2018-09-18T12:36:07.141Z,99.90
2018-09-18T12:38:35.811Z,99.90
2018-09-18T12:41:04.565Z,99.90
2018-09-18T12:43:33.308Z,99.90
2018-09-18T12:46:02.005Z,99.20
2018-09-18T12:48:30.699Z,99.00
2018-09-18T12:50:59.865Z,97.70
2018-09-18T12:53:28.393Z,97.60
2018-09-18T12:55:57.131Z,97.30
2018-09-18T12:58:25.892Z,96.60
2018-09-18T13:00:54.646Z,96.00
2018-09-18T13:03:23.390Z,94.50
2018-09-18T13:05:52.054Z,94.10
2018-09-18T13:08:20.720Z,93.70
2018-09-18T13:10:54.603Z,94.00
2018-09-18T13:13:23.251Z,94.40
2018-09-18T13:15:51.942Z,94.90
2018-09-18T13:18:20.622Z,95.60
2018-09-18T13:20:49.653Z,96.40
2018-09-18T13:23:18.337Z,96.80
2018-09-18T13:25:47.056Z,97.00
2018-09-18T13:28:15.848Z,97.00
2018-09-18T13:30:44.600Z,97.10
2018-09-18T13:33:13.285Z,97.40
2018-09-18T13:35:41.971Z,97.10
2018-09-18T13:38:10.737Z,97.40
2018-09-18T13:40:39.436Z,96.70
2018-09-18T13:43:08.123Z,96.90
2018-09-18T13:45:36.768Z,96.10
2018-09-18T13:48:05.535Z,95.10
2018-09-18T13:50:39.359Z,95.60
2018-09-18T13:53:08.042Z,95.00
2018-09-18T13:55:36.758Z,95.30
2018-09-18T13:58:05.456Z,95.10
2018-09-18T14:00:34.372Z,94.10
2018-09-18T14:03:03.002Z,94.40
2018-09-18T14:05:31.692Z,93.40
2018-09-18T14:08:00.423Z,93.10
2018-09-18T14:10:29.166Z,93.00
2018-09-18T14:12:57.927Z,92.40
2018-09-18T14:15:26.725Z,93.00
2018-09-18T14:17:55.550Z,92.70
2018-09-18T14:20:24.357Z,91.30
2018-09-18T14:22:53.135Z,91.70
2018-09-18T14:25:21.895Z,91.10
2018-09-18T14:27:50.832Z,91.00
2018-09-18T14:30:19.984Z,91.20
2018-09-18T14:32:48.713Z,90.00
2018-09-18T14:35:17.480Z,84.90
2018-09-18T14:37:46.333Z,84.30
2018-09-18T14:40:15.511Z,85.10
2018-09-18T14:42:44.215Z,86.50
2018-09-18T14:45:12.993Z,85.70
2018-09-18T14:47:41.674Z,85.80
2018-09-18T14:50:11.030Z,85.10
2018-09-18T14:52:39.694Z,86.20
2018-09-18T14:55:08.399Z,86.60
2018-09-18T14:57:37.870Z,86.00
2018-09-18T15:00:08.479Z,87.10
2018-09-18T15:02:37.251Z,86.20
2018-09-18T15:05:06.055Z,87.80
2018-09-18T15:07:34.809Z,87.80
2018-09-18T15:10:03.534Z,86.30
2018-09-18T15:12:32.318Z,86.60
2018-09-18T15:15:01.145Z,87.40
2018-09-18T15:17:29.871Z,88.80
2018-09-18T15:19:58.654Z,90.10
2018-09-18T15:22:27.374Z,90.10
2018-09-18T15:24:56.189Z,89.80
2018-09-18T15:27:24.801Z,89.20
2018-09-18T15:29:53.542Z,89.60
2018-09-18T15:32:27.836Z,90.20
2018-09-18T15:34:56.812Z,90.10
2018-09-18T15:37:25.739Z,88.70
2018-09-18T15:39:54.487Z,90.10
2018-09-18T15:42:23.118Z,90.60
2018-09-18T15:44:51.765Z,90.60
2018-09-18T15:47:20.584Z,91.50
2018-09-18T15:49:49.683Z,92.50
2018-09-18T15:52:18.637Z,93.00
2018-09-18T15:54:47.394Z,93.60
2018-09-18T15:57:16.121Z,94.00
2018-09-18T15:59:44.854Z,93.70
2018-09-18T16:02:13.559Z,94.30
2018-09-18T16:04:42.352Z,94.50
2018-09-18T16:07:11.430Z,95.30
2018-09-18T16:09:40.259Z,96.30
2018-09-18T16:12:08.921Z,96.40
2018-09-18T16:14:37.642Z,97.00
2018-09-18T16:17:06.421Z,96.50
2018-09-18T16:19:35.145Z,95.40
2018-09-18T16:22:03.895Z,95.10
2018-09-18T16:24:32.780Z,96.00
2018-09-18T16:27:01.598Z,95.50
2018-09-18T16:29:37.729Z,96.70
2018-09-18T16:32:06.696Z,96.80
2018-09-18T16:34:35.375Z,96.80
2018-09-18T16:37:04.151Z,97.40
2018-09-18T16:39:32.876Z,98.20
2018-09-18T16:42:01.606Z,99.00
2018-09-18T16:44:30.625Z,99.30
2018-09-18T16:46:59.412Z,99.90
2018-09-18T16:49:28.373Z,99.90
2018-09-18T16:51:57.517Z,99.90
2018-09-18T16:54:26.697Z,99.90
2018-09-18T16:56:55.876Z,99.90
2018-09-18T16:59:26.516Z,99.90
2018-09-18T17:01:55.477Z,99.90
2018-09-18T17:04:25.641Z,99.90
2018-09-18T17:06:54.750Z,99.90
2018-09-18T17:09:23.950Z,99.90
2018-09-18T17:11:53.432Z,99.90
2018-09-18T17:14:22.810Z,99.90
2018-09-18T17:16:55.432Z,99.90
2018-09-18T17:19:24.481Z,99.90
2018-09-18T17:21:53.579Z,99.90
2018-09-18T17:24:22.531Z,99.90
2018-09-18T17:26:51.498Z,99.90
2018-09-18T17:29:20.547Z,99.90
2018-09-18T17:31:49.600Z,99.90
2018-09-18T17:34:18.613Z,99.90
2018-09-18T17:36:47.510Z,99.90
2018-09-18T17:39:16.327Z,99.90
2018-09-18T17:41:45.744Z,99.90
2018-09-18T17:44:14.677Z,99.90
2018-09-18T17:46:43.499Z,99.90
2018-09-18T17:49:12.478Z,99.90
2018-09-18T17:51:41.368Z,99.90
2018-09-18T17:54:10.611Z,99.90
2018-09-18T17:56:39.711Z,99.90
2018-09-18T17:59:08.684Z,99.90
2018-09-18T18:01:37.512Z,99.90
2018-09-18T18:04:06.449Z,99.90
2018-09-18T18:06:35.506Z,99.90
2018-09-18T18:09:05.707Z,99.90
2018-09-18T18:11:34.514Z,99.90
2018-09-18T18:14:03.396Z,99.90
2018-09-18T18:16:32.194Z,99.90
2018-09-18T18:19:01.115Z,99.90
2018-09-18T18:21:29.971Z,99.90
2018-09-18T18:23:58.823Z,99.90
2018-09-18T18:26:27.702Z,99.90
2018-09-18T18:28:56.541Z,99.90
2018-09-18T18:31:25.437Z,99.90
2018-09-18T18:33:54.230Z,99.90
2018-09-18T18:36:23.054Z,99.90
2018-09-18T18:38:51.906Z,99.90
2018-09-18T18:41:20.652Z,99.90
2018-09-18T18:43:49.368Z,99.90
2018-09-18T18:46:18.191Z,99.90
2018-09-18T18:48:46.997Z,99.90
2018-09-18T18:51:16.609Z,99.90
2018-09-18T18:53:45.563Z,99.90
2018-09-18T18:56:14.437Z,99.90
2018-09-18T18:58:43.199Z,99.90
2018-09-18T19:01:11.960Z,99.90
2018-09-18T19:03:40.768Z,99.90
2018-09-18T19:06:09.831Z,99.90
2018-09-18T19:08:38.586Z,99.90
2018-09-18T19:11:07.483Z,99.90
2018-09-18T19:13:36.338Z,99.90
2018-09-18T19:16:05.432Z,99.90
2018-09-18T19:18:34.296Z,99.90
2018-09-18T19:21:03.131Z,99.90
2018-09-18T19:23:32.049Z,99.90
2018-09-18T19:26:00.858Z,99.90
2018-09-18T19:28:29.586Z,99.90
2018-09-18T19:30:58.823Z,99.90
2018-09-18T19:33:27.672Z,99.90
2018-09-18T19:35:56.318Z,99.90
2018-09-18T19:38:25.872Z,99.90
2018-09-18T19:40:54.715Z,99.90
2018-09-18T19:43:23.721Z,99.90
2018-09-18T19:45:52.472Z,99.90
2018-09-18T19:48:21.555Z,99.90
2018-09-18T19:50:50.420Z,99.90
2018-09-18T19:53:19.343Z,99.90
2018-09-18T19:55:48.193Z,99.90
2018-09-18T19:58:17.062Z,99.90
2018-09-18T20:00:45.989Z,99.90
2018-09-18T20:03:14.798Z,99.90
2018-09-18T20:05:43.656Z,99.90
2018-09-18T20:08:12.448Z,99.90
2018-09-18T20:10:41.215Z,99.90
2018-09-18T20:13:10.034Z,99.90
2018-09-18T20:15:38.854Z,99.90
2018-09-18T20:18:07.756Z,99.90
2018-09-18T20:20:36.859Z,99.90
2018-09-18T20:23:05.876Z,99.90
2018-09-18T20:25:34.754Z,99.90
2018-09-18T20:28:03.727Z,99.90
2018-09-18T20:30:32.565Z,99.90
2018-09-18T20:33:01.614Z,99.90
2018-09-18T20:35:30.440Z,99.90
2018-09-18T20:37:59.279Z,99.90
2018-09-18T20:40:28.498Z,99.90
2018-09-18T20:42:57.357Z,99.90
2018-09-18T20:45:27.825Z,99.90
2018-09-18T20:47:56.916Z,99.90
2018-09-18T20:50:48.308Z,99.90
2018-09-18T20:53:17.529Z,99.90
2018-09-18T20:55:46.339Z,99.90
2018-09-18T20:58:15.131Z,99.90
2018-09-18T21:00:43.921Z,99.90
2018-09-18T21:03:12.698Z,99.90
2018-09-18T21:05:41.499Z,99.90
2018-09-18T21:08:10.312Z,99.90
2018-09-18T21:10:39.263Z,99.90
2018-09-18T21:13:08.120Z,99.90
2018-09-18T21:15:36.961Z,99.90
2018-09-18T21:18:05.971Z,99.90
2018-09-18T21:20:34.971Z,99.90
2018-09-18T21:23:03.983Z,99.90
2018-09-18T21:25:40.863Z,99.90
2018-09-18T21:28:09.798Z,99.90
2018-09-18T21:30:38.591Z,99.90
2018-09-18T21:33:07.756Z,99.90
2018-09-18T21:35:36.733Z,99.90
2018-09-18T21:38:05.785Z,99.90
2018-09-18T21:40:34.677Z,99.90
2018-09-18T21:43:03.472Z,99.90
2018-09-18T21:45:32.777Z,99.90
2018-09-18T21:48:01.599Z,99.90
2018-09-18T21:50:33.306Z,99.90
2018-09-18T21:53:02.070Z,99.90
2018-09-18T21:55:30.921Z,99.90
2018-09-18T21:57:59.982Z,99.90
2018-09-18T22:00:29.028Z,99.90
2018-09-18T22:02:57.911Z,99.90
2018-09-18T22:05:26.730Z,99.90
2018-09-18T22:07:55.617Z,99.90
2018-09-18T22:10:24.464Z,99.90
2018-09-18T22:12:53.231Z,99.90
2018-09-18T22:15:22.092Z,99.90
2018-09-18T22:17:51.140Z,99.90
2018-09-18T22:20:20.092Z,99.90
2018-09-18T22:22:49.348Z,99.90
2018-09-18T22:25:18.818Z,99.90
2018-09-18T22:27:47.888Z,99.90
2018-09-18T22:30:17.144Z,99.90
2018-09-18T22:32:45.954Z,99.90
2018-09-18T22:35:14.859Z,99.90
2018-09-18T22:37:43.814Z,99.90
2018-09-18T22:40:12.699Z,99.90
2018-09-18T22:42:41.573Z,99.90
2018-09-18T22:45:10.439Z,99.90
2018-09-18T22:47:39.333Z,99.90
2018-09-18T22:53:01.113Z,99.90
2018-09-18T22:55:29.937Z,99.90
2018-09-18T22:57:58.823Z,99.90
2018-09-18T23:00:32.698Z,99.90
2018-09-18T23:03:01.702Z,99.90
2018-09-18T23:05:30.748Z,99.90
2018-09-18T23:08:00.046Z,99.90
2018-09-18T23:10:28.875Z,99.90
2018-09-18T23:12:57.678Z,99.90
2018-09-18T23:15:26.554Z,99.90
2018-09-18T23:17:55.388Z,99.90
2018-09-18T23:20:24.287Z,99.90
2018-09-18T23:22:53.130Z,99.90
2018-09-18T23:25:21.961Z,99.90
2018-09-18T23:27:50.868Z,99.90
2018-09-18T23:30:19.724Z,99.90
2018-09-18T23:32:48.623Z,99.90
2018-09-18T23:35:17.816Z,99.90
2018-09-18T23:37:46.669Z,99.90
2018-09-18T23:40:15.464Z,99.90
2018-09-18T23:42:44.388Z,99.90
2018-09-18T23:45:13.392Z,99.90
2018-09-18T23:47:42.404Z,99.90
2018-09-18T23:50:11.310Z,99.90
2018-09-18T23:52:40.379Z,99.90
2018-09-18T23:55:10.438Z,99.90
2018-09-18T23:57:39.417Z,99.90
