createdAt,value
2018-08-25T00:00:25.496Z,0.00
2018-08-25T00:01:25.494Z,0.00
2018-08-25T00:02:25.496Z,0.00
2018-08-25T00:03:25.498Z,0.00
2018-08-25T00:04:25.497Z,0.00
2018-08-25T00:05:25.496Z,0.00
2018-08-25T00:06:25.499Z,0.00
2018-08-25T00:07:25.495Z,0.00
2018-08-25T00:08:25.496Z,0.00
2018-08-25T00:09:25.497Z,0.00
2018-08-25T00:10:25.495Z,0.00
2018-08-25T00:11:25.497Z,0.00
2018-08-25T00:12:25.497Z,0.00
2018-08-25T00:13:25.492Z,0.00
2018-08-25T00:14:25.492Z,0.00
2018-08-25T00:15:25.503Z,0.00
2018-08-25T00:16:25.495Z,0.00
2018-08-25T00:17:25.493Z,0.00
2018-08-25T00:18:25.496Z,0.00
2018-08-25T00:19:25.496Z,0.00
2018-08-25T00:20:25.496Z,0.00
2018-08-25T00:21:25.496Z,0.00
2018-08-25T00:22:25.492Z,0.00
2018-08-25T00:23:25.496Z,0.00
2018-08-25T00:24:25.495Z,0.00
2018-08-25T00:25:25.501Z,0.00
2018-08-25T00:26:25.492Z,0.00
2018-08-25T00:27:25.495Z,0.00
2018-08-25T00:28:25.495Z,0.00
2018-08-25T00:29:25.494Z,0.00
2018-08-25T00:30:25.499Z,0.00
2018-08-25T00:31:25.493Z,0.00
2018-08-25T00:32:25.498Z,0.00
2018-08-25T00:33:25.492Z,0.00
2018-08-25T00:34:25.508Z,0.00
2018-08-25T00:35:25.492Z,0.00
2018-08-25T00:36:25.491Z,0.00
2018-08-25T00:37:25.489Z,0.00
2018-08-25T00:38:25.495Z,0.00
2018-08-25T00:39:25.493Z,0.00
2018-08-25T00:40:25.496Z,0.00
2018-08-25T00:41:25.492Z,0.00
2018-08-25T00:42:25.499Z,0.00
2018-08-25T00:43:25.492Z,0.00
2018-08-25T00:44:25.497Z,0.00
2018-08-25T00:45:25.501Z,0.00
2018-08-25T00:46:25.489Z,0.00
2018-08-25T00:47:25.495Z,0.00
2018-08-25T00:48:25.490Z,0.00
2018-08-25T00:49:25.493Z,0.00
2018-08-25T00:50:25.496Z,0.00
2018-08-25T00:51:25.489Z,0.00
2018-08-25T00:52:25.492Z,0.00
2018-08-25T00:53:25.492Z,0.00
2018-08-25T00:54:25.489Z,0.00
2018-08-25T00:55:25.491Z,0.00
2018-08-25T00:56:25.489Z,0.00
2018-08-25T00:57:25.525Z,0.00
2018-08-25T00:58:25.492Z,0.00
2018-08-25T00:59:25.583Z,0.00
2018-08-25T01:00:25.495Z,0.00
2018-08-25T01:01:25.489Z,0.00
2018-08-25T01:02:25.488Z,0.00
2018-08-25T01:03:25.488Z,0.00
2018-08-25T01:04:25.488Z,0.00
2018-08-25T01:05:25.489Z,0.00
2018-08-25T01:06:25.489Z,0.00
2018-08-25T01:07:25.487Z,0.00
2018-08-25T01:08:25.487Z,0.00
2018-08-25T01:09:25.502Z,0.00
2018-08-25T01:10:25.486Z,0.00
2018-08-25T01:11:25.487Z,0.00
2018-08-25T01:12:25.489Z,0.00
2018-08-25T01:13:25.488Z,0.00
2018-08-25T01:14:25.488Z,0.00
2018-08-25T01:15:25.489Z,0.00
2018-08-25T01:16:25.485Z,0.00
2018-08-25T01:17:25.487Z,0.00
2018-08-25T01:18:25.487Z,0.00
2018-08-25T01:19:25.542Z,0.00
2018-08-25T01:20:25.484Z,0.00
2018-08-25T01:21:25.483Z,0.00
2018-08-25T01:22:25.484Z,0.00
2018-08-25T01:23:25.483Z,0.00
2018-08-25T01:24:25.483Z,0.00
2018-08-25T01:25:25.484Z,0.00
2018-08-25T01:26:25.488Z,0.00
2018-08-25T01:27:25.484Z,0.00
2018-08-25T01:28:25.484Z,0.00
2018-08-25T01:29:25.488Z,0.00
2018-08-25T01:30:25.481Z,0.00
2018-08-25T01:31:25.479Z,0.00
2018-08-25T01:32:25.480Z,0.00
2018-08-25T01:33:25.481Z,0.00
2018-08-25T01:34:25.477Z,0.00
2018-08-25T01:35:25.478Z,0.00
2018-08-25T01:36:25.478Z,0.00
2018-08-25T01:37:25.477Z,0.00
2018-08-25T01:38:25.478Z,0.00
2018-08-25T01:39:25.485Z,0.00
2018-08-25T01:40:25.478Z,0.00
2018-08-25T01:41:25.472Z,0.00
2018-08-25T01:42:25.476Z,0.00
2018-08-25T01:43:25.477Z,0.00
2018-08-25T01:44:25.474Z,0.00
2018-08-25T01:45:25.474Z,0.00
2018-08-25T01:46:25.474Z,0.00
2018-08-25T01:47:25.475Z,0.00
2018-08-25T01:48:25.473Z,0.00
2018-08-25T01:49:25.489Z,0.00
2018-08-25T01:50:25.475Z,0.00
2018-08-25T01:51:25.471Z,0.00
2018-08-25T01:52:25.472Z,0.00
2018-08-25T01:53:25.468Z,0.00
2018-08-25T01:54:25.472Z,0.00
2018-08-25T01:55:25.468Z,0.00
2018-08-25T01:56:25.469Z,0.00
2018-08-25T01:57:25.470Z,0.00
2018-08-25T01:58:25.470Z,0.00
2018-08-25T01:59:25.517Z,0.00
2018-08-25T02:00:25.467Z,0.00
2018-08-25T02:01:25.465Z,0.00
2018-08-25T02:02:25.467Z,0.00
2018-08-25T02:03:25.460Z,0.00
2018-08-25T02:04:25.462Z,0.00
2018-08-25T02:05:25.462Z,0.00
2018-08-25T02:06:25.464Z,0.00
2018-08-25T02:07:25.464Z,0.00
2018-08-25T02:08:25.464Z,0.00
2018-08-25T02:09:25.483Z,0.00
2018-08-25T02:10:25.459Z,0.00
2018-08-25T02:11:25.455Z,0.00
2018-08-25T02:12:25.456Z,0.00
2018-08-25T02:13:25.457Z,0.00
2018-08-25T02:14:25.458Z,0.00
2018-08-25T02:15:25.458Z,0.00
2018-08-25T02:16:25.456Z,0.00
2018-08-25T02:17:25.455Z,0.00
2018-08-25T02:18:25.460Z,0.00
2018-08-25T02:19:25.457Z,0.00
2018-08-25T02:20:25.454Z,0.00
2018-08-25T02:21:25.452Z,0.00
2018-08-25T02:22:25.453Z,0.00
2018-08-25T02:23:25.448Z,0.00
2018-08-25T02:24:25.454Z,0.00
2018-08-25T02:25:25.448Z,0.00
2018-08-25T02:26:25.450Z,0.00
2018-08-25T02:27:25.453Z,0.00
2018-08-25T02:28:25.451Z,0.00
2018-08-25T02:29:25.450Z,0.00
2018-08-25T02:30:25.448Z,0.00
2018-08-25T02:31:25.441Z,0.00
2018-08-25T02:32:25.451Z,0.00
2018-08-25T02:33:25.444Z,0.00
2018-08-25T02:34:25.441Z,0.00
2018-08-25T02:35:25.441Z,0.00
2018-08-25T02:36:25.441Z,0.00
2018-08-25T02:37:25.436Z,0.00
2018-08-25T02:38:25.441Z,0.00
2018-08-25T02:39:25.437Z,0.00
2018-08-25T02:40:25.439Z,0.00
2018-08-25T02:41:25.436Z,0.00
2018-08-25T02:42:25.447Z,0.00
2018-08-25T02:43:25.434Z,0.00
2018-08-25T02:44:25.429Z,0.00
2018-08-25T02:45:25.432Z,0.00
2018-08-25T02:46:25.435Z,0.00
2018-08-25T02:47:25.444Z,0.00
2018-08-25T02:48:25.425Z,0.00
2018-08-25T02:49:25.426Z,0.00
2018-08-25T02:50:25.428Z,0.00
2018-08-25T02:51:25.427Z,0.00
2018-08-25T02:52:25.425Z,0.00
2018-08-25T02:53:25.424Z,0.00
2018-08-25T02:54:25.429Z,0.00
2018-08-25T02:55:25.422Z,0.00
2018-08-25T02:56:25.423Z,0.00
2018-08-25T02:57:25.420Z,0.00
2018-08-25T02:58:25.418Z,0.00
2018-08-25T02:59:25.422Z,0.00
2018-08-25T03:00:25.424Z,0.00
2018-08-25T03:01:25.416Z,0.00
2018-08-25T03:02:25.416Z,0.00
2018-08-25T03:03:25.413Z,0.00
2018-08-25T03:04:25.433Z,0.00
2018-08-25T03:05:25.415Z,0.00
2018-08-25T03:06:25.421Z,0.00
2018-08-25T03:07:25.418Z,0.00
2018-08-25T03:08:25.407Z,0.00
2018-08-25T03:09:25.412Z,0.00
2018-08-25T03:10:25.408Z,0.00
2018-08-25T03:11:25.407Z,0.00
2018-08-25T03:12:25.405Z,0.00
2018-08-25T03:13:25.402Z,0.00
2018-08-25T03:14:25.408Z,0.00
2018-08-25T03:15:25.405Z,0.00
2018-08-25T03:16:25.401Z,0.00
2018-08-25T03:17:25.398Z,0.00
2018-08-25T03:18:25.397Z,0.00
2018-08-25T03:19:25.398Z,0.00
2018-08-25T03:20:25.396Z,0.00
2018-08-25T03:21:25.398Z,0.00
2018-08-25T03:22:25.393Z,0.00
2018-08-25T03:23:25.393Z,0.00
2018-08-25T03:24:25.393Z,0.00
2018-08-25T03:25:25.394Z,0.00
2018-08-25T03:26:25.386Z,0.00
2018-08-25T03:27:25.394Z,0.00
2018-08-25T03:28:25.390Z,0.00
2018-08-25T03:29:25.429Z,0.00
2018-08-25T03:30:25.390Z,0.00
2018-08-25T03:31:25.385Z,0.00
2018-08-25T03:32:25.384Z,0.00
2018-08-25T03:33:25.381Z,0.00
2018-08-25T03:34:25.381Z,0.00
2018-08-25T03:35:25.383Z,0.00
2018-08-25T03:36:25.383Z,0.00
2018-08-25T03:37:25.382Z,0.00
2018-08-25T03:38:25.377Z,0.00
2018-08-25T03:39:25.378Z,0.00
2018-08-25T03:40:25.376Z,0.00
2018-08-25T03:41:25.379Z,0.00
2018-08-25T03:42:25.375Z,0.00
2018-08-25T03:43:25.372Z,0.00
2018-08-25T03:44:25.373Z,0.00
2018-08-25T03:45:25.371Z,0.00
2018-08-25T03:46:25.370Z,0.00
2018-08-25T03:47:25.370Z,0.00
2018-08-25T03:48:25.368Z,0.00
2018-08-25T03:49:25.395Z,0.00
2018-08-25T03:50:25.368Z,0.00
2018-08-25T03:51:25.365Z,0.00
2018-08-25T03:52:25.366Z,0.00
2018-08-25T03:53:25.363Z,0.00
2018-08-25T03:54:25.363Z,0.00
2018-08-25T03:55:25.435Z,0.00
2018-08-25T03:56:25.361Z,0.00
2018-08-25T03:57:25.356Z,0.00
2018-08-25T03:58:25.356Z,0.00
2018-08-25T03:59:25.355Z,0.00
2018-08-25T04:00:25.355Z,0.00
2018-08-25T04:01:25.393Z,0.00
2018-08-25T04:02:25.351Z,0.00
2018-08-25T04:03:25.352Z,0.00
2018-08-25T04:04:25.354Z,0.00
2018-08-25T04:05:25.348Z,0.00
2018-08-25T04:06:25.346Z,0.00
2018-08-25T04:07:25.378Z,0.00
2018-08-25T04:08:25.345Z,0.00
2018-08-25T04:09:25.343Z,0.00
2018-08-25T04:10:25.344Z,0.00
2018-08-25T04:11:25.341Z,0.00
2018-08-25T04:12:25.340Z,0.00
2018-08-25T04:13:25.339Z,0.00
2018-08-25T04:14:25.338Z,0.00
2018-08-25T04:15:25.340Z,0.00
2018-08-25T04:16:25.336Z,0.00
2018-08-25T04:17:25.339Z,0.00
2018-08-25T04:18:25.332Z,0.00
2018-08-25T04:19:25.341Z,0.00
2018-08-25T04:20:25.335Z,0.00
2018-08-25T04:21:25.329Z,5.63
2018-08-25T04:22:25.332Z,5.63
2018-08-25T04:23:25.327Z,5.63
2018-08-25T04:24:25.329Z,5.63
2018-08-25T04:25:25.325Z,5.63
2018-08-25T04:26:25.319Z,5.63
2018-08-25T04:27:25.323Z,5.63
2018-08-25T04:28:25.321Z,5.63
2018-08-25T04:29:25.322Z,5.63
2018-08-25T04:30:25.321Z,11.25
2018-08-25T04:31:25.322Z,11.25
2018-08-25T04:32:25.321Z,11.25
2018-08-25T04:33:25.351Z,11.25
2018-08-25T04:34:25.313Z,11.25
2018-08-25T04:35:25.311Z,11.25
2018-08-25T04:36:25.313Z,16.88
2018-08-25T04:37:25.310Z,16.88
2018-08-25T04:38:25.314Z,16.88
2018-08-25T04:39:25.317Z,22.50
2018-08-25T04:40:25.310Z,22.50
2018-08-25T04:41:25.418Z,22.50
2018-08-25T04:42:25.307Z,28.13
2018-08-25T04:43:25.308Z,28.13
2018-08-25T04:44:25.302Z,28.13
2018-08-25T04:45:25.306Z,28.13
2018-08-25T04:46:25.301Z,33.75
2018-08-25T04:47:25.300Z,33.75
2018-08-25T04:48:25.300Z,33.75
2018-08-25T04:49:25.298Z,33.75
2018-08-25T04:50:25.297Z,33.75
2018-08-25T04:51:25.297Z,33.75
2018-08-25T04:52:25.298Z,33.75
2018-08-25T04:53:25.295Z,33.75
2018-08-25T04:54:25.305Z,39.38
2018-08-25T04:55:25.292Z,39.38
2018-08-25T04:56:25.294Z,39.38
2018-08-25T04:57:25.291Z,39.38
2018-08-25T04:58:25.289Z,39.38
2018-08-25T04:59:25.292Z,45.00
2018-08-25T05:00:25.288Z,45.00
2018-08-25T05:01:25.289Z,50.63
2018-08-25T05:02:25.286Z,50.63
2018-08-25T05:03:25.293Z,56.25
2018-08-25T05:04:25.286Z,56.25
2018-08-25T05:05:25.284Z,56.25
2018-08-25T05:06:25.283Z,61.88
2018-08-25T05:07:25.282Z,61.88
2018-08-25T05:08:25.282Z,61.88
2018-08-25T05:09:25.291Z,61.88
2018-08-25T05:10:25.279Z,61.88
2018-08-25T05:11:25.278Z,61.88
2018-08-25T05:12:25.276Z,67.50
2018-08-25T05:13:25.279Z,73.13
2018-08-25T05:14:25.274Z,73.13
2018-08-25T05:15:25.274Z,78.75
2018-08-25T05:16:25.274Z,84.38
2018-08-25T05:17:25.274Z,84.38
2018-08-25T05:18:25.271Z,90.00
2018-08-25T05:19:25.271Z,90.00
2018-08-25T05:20:25.271Z,95.63
2018-08-25T05:21:25.269Z,95.63
2018-08-25T05:22:25.267Z,101.25
2018-08-25T05:23:25.268Z,106.88
2018-08-25T05:24:25.267Z,112.50
2018-08-25T05:25:25.265Z,118.13
2018-08-25T05:26:25.264Z,123.75
2018-08-25T05:27:25.263Z,129.38
2018-08-25T05:28:25.266Z,135.00
2018-08-25T05:29:25.275Z,123.75
2018-08-25T05:30:25.261Z,123.75
2018-08-25T05:31:25.259Z,118.13
2018-08-25T05:32:25.268Z,118.13
2018-08-25T05:33:25.260Z,123.75
2018-08-25T05:34:25.261Z,129.38
2018-08-25T05:35:25.260Z,129.38
2018-08-25T05:36:25.258Z,135.00
2018-08-25T05:37:25.257Z,135.00
2018-08-25T05:38:25.256Z,135.00
2018-08-25T05:39:25.258Z,140.63
2018-08-25T05:40:25.258Z,140.63
2018-08-25T05:41:25.255Z,146.25
2018-08-25T05:42:25.253Z,146.25
2018-08-25T05:43:25.259Z,146.25
2018-08-25T05:44:25.255Z,146.25
2018-08-25T05:45:25.252Z,151.88
2018-08-25T05:46:25.252Z,157.50
2018-08-25T05:47:25.252Z,168.75
2018-08-25T05:48:25.251Z,174.38
2018-08-25T05:49:25.250Z,180.00
2018-08-25T05:50:25.250Z,185.63
2018-08-25T05:51:25.250Z,191.25
2018-08-25T05:52:25.249Z,196.88
2018-08-25T05:53:25.248Z,202.50
2018-08-25T05:54:25.250Z,208.13
2018-08-25T05:55:25.250Z,219.38
2018-08-25T05:56:25.250Z,225.00
2018-08-25T05:57:25.245Z,225.00
2018-08-25T05:58:25.248Z,225.00
2018-08-25T05:59:25.251Z,225.00
2018-08-25T06:00:25.255Z,230.63
2018-08-25T06:01:25.253Z,241.88
2018-08-25T06:02:25.247Z,258.75
2018-08-25T06:03:25.247Z,264.38
2018-08-25T06:04:25.247Z,264.38
2018-08-25T06:05:25.246Z,264.38
2018-08-25T06:06:25.288Z,270.00
2018-08-25T06:07:25.248Z,275.63
2018-08-25T06:08:25.250Z,281.25
2018-08-25T06:09:25.243Z,286.88
2018-08-25T06:10:25.247Z,298.13
2018-08-25T06:11:25.247Z,292.50
2018-08-25T06:12:25.249Z,298.13
2018-08-25T06:13:25.310Z,393.75
2018-08-25T06:14:25.247Z,292.50
2018-08-25T06:15:25.251Z,286.88
2018-08-25T06:16:25.250Z,292.50
2018-08-25T06:17:25.248Z,298.13
2018-08-25T06:18:25.249Z,320.63
2018-08-25T06:19:25.272Z,331.88
2018-08-25T06:20:25.251Z,343.13
2018-08-25T06:21:25.251Z,343.13
2018-08-25T06:22:25.253Z,326.25
2018-08-25T06:23:25.253Z,331.88
2018-08-25T06:24:25.259Z,354.38
2018-08-25T06:25:25.255Z,371.25
2018-08-25T06:26:25.255Z,360.00
2018-08-25T06:27:25.258Z,382.50
2018-08-25T06:28:25.257Z,388.13
2018-08-25T06:29:25.257Z,393.75
2018-08-25T06:30:25.259Z,405.00
2018-08-25T06:31:25.260Z,382.50
2018-08-25T06:32:25.261Z,376.88
2018-08-25T06:33:25.261Z,399.38
2018-08-25T06:34:25.262Z,410.63
2018-08-25T06:35:25.264Z,433.13
2018-08-25T06:36:25.287Z,444.38
2018-08-25T06:37:25.265Z,472.50
2018-08-25T06:38:25.269Z,455.63
2018-08-25T06:39:25.269Z,534.38
2018-08-25T06:40:25.270Z,466.88
2018-08-25T06:41:25.273Z,511.88
2018-08-25T06:42:25.274Z,478.13
2018-08-25T06:43:25.280Z,500.63
2018-08-25T06:44:25.277Z,781.88
2018-08-25T06:45:25.277Z,950.63
2018-08-25T06:46:25.284Z,849.38
2018-08-25T06:47:25.280Z,1023.75
2018-08-25T06:48:25.282Z,990.00
2018-08-25T06:49:25.283Z,815.63
2018-08-25T06:50:25.286Z,900.00
2018-08-25T06:51:25.288Z,804.38
2018-08-25T06:52:25.291Z,765.00
2018-08-25T06:53:25.367Z,911.25
2018-08-25T06:54:25.311Z,877.50
2018-08-25T06:55:25.303Z,1080.00
2018-08-25T06:56:25.306Z,838.13
2018-08-25T06:57:25.303Z,596.25
2018-08-25T06:58:25.308Z,691.88
2018-08-25T06:59:25.327Z,635.63
2018-08-25T07:00:25.311Z,646.88
2018-08-25T07:01:25.314Z,967.50
2018-08-25T07:02:25.319Z,860.63
2018-08-25T07:03:25.321Z,967.50
2018-08-25T07:04:25.325Z,691.88
2018-08-25T07:05:25.330Z,1186.88
2018-08-25T07:06:25.333Z,579.38
2018-08-25T07:07:25.327Z,562.50
2018-08-25T07:08:25.336Z,506.25
2018-08-25T07:09:25.346Z,466.88
2018-08-25T07:10:25.343Z,455.63
2018-08-25T07:11:25.348Z,410.63
2018-08-25T07:12:25.352Z,399.38
2018-08-25T07:13:25.355Z,405.00
2018-08-25T07:14:25.356Z,376.88
2018-08-25T07:15:25.363Z,410.63
2018-08-25T07:16:25.364Z,427.50
2018-08-25T07:17:25.367Z,461.25
2018-08-25T07:18:25.372Z,528.75
2018-08-25T07:19:25.375Z,1321.88
2018-08-25T07:20:25.376Z,1282.50
2018-08-25T07:21:25.379Z,601.88
2018-08-25T07:22:25.387Z,736.88
2018-08-25T07:23:25.388Z,652.50
2018-08-25T07:24:25.392Z,933.75
2018-08-25T07:25:25.394Z,618.75
2018-08-25T07:26:25.404Z,545.63
2018-08-25T07:27:25.402Z,843.75
2018-08-25T07:28:25.404Z,697.50
2018-08-25T07:29:25.408Z,1170.00
2018-08-25T07:30:25.415Z,669.38
2018-08-25T07:31:25.417Z,916.88
2018-08-25T07:32:25.422Z,1018.13
2018-08-25T07:33:25.427Z,776.25
2018-08-25T07:34:25.430Z,624.38
2018-08-25T07:35:25.433Z,798.75
2018-08-25T07:36:25.436Z,675.00
2018-08-25T07:37:25.442Z,1220.63
2018-08-25T07:38:25.471Z,1530.00
2018-08-25T07:39:25.448Z,1468.13
2018-08-25T07:40:25.454Z,1243.13
2018-08-25T07:41:25.455Z,1113.75
2018-08-25T07:42:25.460Z,945.00
2018-08-25T07:43:25.469Z,1209.38
2018-08-25T07:44:25.517Z,1220.63
2018-08-25T07:45:25.500Z,1383.75
2018-08-25T07:46:25.480Z,1085.63
2018-08-25T07:47:25.488Z,1158.75
2018-08-25T07:48:25.495Z,1063.13
2018-08-25T07:49:25.504Z,810.00
2018-08-25T07:50:25.500Z,528.75
2018-08-25T07:51:25.522Z,573.75
2018-08-25T07:52:25.509Z,579.38
2018-08-25T07:53:25.513Z,579.38
2018-08-25T07:54:25.523Z,613.13
2018-08-25T07:55:25.530Z,596.25
2018-08-25T07:56:25.530Z,613.13
2018-08-25T07:57:25.533Z,551.25
2018-08-25T07:58:25.599Z,528.75
2018-08-25T07:59:25.541Z,534.38
2018-08-25T08:00:25.554Z,545.63
2018-08-25T08:01:25.553Z,585.00
2018-08-25T08:02:25.557Z,573.75
2018-08-25T08:03:25.559Z,579.38
2018-08-25T08:04:25.574Z,607.50
2018-08-25T08:05:25.605Z,624.38
2018-08-25T08:06:25.574Z,601.88
2018-08-25T08:07:25.577Z,573.75
2018-08-25T08:08:25.578Z,590.63
2018-08-25T08:09:25.585Z,562.50
2018-08-25T08:10:25.590Z,568.13
2018-08-25T08:11:25.594Z,568.13
2018-08-25T08:12:25.596Z,562.50
2018-08-25T08:13:25.602Z,556.88
2018-08-25T08:14:25.614Z,556.88
2018-08-25T08:15:25.609Z,528.75
2018-08-25T08:16:25.612Z,495.00
2018-08-25T08:17:25.615Z,500.63
2018-08-25T08:18:25.619Z,517.50
2018-08-25T08:19:25.627Z,528.75
2018-08-25T08:20:25.627Z,545.63
2018-08-25T08:21:25.629Z,573.75
2018-08-25T08:22:25.638Z,562.50
2018-08-25T08:23:25.639Z,562.50
2018-08-25T08:24:25.644Z,573.75
2018-08-25T08:25:25.645Z,585.00
2018-08-25T08:26:25.648Z,607.50
2018-08-25T08:27:25.655Z,624.38
2018-08-25T08:28:25.657Z,618.75
2018-08-25T08:29:25.655Z,590.63
2018-08-25T08:30:25.694Z,596.25
2018-08-25T08:31:25.668Z,568.13
2018-08-25T08:32:25.671Z,540.00
2018-08-25T08:33:25.675Z,534.38
2018-08-25T08:34:25.681Z,556.88
2018-08-25T08:35:25.689Z,573.75
2018-08-25T08:36:25.686Z,590.63
2018-08-25T08:37:25.689Z,607.50
2018-08-25T08:38:25.698Z,590.63
2018-08-25T08:39:25.724Z,579.38
2018-08-25T08:40:25.702Z,551.25
2018-08-25T08:41:25.704Z,523.13
2018-08-25T08:42:25.793Z,517.50
2018-08-25T08:43:25.712Z,523.13
2018-08-25T08:44:25.718Z,523.13
2018-08-25T08:45:25.779Z,511.88
2018-08-25T08:46:25.727Z,511.88
2018-08-25T08:47:25.772Z,511.88
2018-08-25T08:48:25.734Z,500.63
2018-08-25T08:49:25.738Z,478.13
2018-08-25T08:50:25.805Z,466.88
2018-08-25T08:51:25.741Z,461.25
2018-08-25T08:52:25.744Z,472.50
2018-08-25T08:53:25.751Z,472.50
2018-08-25T08:54:25.754Z,472.50
2018-08-25T08:55:25.758Z,495.00
2018-08-25T08:56:25.775Z,478.13
2018-08-25T08:57:25.762Z,472.50
2018-08-25T08:58:25.894Z,461.25
2018-08-25T08:59:25.771Z,455.63
2018-08-25T09:00:25.772Z,450.00
2018-08-25T09:01:25.778Z,438.75
2018-08-25T09:02:25.778Z,438.75
2018-08-25T09:03:25.805Z,438.75
2018-08-25T09:04:25.789Z,450.00
2018-08-25T09:05:25.789Z,461.25
2018-08-25T09:06:25.793Z,466.88
2018-08-25T09:07:25.796Z,450.00
2018-08-25T09:08:25.799Z,438.75
2018-08-25T09:09:25.802Z,466.88
2018-08-25T09:10:25.806Z,444.38
2018-08-25T09:11:25.864Z,438.75
2018-08-25T09:12:25.813Z,478.13
2018-08-25T09:13:25.817Z,466.88
2018-08-25T09:14:25.819Z,455.63
2018-08-25T09:15:25.822Z,444.38
2018-08-25T09:16:25.826Z,438.75
2018-08-25T09:17:25.827Z,427.50
2018-08-25T09:18:25.830Z,450.00
2018-08-25T09:19:25.891Z,478.13
2018-08-25T09:20:25.837Z,528.75
2018-08-25T09:21:25.843Z,511.88
2018-08-25T09:22:25.844Z,495.00
2018-08-25T09:23:25.849Z,461.25
2018-08-25T09:24:25.844Z,450.00
2018-08-25T09:25:25.848Z,461.25
2018-08-25T09:26:25.859Z,495.00
2018-08-25T09:27:25.954Z,534.38
2018-08-25T09:28:25.863Z,478.13
2018-08-25T09:29:25.867Z,472.50
2018-08-25T09:30:25.872Z,450.00
2018-08-25T09:31:25.874Z,450.00
2018-08-25T09:32:25.874Z,489.38
2018-08-25T09:33:25.876Z,472.50
2018-08-25T09:34:25.883Z,444.38
2018-08-25T09:35:25.882Z,416.25
2018-08-25T09:36:26.037Z,405.00
2018-08-25T09:37:25.898Z,376.88
2018-08-25T09:38:25.894Z,382.50
2018-08-25T09:39:25.895Z,405.00
2018-08-25T09:40:25.897Z,416.25
2018-08-25T09:41:25.897Z,410.63
2018-08-25T09:42:25.905Z,405.00
2018-08-25T09:43:25.911Z,382.50
2018-08-25T09:44:25.909Z,337.50
2018-08-25T09:45:25.916Z,360.00
2018-08-25T09:46:25.918Z,376.88
2018-08-25T09:47:25.920Z,433.13
2018-08-25T09:48:25.924Z,388.13
2018-08-25T09:49:25.926Z,354.38
2018-08-25T09:50:25.929Z,354.38
2018-08-25T09:51:25.933Z,331.88
2018-08-25T09:52:25.989Z,292.50
2018-08-25T09:53:25.944Z,281.25
2018-08-25T09:54:25.946Z,303.75
2018-08-25T09:55:25.946Z,331.88
2018-08-25T09:56:25.946Z,343.13
2018-08-25T09:57:25.950Z,303.75
2018-08-25T09:58:25.954Z,270.00
2018-08-25T09:59:25.957Z,253.13
2018-08-25T10:00:25.959Z,247.50
2018-08-25T10:01:25.963Z,286.88
2018-08-25T10:02:25.963Z,264.38
2018-08-25T10:03:25.970Z,253.13
2018-08-25T10:04:25.970Z,253.13
2018-08-25T10:05:25.971Z,258.75
2018-08-25T10:06:25.972Z,281.25
2018-08-25T10:07:25.977Z,348.75
2018-08-25T10:08:25.983Z,315.00
2018-08-25T10:09:25.983Z,286.88
2018-08-25T10:10:25.987Z,286.88
2018-08-25T10:11:25.988Z,331.88
2018-08-25T10:12:25.994Z,348.75
2018-08-25T10:13:25.994Z,315.00
2018-08-25T10:14:25.997Z,298.13
2018-08-25T10:15:26.000Z,258.75
2018-08-25T10:16:26.031Z,270.00
2018-08-25T10:17:26.005Z,270.00
2018-08-25T10:18:26.009Z,253.13
2018-08-25T10:19:26.011Z,247.50
2018-08-25T10:20:26.016Z,241.88
2018-08-25T10:21:26.015Z,241.88
2018-08-25T10:22:26.021Z,258.75
2018-08-25T10:23:26.073Z,275.63
2018-08-25T10:24:26.025Z,286.88
2018-08-25T10:25:26.028Z,298.13
2018-08-25T10:26:26.029Z,281.25
2018-08-25T10:27:26.029Z,281.25
2018-08-25T10:28:26.033Z,309.38
2018-08-25T10:29:26.036Z,348.75
2018-08-25T10:30:26.044Z,365.63
2018-08-25T10:31:26.043Z,337.50
2018-08-25T10:32:26.047Z,337.50
2018-08-25T10:33:26.046Z,360.00
2018-08-25T10:34:26.050Z,365.63
2018-08-25T10:35:26.053Z,348.75
2018-08-25T10:36:26.055Z,292.50
2018-08-25T10:37:26.060Z,275.63
2018-08-25T10:38:26.062Z,315.00
2018-08-25T10:39:26.064Z,331.88
2018-08-25T10:40:26.068Z,416.25
2018-08-25T10:41:26.074Z,399.38
2018-08-25T10:42:26.076Z,354.38
2018-08-25T10:43:26.078Z,309.38
2018-08-25T10:44:26.081Z,320.63
2018-08-25T10:45:26.084Z,348.75
2018-08-25T10:46:26.087Z,416.25
2018-08-25T10:47:26.092Z,410.63
2018-08-25T10:48:26.092Z,365.63
2018-08-25T10:49:26.097Z,298.13
2018-08-25T10:50:26.097Z,320.63
2018-08-25T10:51:26.099Z,326.25
2018-08-25T10:52:26.102Z,298.13
2018-08-25T10:53:26.106Z,281.25
2018-08-25T10:54:26.110Z,258.75
2018-08-25T10:55:26.113Z,236.25
2018-08-25T10:56:26.119Z,213.75
2018-08-25T10:57:26.124Z,196.88
2018-08-25T10:58:26.121Z,180.00
2018-08-25T10:59:26.122Z,168.75
2018-08-25T11:00:26.262Z,157.50
2018-08-25T11:01:26.129Z,151.88
2018-08-25T11:02:26.132Z,146.25
2018-08-25T11:03:26.138Z,140.63
2018-08-25T11:04:26.140Z,135.00
2018-08-25T11:05:26.140Z,129.38
2018-08-25T11:06:26.144Z,123.75
2018-08-25T11:07:26.145Z,118.13
2018-08-25T11:08:26.150Z,118.13
2018-08-25T11:09:26.155Z,112.50
2018-08-25T11:10:26.154Z,118.13
2018-08-25T11:11:26.158Z,135.00
2018-08-25T11:12:26.160Z,180.00
2018-08-25T11:13:26.163Z,191.25
2018-08-25T11:14:26.166Z,174.38
2018-08-25T11:15:26.169Z,146.25
2018-08-25T11:16:26.227Z,135.00
2018-08-25T11:17:26.172Z,146.25
2018-08-25T11:18:26.177Z,146.25
2018-08-25T11:19:26.181Z,129.38
2018-08-25T11:20:26.181Z,129.38
2018-08-25T11:21:26.184Z,135.00
2018-08-25T11:22:26.186Z,123.75
2018-08-25T11:23:26.196Z,112.50
2018-08-25T11:24:26.191Z,106.88
2018-08-25T11:25:26.193Z,106.88
2018-08-25T11:26:26.199Z,118.13
2018-08-25T11:27:26.199Z,140.63
2018-08-25T11:28:26.200Z,168.75
2018-08-25T11:29:26.304Z,174.38
2018-08-25T11:30:26.207Z,208.13
2018-08-25T11:31:26.209Z,225.00
2018-08-25T11:32:26.211Z,213.75
2018-08-25T11:33:26.212Z,225.00
2018-08-25T11:34:26.218Z,270.00
2018-08-25T11:35:26.217Z,348.75
2018-08-25T11:36:26.221Z,438.75
2018-08-25T11:37:26.312Z,461.25
2018-08-25T11:38:26.226Z,472.50
2018-08-25T11:39:26.229Z,489.38
2018-08-25T11:40:26.230Z,511.88
2018-08-25T11:41:26.232Z,551.25
2018-08-25T11:42:26.237Z,568.13
2018-08-25T11:43:26.243Z,551.25
2018-08-25T11:44:26.242Z,545.63
2018-08-25T11:45:26.250Z,517.50
2018-08-25T11:46:26.246Z,466.88
2018-08-25T11:47:26.251Z,433.13
2018-08-25T11:48:26.257Z,433.13
2018-08-25T11:49:26.254Z,455.63
2018-08-25T11:50:26.259Z,444.38
2018-08-25T11:51:26.263Z,410.63
2018-08-25T11:52:26.269Z,433.13
2018-08-25T11:53:26.268Z,410.63
2018-08-25T11:54:26.270Z,416.25
2018-08-25T11:55:26.275Z,433.13
2018-08-25T11:56:26.278Z,438.75
2018-08-25T11:57:26.280Z,433.13
2018-08-25T11:58:26.283Z,427.50
2018-08-25T11:59:26.286Z,416.25
2018-08-25T12:00:26.294Z,421.88
2018-08-25T12:01:26.293Z,410.63
2018-08-25T12:02:27.801Z,388.13
2018-08-25T12:03:26.372Z,382.50
2018-08-25T12:04:26.305Z,388.13
2018-08-25T12:05:26.307Z,410.63
2018-08-25T12:06:26.310Z,444.38
2018-08-25T12:07:26.313Z,450.00
2018-08-25T12:08:26.318Z,427.50
2018-08-25T12:09:26.334Z,388.13
2018-08-25T12:10:26.326Z,354.38
2018-08-25T12:11:26.328Z,337.50
2018-08-25T12:12:26.332Z,331.88
2018-08-25T12:13:26.335Z,337.50
2018-08-25T12:14:26.338Z,343.13
2018-08-25T12:15:26.343Z,337.50
2018-08-25T12:16:26.434Z,320.63
2018-08-25T12:17:26.348Z,281.25
2018-08-25T12:18:26.424Z,253.13
2018-08-25T12:19:26.357Z,236.25
2018-08-25T12:20:26.360Z,225.00
2018-08-25T12:21:26.363Z,208.13
2018-08-25T12:22:26.365Z,180.00
2018-08-25T12:23:26.371Z,163.13
2018-08-25T12:24:26.370Z,151.88
2018-08-25T12:25:26.375Z,146.25
2018-08-25T12:26:26.379Z,146.25
2018-08-25T12:27:26.384Z,157.50
2018-08-25T12:28:26.388Z,163.13
2018-08-25T12:29:26.391Z,180.00
2018-08-25T12:30:26.448Z,191.25
2018-08-25T12:31:26.395Z,196.88
2018-08-25T12:32:26.404Z,202.50
2018-08-25T12:33:26.409Z,213.75
2018-08-25T12:34:26.404Z,236.25
2018-08-25T12:35:26.408Z,264.38
2018-08-25T12:36:26.412Z,270.00
2018-08-25T12:37:26.414Z,253.13
2018-08-25T12:38:26.419Z,247.50
2018-08-25T12:39:26.471Z,264.38
2018-08-25T12:40:26.423Z,281.25
2018-08-25T12:41:26.431Z,303.75
2018-08-25T12:42:26.428Z,303.75
2018-08-25T12:43:26.457Z,292.50
2018-08-25T12:44:26.449Z,270.00
2018-08-25T12:45:26.442Z,264.38
2018-08-25T12:46:26.441Z,258.75