createdAt,value
2023-01-30T00:01:14.708Z,0
2023-01-30T00:04:39.996Z,0
2023-01-30T00:08:05.301Z,0
2023-01-30T00:11:30.579Z,0
2023-01-30T00:14:55.841Z,0
2023-01-30T00:18:21.128Z,0
2023-01-30T00:21:46.418Z,0
2023-01-30T00:25:11.891Z,0
2023-01-30T00:28:37.012Z,0
2023-01-30T00:32:02.278Z,0
2023-01-30T00:35:27.549Z,0
2023-01-30T00:38:52.809Z,0
2023-01-30T00:42:18.094Z,0
2023-01-30T00:45:43.396Z,0
2023-01-30T00:49:08.615Z,0
2023-01-30T00:52:33.885Z,0
2023-01-30T00:55:59.173Z,0
2023-01-30T00:59:24.449Z,0
2023-01-30T01:02:49.727Z,0
2023-01-30T01:06:15.028Z,0
2023-01-30T01:09:40.337Z,0
2023-01-30T01:13:05.648Z,0
2023-01-30T01:16:30.973Z,0
2023-01-30T01:19:56.190Z,0
2023-01-30T01:23:21.483Z,0
2023-01-30T01:26:46.785Z,0
2023-01-30T01:30:12.020Z,0
2023-01-30T01:33:37.274Z,0
2023-01-30T01:37:02.543Z,0
2023-01-30T01:40:27.823Z,0
2023-01-30T01:43:53.107Z,0
2023-01-30T01:47:18.377Z,0
2023-01-30T01:50:43.651Z,0
2023-01-30T01:54:08.915Z,0
2023-01-30T01:57:34.196Z,0
2023-01-30T02:00:59.529Z,0
2023-01-30T02:04:24.760Z,0
2023-01-30T02:07:50.040Z,0
2023-01-30T02:11:15.319Z,0
2023-01-30T02:14:40.628Z,0
2023-01-30T02:18:05.877Z,0
2023-01-30T02:21:31.173Z,0
2023-01-30T02:24:56.450Z,0
2023-01-30T02:28:21.703Z,0
2023-01-30T02:31:47.005Z,0
2023-01-30T02:35:12.282Z,0
2023-01-30T02:38:37.546Z,0
2023-01-30T02:42:02.817Z,0
2023-01-30T02:45:28.091Z,0
2023-01-30T02:48:53.393Z,0
2023-01-30T02:52:18.711Z,0
2023-01-30T02:55:43.981Z,0
2023-01-30T02:59:09.235Z,0
2023-01-30T03:02:34.618Z,0
2023-01-30T03:05:59.794Z,0
2023-01-30T03:09:25.079Z,0
2023-01-30T03:12:50.367Z,0
2023-01-30T03:16:15.691Z,0
2023-01-30T03:19:40.897Z,0
2023-01-30T03:23:06.175Z,0
2023-01-30T03:26:31.502Z,0
2023-01-30T03:29:56.779Z,0
2023-01-30T03:33:22.030Z,0
2023-01-30T03:36:47.317Z,0
2023-01-30T03:40:12.625Z,0
2023-01-30T03:43:37.921Z,0
2023-01-30T03:47:03.253Z,0
2023-01-30T03:50:28.504Z,0
2023-01-30T03:53:53.859Z,0
2023-01-30T03:57:19.111Z,0
2023-01-30T04:00:44.421Z,0
2023-01-30T04:04:09.753Z,0
2023-01-30T04:07:35.037Z,0
2023-01-30T04:11:00.347Z,0
2023-01-30T04:14:25.622Z,0
2023-01-30T04:17:50.881Z,0
2023-01-30T04:21:16.230Z,0
2023-01-30T04:24:41.445Z,0
2023-01-30T04:28:06.727Z,0
2023-01-30T04:31:32.038Z,0
2023-01-30T04:34:57.433Z,0
2023-01-30T04:38:22.740Z,0
2023-01-30T04:41:48.042Z,0
2023-01-30T04:45:13.331Z,0
2023-01-30T04:48:38.561Z,0
2023-01-30T04:52:03.834Z,0
2023-01-30T04:55:29.095Z,0
2023-01-30T04:58:56.278Z,0
2023-01-30T05:02:23.054Z,0
2023-01-30T05:05:46.780Z,0
2023-01-30T05:09:12.060Z,0
2023-01-30T05:12:37.337Z,0
2023-01-30T05:16:02.695Z,0
2023-01-30T05:19:27.969Z,0
2023-01-30T05:22:53.218Z,0
2023-01-30T05:26:23.028Z,0
2023-01-30T05:29:48.294Z,0
2023-01-30T05:33:13.543Z,0
2023-01-30T05:36:38.832Z,0
2023-01-30T05:40:04.116Z,0
2023-01-30T05:43:29.387Z,0
2023-01-30T05:46:54.798Z,0
2023-01-30T05:50:19.982Z,0
2023-01-30T05:53:45.298Z,0
2023-01-30T05:57:10.595Z,0
2023-01-30T06:00:35.869Z,0
2023-01-30T06:04:01.199Z,0
2023-01-30T06:07:26.491Z,0
2023-01-30T06:10:51.787Z,0
2023-01-30T06:14:17.089Z,0
2023-01-30T06:17:42.417Z,0
2023-01-30T06:21:07.758Z,0
2023-01-30T06:24:33.028Z,0
2023-01-30T06:27:58.470Z,0
2023-01-30T06:31:23.785Z,0
2023-01-30T06:34:48.971Z,0
2023-01-30T06:38:15.142Z,0
2023-01-30T06:41:39.533Z,0
2023-01-30T06:45:04.849Z,0
2023-01-30T06:48:30.116Z,0
2023-01-30T06:51:55.407Z,0
2023-01-30T06:55:21.056Z,0
2023-01-30T06:58:45.980Z,0
2023-01-30T07:02:11.362Z,6
2023-01-30T07:05:37.039Z,6
2023-01-30T07:09:02.315Z,11
2023-01-30T07:12:27.669Z,11
2023-01-30T07:15:52.901Z,11
2023-01-30T07:19:18.201Z,23
2023-01-30T07:22:43.525Z,23
2023-01-30T07:26:08.863Z,28
2023-01-30T07:29:34.165Z,34
2023-01-30T07:32:59.437Z,34
2023-01-30T07:36:24.696Z,28
2023-01-30T07:39:49.996Z,28
2023-01-30T07:43:15.268Z,34
2023-01-30T07:46:40.602Z,39
2023-01-30T07:50:05.829Z,39
2023-01-30T07:53:31.186Z,51
2023-01-30T07:56:56.445Z,68
2023-01-30T08:00:21.737Z,56
2023-01-30T08:03:47.040Z,113
2023-01-30T08:07:12.345Z,96
2023-01-30T08:10:37.701Z,73
2023-01-30T08:14:02.908Z,79
2023-01-30T08:17:28.175Z,113
2023-01-30T08:20:53.531Z,101
2023-01-30T08:24:18.769Z,96
2023-01-30T08:27:44.206Z,90
2023-01-30T08:31:09.604Z,124
2023-01-30T08:34:34.780Z,135
2023-01-30T08:38:00.110Z,101
2023-01-30T08:41:25.369Z,141
2023-01-30T08:44:50.694Z,107
2023-01-30T08:48:16.014Z,73
2023-01-30T08:51:41.298Z,118
2023-01-30T08:55:06.569Z,163
2023-01-30T08:58:31.839Z,186
2023-01-30T09:01:57.119Z,191
2023-01-30T09:05:22.374Z,174
2023-01-30T09:08:47.643Z,163
2023-01-30T09:12:12.925Z,146
2023-01-30T09:15:38.201Z,152
2023-01-30T09:19:03.456Z,152
2023-01-30T09:22:31.541Z,169
2023-01-30T09:25:56.804Z,174
2023-01-30T09:29:22.090Z,158
2023-01-30T09:32:47.316Z,186
2023-01-30T09:36:12.560Z,191
2023-01-30T09:39:37.821Z,191
2023-01-30T09:43:03.065Z,180
2023-01-30T09:46:28.358Z,180
2023-01-30T09:49:53.590Z,197
2023-01-30T09:53:18.880Z,203
2023-01-30T09:56:44.142Z,276
2023-01-30T10:00:09.434Z,377
2023-01-30T10:03:34.713Z,281
2023-01-30T10:06:59.923Z,208
2023-01-30T10:10:25.209Z,276
2023-01-30T10:13:50.461Z,371
2023-01-30T10:17:15.716Z,326
2023-01-30T10:20:40.986Z,293
2023-01-30T10:24:06.186Z,248
2023-01-30T10:27:31.481Z,287
2023-01-30T10:30:56.777Z,450
2023-01-30T10:34:21.916Z,506
2023-01-30T10:37:47.196Z,523
2023-01-30T10:41:12.438Z,349
2023-01-30T10:44:37.768Z,270
2023-01-30T10:48:03.268Z,242
2023-01-30T10:51:28.609Z,197
2023-01-30T10:54:53.901Z,163
2023-01-30T10:58:19.111Z,163
2023-01-30T11:01:44.411Z,158
2023-01-30T11:05:09.632Z,129
2023-01-30T11:08:34.886Z,141
2023-01-30T11:12:00.185Z,124
2023-01-30T11:15:25.423Z,96
2023-01-30T11:19:21.799Z,79
2023-01-30T11:22:17.971Z,90
2023-01-30T11:25:44.689Z,90
2023-01-30T11:29:10.020Z,96
2023-01-30T11:32:35.292Z,79
2023-01-30T11:36:00.498Z,79
2023-01-30T11:39:25.731Z,96
2023-01-30T11:42:51.005Z,118
2023-01-30T11:46:16.247Z,141
2023-01-30T11:49:46.917Z,124
2023-01-30T11:53:06.782Z,96
2023-01-30T11:56:32.010Z,96
2023-01-30T11:59:57.269Z,113
2023-01-30T12:03:23.469Z,107
2023-01-30T12:06:47.798Z,79
2023-01-30T12:10:13.080Z,90
2023-01-30T12:13:38.335Z,96
2023-01-30T12:17:03.569Z,107
2023-01-30T12:20:28.854Z,141
2023-01-30T12:23:54.093Z,135
2023-01-30T12:27:19.409Z,107
2023-01-30T12:30:47.148Z,79
2023-01-30T12:34:12.417Z,84
2023-01-30T12:37:37.668Z,90
2023-01-30T12:41:02.920Z,124
2023-01-30T12:44:28.491Z,135
2023-01-30T12:47:53.742Z,141
2023-01-30T12:51:19.065Z,270
2023-01-30T12:54:44.375Z,338
2023-01-30T12:58:09.602Z,366
2023-01-30T13:01:34.916Z,366
2023-01-30T13:05:03.869Z,281
2023-01-30T13:08:25.438Z,253
2023-01-30T13:11:50.774Z,287
2023-01-30T13:15:16.013Z,270
2023-01-30T13:18:41.306Z,219
2023-01-30T13:22:07.991Z,203
2023-01-30T13:25:33.257Z,163
2023-01-30T13:28:58.560Z,208
2023-01-30T13:32:23.829Z,169
2023-01-30T13:35:49.034Z,113
2023-01-30T13:39:14.315Z,73
2023-01-30T13:42:39.573Z,68
2023-01-30T13:46:04.868Z,84
2023-01-30T13:49:30.113Z,79
2023-01-30T13:52:55.444Z,124
2023-01-30T13:56:40.091Z,129
2023-01-30T13:59:45.987Z,96
2023-01-30T14:03:11.297Z,107
2023-01-30T14:06:36.646Z,101
2023-01-30T14:10:01.913Z,118
2023-01-30T14:13:27.202Z,90
2023-01-30T14:16:52.472Z,107
2023-01-30T14:20:17.795Z,90
2023-01-30T14:23:43.022Z,118
2023-01-30T14:27:09.891Z,90
2023-01-30T14:30:33.611Z,84
2023-01-30T15:06:32.974Z,11
2023-01-30T15:09:58.194Z,28
2023-01-30T15:13:23.456Z,56
2023-01-30T15:16:48.776Z,39
2023-01-30T15:20:13.955Z,39
2023-01-30T15:23:39.283Z,28
2023-01-30T15:27:04.493Z,23
2023-01-30T15:30:29.790Z,23
2023-01-30T15:33:55.715Z,17
2023-01-30T15:37:20.973Z,23
2023-01-30T15:40:46.237Z,17
2023-01-30T15:44:11.466Z,17
2023-01-30T15:47:37.281Z,11
2023-01-30T15:51:01.949Z,11
2023-01-30T15:54:27.240Z,6
2023-01-30T15:57:52.507Z,6
2023-01-30T16:01:17.802Z,6
2023-01-30T16:04:43.582Z,0
2023-01-30T16:08:08.862Z,0
2023-01-30T16:11:34.185Z,0
2023-01-30T16:15:12.237Z,0
2023-01-30T16:18:25.389Z,0
2023-01-30T16:21:50.623Z,0
2023-01-30T16:25:15.951Z,0
2023-01-30T16:28:41.238Z,0
2023-01-30T16:32:06.531Z,0
2023-01-30T16:35:31.789Z,0
2023-01-30T16:38:57.037Z,0
2023-01-30T16:42:22.300Z,0
2023-01-30T16:45:47.631Z,0
2023-01-30T16:49:12.882Z,0
2023-01-30T16:52:38.103Z,0
2023-01-30T16:56:03.323Z,0
2023-01-30T16:59:28.585Z,0
2023-01-30T17:02:54.329Z,0
2023-01-30T17:06:23.323Z,0
2023-01-30T17:09:48.639Z,0
2023-01-30T17:13:13.959Z,0
2023-01-30T17:16:39.201Z,0
2023-01-30T17:20:04.485Z,0
2023-01-30T17:23:31.149Z,0
2023-01-30T17:26:55.116Z,0
2023-01-30T17:30:20.720Z,0
2023-01-30T17:33:45.647Z,0
2023-01-30T17:37:10.926Z,0
2023-01-30T17:40:37.458Z,0
2023-01-30T17:44:02.692Z,0
2023-01-30T17:47:28.019Z,0
2023-01-30T17:50:53.372Z,0
2023-01-30T17:54:18.718Z,0
2023-01-30T17:57:44.142Z,0
2023-01-30T18:01:09.357Z,0
2023-01-30T18:04:34.683Z,0
2023-01-30T18:08:00.042Z,0
2023-01-30T18:11:25.310Z,0
2023-01-30T18:14:50.591Z,0
2023-01-30T18:18:15.813Z,0
2023-01-30T18:21:41.077Z,0
2023-01-30T18:25:06.404Z,0
2023-01-30T18:28:31.683Z,0
2023-01-30T18:31:57.051Z,0
2023-01-30T18:35:22.459Z,0
2023-01-30T18:38:47.686Z,0
2023-01-30T18:42:12.998Z,0
2023-01-30T18:45:38.281Z,0
2023-01-30T18:49:03.643Z,0
2023-01-30T18:52:28.949Z,0
2023-01-30T18:55:54.230Z,0
2023-01-30T18:59:19.479Z,0
2023-01-30T19:02:44.760Z,0
2023-01-30T19:06:11.693Z,0
2023-01-30T19:09:35.467Z,0
2023-01-30T19:13:00.779Z,0
2023-01-30T19:16:26.053Z,0
2023-01-30T19:19:51.362Z,0
2023-01-30T19:23:16.713Z,0
2023-01-30T19:26:41.994Z,0
2023-01-30T19:30:07.240Z,0
2023-01-30T19:33:32.538Z,0
2023-01-30T19:36:57.919Z,0
2023-01-30T19:40:23.295Z,0
2023-01-30T19:43:48.574Z,0
2023-01-30T19:47:13.917Z,0
2023-01-30T19:50:39.170Z,0
2023-01-30T19:54:04.527Z,0
2023-01-30T19:57:29.741Z,0
2023-01-30T20:00:54.968Z,0
2023-01-30T20:04:20.269Z,0
2023-01-30T20:07:45.569Z,0
2023-01-30T20:11:10.880Z,0
2023-01-30T20:14:36.263Z,0
2023-01-30T20:18:01.556Z,0
2023-01-30T20:21:26.765Z,0
2023-01-30T20:24:52.032Z,0
2023-01-30T20:28:17.368Z,0
2023-01-30T20:31:42.692Z,0
2023-01-30T20:35:07.905Z,0
2023-01-30T20:38:33.187Z,0
2023-01-30T20:41:58.445Z,0
2023-01-30T20:45:23.788Z,0
2023-01-30T20:48:49.162Z,0
2023-01-30T20:52:14.467Z,0
2023-01-30T20:55:39.794Z,0
2023-01-30T20:59:05.099Z,0
2023-01-30T21:02:30.431Z,0
2023-01-30T21:05:55.786Z,0
2023-01-30T21:09:21.118Z,0
2023-01-30T21:12:46.354Z,0
2023-01-30T21:16:11.659Z,0
2023-01-30T21:19:37.631Z,0
2023-01-30T21:23:02.931Z,0
2023-01-30T21:26:28.193Z,0
2023-01-30T21:29:53.468Z,0
2023-01-30T21:33:18.734Z,0
2023-01-30T21:36:44.018Z,0
2023-01-30T21:40:09.288Z,0
2023-01-30T21:43:34.546Z,0
2023-01-30T21:46:59.830Z,0
2023-01-30T21:50:25.091Z,0
2023-01-30T21:53:50.360Z,0
2023-01-30T21:57:15.649Z,0
2023-01-30T22:00:40.933Z,0
2023-01-30T22:04:06.293Z,0
2023-01-30T22:07:31.643Z,0
2023-01-30T22:10:56.950Z,0
2023-01-30T22:14:22.350Z,0
2023-01-30T22:17:47.596Z,0
2023-01-30T22:21:12.900Z,0
2023-01-30T22:24:38.612Z,0
2023-01-30T22:28:03.504Z,0
2023-01-30T22:31:28.915Z,0
2023-01-30T22:34:54.638Z,0
2023-01-30T22:38:19.593Z,0
2023-01-30T22:41:44.865Z,0
2023-01-30T22:45:10.164Z,0
2023-01-30T22:48:35.971Z,0
2023-01-30T22:52:00.783Z,0
2023-01-30T22:55:26.050Z,0
2023-01-30T22:58:51.384Z,0
2023-01-30T23:02:16.752Z,0
2023-01-30T23:05:42.076Z,0
2023-01-30T23:09:07.335Z,0
2023-01-30T23:12:32.634Z,0
2023-01-30T23:15:57.961Z,0
2023-01-30T23:19:23.414Z,0
2023-01-30T23:22:48.702Z,0
2023-01-30T23:26:14.046Z,0
2023-01-30T23:29:39.233Z,0
2023-01-30T23:33:04.606Z,0
2023-01-30T23:36:29.949Z,0
2023-01-30T23:39:55.314Z,0
2023-01-30T23:43:20.624Z,0
2023-01-30T23:46:46.006Z,0
2023-01-30T23:50:11.254Z,0
2023-01-30T23:53:36.539Z,0
2023-01-30T23:57:01.909Z,0
