createdAt,value
2018-10-16T00:00:16.431Z,79.77
2018-10-16T00:02:44.639Z,80.25
2018-10-16T00:05:11.809Z,80.29
2018-10-16T00:07:38.941Z,79.57
2018-10-16T00:10:06.824Z,80.62
2018-10-16T00:12:33.913Z,81.29
2018-10-16T00:15:01.064Z,82.16
2018-10-16T00:17:28.155Z,82.89
2018-10-16T00:19:55.236Z,83.66
2018-10-16T00:22:22.423Z,83.42
2018-10-16T00:24:49.515Z,82.52
2018-10-16T00:27:16.638Z,82.03
2018-10-16T00:29:43.710Z,83.12
2018-10-16T00:32:10.786Z,82.51
2018-10-16T00:34:38.088Z,82.48
2018-10-16T00:37:05.266Z,82.97
2018-10-16T00:39:32.335Z,83.88
2018-10-16T00:41:59.414Z,82.78
2018-10-16T00:44:26.480Z,83.78
2018-10-16T00:46:54.203Z,84.15
2018-10-16T00:49:21.411Z,83.74
2018-10-16T00:51:48.565Z,83.12
2018-10-16T00:54:15.669Z,83.72
2018-10-16T00:56:42.764Z,83.10
2018-10-16T00:59:09.849Z,83.14
2018-10-16T01:01:37.071Z,83.32
2018-10-16T01:04:05.451Z,83.65
2018-10-16T01:06:33.608Z,84.43
2018-10-16T01:09:00.708Z,85.03
2018-10-16T01:11:27.822Z,85.93
2018-10-16T01:13:56.713Z,85.45
2018-10-16T01:16:23.835Z,84.99
2018-10-16T01:18:50.979Z,84.71
2018-10-16T01:21:18.217Z,84.42
2018-10-16T01:23:45.309Z,84.51
2018-10-16T01:26:12.383Z,85.18
2018-10-16T01:28:40.016Z,84.90
2018-10-16T01:31:08.082Z,84.56
2018-10-16T01:33:35.224Z,84.95
2018-10-16T01:36:02.353Z,84.72
2018-10-16T01:38:29.441Z,85.15
2018-10-16T01:40:56.516Z,85.57
2018-10-16T01:43:23.601Z,85.92
2018-10-16T01:45:50.887Z,85.32
2018-10-16T01:48:18.035Z,85.12
2018-10-16T01:50:45.183Z,85.30
2018-10-16T01:53:12.260Z,85.13
2018-10-16T01:55:39.333Z,85.60
2018-10-16T01:58:06.405Z,85.42
2018-10-16T02:00:33.467Z,85.02
2018-10-16T02:03:01.924Z,85.38
2018-10-16T02:05:29.311Z,84.76
2018-10-16T02:07:56.377Z,84.86
2018-10-16T02:10:23.464Z,85.20
2018-10-16T02:12:51.171Z,85.03
2018-10-16T02:15:18.395Z,85.57
2018-10-16T02:17:45.562Z,86.54
2018-10-16T02:20:13.073Z,86.46
2018-10-16T02:22:40.165Z,85.73
2018-10-16T02:25:08.135Z,85.77
2018-10-16T02:27:35.596Z,86.38
2018-10-16T02:30:02.716Z,86.37
2018-10-16T02:32:29.825Z,86.38
2018-10-16T02:34:57.356Z,86.40
2018-10-16T02:37:24.541Z,85.68
2018-10-16T02:39:51.672Z,86.40
2018-10-16T02:42:18.751Z,86.27
2018-10-16T02:44:45.825Z,86.22
2018-10-16T02:47:12.923Z,86.80
2018-10-16T02:49:39.995Z,86.96
2018-10-16T02:52:07.077Z,86.50
2018-10-16T02:54:34.160Z,87.74
2018-10-16T02:57:01.221Z,87.25
2018-10-16T02:59:28.315Z,87.48
2018-10-16T03:01:55.488Z,87.68
2018-10-16T03:04:22.553Z,87.58
2018-10-16T03:06:49.676Z,88.14
2018-10-16T03:09:16.768Z,87.45
2018-10-16T03:11:43.828Z,87.91
2018-10-16T03:14:10.899Z,87.32
2018-10-16T03:16:37.973Z,87.95
2018-10-16T03:19:05.118Z,86.87
2018-10-16T03:21:32.215Z,87.97
2018-10-16T03:23:59.289Z,86.59
2018-10-16T03:26:26.580Z,87.71
2018-10-16T03:28:53.727Z,87.94
2018-10-16T03:31:20.807Z,88.03
2018-10-16T03:33:48.157Z,88.85
2018-10-16T03:36:15.271Z,88.34
2018-10-16T03:38:42.532Z,88.92
2018-10-16T03:41:09.620Z,88.35
2018-10-16T03:43:37.660Z,89.33
2018-10-16T03:46:04.998Z,88.67
2018-10-16T03:48:32.371Z,89.46
2018-10-16T03:50:59.522Z,89.70
2018-10-16T03:53:26.684Z,91.23
2018-10-16T03:55:53.761Z,89.93
2018-10-16T03:58:21.253Z,90.77
2018-10-16T04:00:48.427Z,91.27
2018-10-16T04:03:15.541Z,91.18
2018-10-16T04:05:42.692Z,91.78
2018-10-16T04:08:09.783Z,89.58
2018-10-16T04:10:37.210Z,89.78
2018-10-16T04:13:04.945Z,89.50
2018-10-16T04:15:32.058Z,89.57
2018-10-16T04:17:59.272Z,90.22
2018-10-16T04:20:26.417Z,90.07
2018-10-16T04:22:53.545Z,90.29
2018-10-16T04:25:20.661Z,89.90
2018-10-16T04:27:47.739Z,89.73
2018-10-16T04:30:14.917Z,90.03
2018-10-16T04:32:42.079Z,89.69
2018-10-16T04:35:13.516Z,91.10
2018-10-16T04:37:40.979Z,90.59
2018-10-16T04:40:08.121Z,91.72
2018-10-16T04:42:35.223Z,91.04
2018-10-16T04:45:02.358Z,92.83
2018-10-16T04:47:29.544Z,91.95
2018-10-16T04:49:56.691Z,91.64
2018-10-16T04:52:23.872Z,91.52
2018-10-16T04:54:50.935Z,91.38
2018-10-16T04:57:18.076Z,91.81
2018-10-16T04:59:45.149Z,91.73
2018-10-16T05:02:12.533Z,93.99
2018-10-16T05:04:39.603Z,93.02
2018-10-16T05:07:06.668Z,92.49
2018-10-16T05:09:33.732Z,91.92
2018-10-16T05:12:00.863Z,92.09
2018-10-16T05:14:27.975Z,91.52
2018-10-16T05:16:55.130Z,92.24
2018-10-16T05:19:22.146Z,92.18
2018-10-16T05:21:49.359Z,92.24
2018-10-16T05:24:16.451Z,91.71
2018-10-16T05:26:44.528Z,91.96
2018-10-16T05:29:11.610Z,92.46
2018-10-16T05:31:39.043Z,92.38
2018-10-16T05:34:07.148Z,92.35
2018-10-16T05:36:34.399Z,91.47
2018-10-16T05:39:02.001Z,91.27
2018-10-16T05:41:29.211Z,90.88
2018-10-16T05:43:56.385Z,90.00
2018-10-16T05:46:23.522Z,89.64
2018-10-16T05:48:50.600Z,89.62
2018-10-16T05:51:17.773Z,90.48
2018-10-16T05:53:44.929Z,90.14
2018-10-16T05:56:12.003Z,92.01
2018-10-16T05:58:39.068Z,92.02
2018-10-16T06:01:06.430Z,90.98
2018-10-16T06:06:15.217Z,92.13
2018-10-16T06:08:42.296Z,91.88
2018-10-16T06:11:09.373Z,91.40
2018-10-16T06:13:36.496Z,91.32
2018-10-16T06:16:03.625Z,91.91
2018-10-16T06:18:30.695Z,91.99
2018-10-16T06:20:57.792Z,92.94
2018-10-16T06:27:07.664Z,92.62
2018-10-16T06:29:34.732Z,92.54
2018-10-16T06:32:01.810Z,92.16
2018-10-16T06:34:29.059Z,92.92
2018-10-16T06:36:56.204Z,91.19
2018-10-16T06:39:23.264Z,92.42
2018-10-16T06:41:50.744Z,91.55
2018-10-16T06:44:17.892Z,92.70
2018-10-16T06:46:44.978Z,91.53
2018-10-16T06:49:12.115Z,92.43
2018-10-16T06:51:39.204Z,91.83
2018-10-16T06:54:06.268Z,92.71
2018-10-16T06:56:33.811Z,92.69
2018-10-16T06:59:00.867Z,91.94
2018-10-16T07:01:28.300Z,92.48
2018-10-16T07:03:55.459Z,92.93
2018-10-16T07:06:22.557Z,92.12
2018-10-16T07:08:49.877Z,91.95
2018-10-16T07:11:16.944Z,91.73
2018-10-16T07:13:44.339Z,91.80
2018-10-16T07:16:13.877Z,91.47
2018-10-16T07:18:41.358Z,91.65
2018-10-16T07:21:08.449Z,91.91
2018-10-16T07:23:35.659Z,91.79
2018-10-16T07:26:02.709Z,91.76
2018-10-16T07:28:29.836Z,91.79
2018-10-16T07:30:57.045Z,91.76
2018-10-16T07:33:24.127Z,91.27
2018-10-16T07:35:51.245Z,91.06
2018-10-16T07:41:01.481Z,91.36
2018-10-16T07:43:28.565Z,91.22
2018-10-16T07:45:55.655Z,92.01
2018-10-16T07:48:22.874Z,92.05
2018-10-16T07:50:50.110Z,92.78
2018-10-16T07:53:17.283Z,93.01
2018-10-16T07:55:44.829Z,92.56
2018-10-16T07:58:12.008Z,92.53
2018-10-16T08:00:39.580Z,91.65
2018-10-16T08:03:06.873Z,91.39
2018-10-16T08:05:33.950Z,90.58
2018-10-16T08:08:01.607Z,90.82
2018-10-16T08:10:28.667Z,90.71
2018-10-16T08:12:55.853Z,91.22
2018-10-16T08:15:22.958Z,91.20
2018-10-16T08:17:50.093Z,91.09
2018-10-16T08:20:17.194Z,90.35
2018-10-16T08:22:44.640Z,91.35
2018-10-16T08:25:11.708Z,90.60
2018-10-16T08:27:38.965Z,89.90
2018-10-16T08:30:07.167Z,88.98
2018-10-16T08:32:34.204Z,89.61
2018-10-16T08:35:01.365Z,88.70
2018-10-16T08:39:48.173Z,89.39
2018-10-16T08:43:30.392Z,88.80
2018-10-16T08:46:09.510Z,87.47
2018-10-16T08:48:48.526Z,87.29
2018-10-16T08:51:32.055Z,87.27
2018-10-16T08:53:59.144Z,87.91
2018-10-16T08:56:26.301Z,87.00
2018-10-16T08:58:53.459Z,85.42
2018-10-16T09:01:20.692Z,84.94
2018-10-16T09:03:47.811Z,84.01
2018-10-16T09:06:14.993Z,83.67
2018-10-16T09:08:42.173Z,83.30
2018-10-16T09:11:09.531Z,81.73
2018-10-16T09:13:36.703Z,80.63
2018-10-16T09:16:05.240Z,80.49
2018-10-16T09:18:32.628Z,81.49
2018-10-16T09:20:59.784Z,80.08
2018-10-16T09:23:26.975Z,81.18
2018-10-16T09:25:54.296Z,80.54
2018-10-16T09:28:22.047Z,81.20
2018-10-16T09:30:50.700Z,80.42
2018-10-16T09:33:18.049Z,78.27
2018-10-16T09:35:45.204Z,78.34
2018-10-16T09:38:12.707Z,78.86
2018-10-16T09:40:40.019Z,79.38
2018-10-16T09:43:07.252Z,79.37
2018-10-16T09:45:35.310Z,79.01
2018-10-16T09:48:02.895Z,78.86
2018-10-16T09:50:29.968Z,79.03
2018-10-16T09:52:57.123Z,79.19
2018-10-16T09:55:24.308Z,78.88
2018-10-16T09:57:51.392Z,78.38
2018-10-16T10:00:24.223Z,78.72
2018-10-16T10:02:51.295Z,79.12
2018-10-16T10:05:18.479Z,77.98
2018-10-16T10:07:45.848Z,77.76
2018-10-16T10:10:12.948Z,76.94
2018-10-16T10:12:40.047Z,76.93
2018-10-16T10:15:07.272Z,76.74
2018-10-16T10:17:34.751Z,76.50
2018-10-16T10:20:02.103Z,75.56
2018-10-16T10:22:29.300Z,75.94
2018-10-16T10:24:56.627Z,75.84
2018-10-16T10:27:23.696Z,75.69
2018-10-16T10:29:50.898Z,75.49
2018-10-16T10:32:18.034Z,76.58
2018-10-16T10:34:45.108Z,76.74
2018-10-16T10:37:12.172Z,77.58
2018-10-16T10:39:39.339Z,74.10
2018-10-16T10:42:06.458Z,73.57
2018-10-16T10:44:33.601Z,74.39
2018-10-16T10:47:00.717Z,74.39
2018-10-16T10:49:27.809Z,74.96
2018-10-16T10:51:54.951Z,74.17
2018-10-16T10:54:22.119Z,73.71
2018-10-16T10:56:49.317Z,73.70
2018-10-16T10:59:16.338Z,74.23
2018-10-16T11:01:43.421Z,73.85
2018-10-16T11:04:10.568Z,74.85
2018-10-16T11:06:37.648Z,74.24
2018-10-16T11:09:07.049Z,74.23
2018-10-16T11:11:34.192Z,74.69
2018-10-16T11:14:01.305Z,75.07
2018-10-16T11:16:28.393Z,75.50
2018-10-16T11:18:55.472Z,75.04
2018-10-16T11:21:22.601Z,75.52
2018-10-16T11:23:49.774Z,75.63
2018-10-16T11:26:16.863Z,74.67
2018-10-16T11:28:44.025Z,74.71
2018-10-16T11:31:11.122Z,74.78
2018-10-16T11:33:38.275Z,75.25
2018-10-16T11:36:05.360Z,76.32
2018-10-16T11:38:32.456Z,75.31
2018-10-16T11:40:59.524Z,75.45
2018-10-16T11:43:26.593Z,75.91
2018-10-16T11:45:54.054Z,76.84
2018-10-16T11:48:21.156Z,74.85
2018-10-16T11:50:48.220Z,75.43
2018-10-16T11:53:15.328Z,75.37
2018-10-16T11:55:42.400Z,75.78
2018-10-16T11:58:09.466Z,74.88
2018-10-16T12:00:36.547Z,74.66
2018-10-16T12:03:03.680Z,75.09
2018-10-16T12:05:30.811Z,74.42
2018-10-16T12:07:57.979Z,74.91
2018-10-16T12:10:25.068Z,74.33
2018-10-16T12:12:52.278Z,74.90
2018-10-16T12:15:19.330Z,75.20
2018-10-16T12:17:53.605Z,75.60
2018-10-16T12:20:29.849Z,76.82
2018-10-16T12:22:57.303Z,78.10
2018-10-16T12:25:24.421Z,81.26
2018-10-16T12:27:51.584Z,81.23
2018-10-16T12:30:18.775Z,82.77
2018-10-16T12:32:45.859Z,80.58
2018-10-16T12:35:12.947Z,79.58
2018-10-16T12:37:40.316Z,78.57
2018-10-16T12:40:07.915Z,78.95
2018-10-16T12:42:35.218Z,78.21
2018-10-16T12:45:02.636Z,79.43
2018-10-16T12:47:29.775Z,78.69
2018-10-16T12:49:57.105Z,79.41
2018-10-16T12:52:24.196Z,78.15
2018-10-16T12:54:51.311Z,78.30
2018-10-16T12:57:18.469Z,78.49
2018-10-16T12:59:45.519Z,78.62
2018-10-16T13:02:12.650Z,78.07
2018-10-16T13:04:39.720Z,77.64
2018-10-16T13:07:13.391Z,76.59
2018-10-16T13:09:40.462Z,77.08
2018-10-16T13:12:07.608Z,77.74
2018-10-16T13:14:34.679Z,76.07
2018-10-16T13:17:01.798Z,76.71
2018-10-16T13:19:28.895Z,76.76
2018-10-16T13:21:56.091Z,75.68
2018-10-16T13:24:23.140Z,76.90
2018-10-16T13:26:55.789Z,76.16
2018-10-16T13:29:30.113Z,76.44
2018-10-16T13:31:58.195Z,77.01
2018-10-16T13:34:25.297Z,76.87
2018-10-16T13:36:52.617Z,76.78
2018-10-16T13:39:19.715Z,76.33
2018-10-16T13:41:47.078Z,75.97
2018-10-16T13:44:14.497Z,75.19
2018-10-16T13:46:41.895Z,74.93
2018-10-16T13:49:09.128Z,74.88
2018-10-16T13:51:36.448Z,75.11
2018-10-16T13:54:03.791Z,74.84
2018-10-16T13:56:31.183Z,75.90
2018-10-16T13:58:58.340Z,75.56
2018-10-16T14:01:25.432Z,75.57
2018-10-16T14:03:52.539Z,75.64
2018-10-16T14:06:19.833Z,75.41
2018-10-16T14:08:46.986Z,75.72
2018-10-16T14:11:14.444Z,76.05
2018-10-16T14:13:41.612Z,75.23
2018-10-16T14:16:08.881Z,75.61
2018-10-16T14:18:35.953Z,75.91
2018-10-16T14:21:03.294Z,75.72
2018-10-16T14:23:30.379Z,75.36
2018-10-16T14:25:57.470Z,76.37
2018-10-16T14:28:24.645Z,76.14
2018-10-16T14:30:51.796Z,75.96
2018-10-16T14:33:18.979Z,76.29
2018-10-16T14:35:46.420Z,75.75
2018-10-16T14:38:13.595Z,75.76
2018-10-16T14:40:40.769Z,76.23
2018-10-16T14:43:07.793Z,76.45
2018-10-16T14:45:35.143Z,77.20
2018-10-16T14:48:02.420Z,77.22
2018-10-16T14:50:29.557Z,77.27
2018-10-16T14:52:57.052Z,77.35
2018-10-16T14:55:24.291Z,77.60
2018-10-16T14:57:51.498Z,77.43
2018-10-16T15:00:18.517Z,77.78
2018-10-16T15:02:45.679Z,78.31
2018-10-16T15:05:12.827Z,78.49
2018-10-16T15:07:39.942Z,77.96
2018-10-16T15:10:07.812Z,78.61
2018-10-16T15:12:34.830Z,78.94
2018-10-16T15:15:02.884Z,79.57
2018-10-16T15:17:30.533Z,79.58
2018-10-16T15:19:57.917Z,79.50
2018-10-16T15:22:24.990Z,80.06
2018-10-16T15:24:52.236Z,80.09
2018-10-16T15:27:19.739Z,80.21
2018-10-16T15:29:46.984Z,80.26
2018-10-16T15:32:14.544Z,80.45
2018-10-16T15:34:41.698Z,80.45
2018-10-16T15:37:09.077Z,80.54
2018-10-16T15:39:36.173Z,80.98
2018-10-16T15:42:03.609Z,81.24
2018-10-16T15:44:30.676Z,81.52
2018-10-16T15:46:57.839Z,82.15
2018-10-16T15:49:24.968Z,81.60
2018-10-16T15:51:52.198Z,82.75
2018-10-16T15:54:19.931Z,82.05
2018-10-16T15:56:48.607Z,82.91
2018-10-16T15:59:15.724Z,82.66
2018-10-16T16:01:42.880Z,83.36
2018-10-16T16:04:09.976Z,82.78
2018-10-16T16:06:37.024Z,83.35
2018-10-16T16:09:05.528Z,82.98
2018-10-16T16:11:33.229Z,83.13
2018-10-16T16:14:00.495Z,83.61
2018-10-16T16:16:41.148Z,83.44
2018-10-16T16:19:08.465Z,83.38
2018-10-16T16:21:35.584Z,83.69
2018-10-16T16:24:02.842Z,84.12
2018-10-16T16:26:30.384Z,84.89
2018-10-16T16:28:57.476Z,85.06
2018-10-16T16:31:24.635Z,85.59
2018-10-16T16:33:51.821Z,85.95
2018-10-16T16:36:18.895Z,85.65
2018-10-16T16:38:46.697Z,86.00
2018-10-16T16:41:14.139Z,86.40
2018-10-16T16:43:41.958Z,86.16
2018-10-16T16:46:09.370Z,86.25
2018-10-16T16:48:36.458Z,87.23
2018-10-16T16:51:03.710Z,87.59
2018-10-16T16:53:30.800Z,88.12
2018-10-16T16:55:58.007Z,87.91
2018-10-16T16:58:25.591Z,87.85
2018-10-16T17:00:52.678Z,88.31
2018-10-16T17:03:20.367Z,87.61
2018-10-16T17:05:47.528Z,88.21
2018-10-16T17:08:14.737Z,88.52
2018-10-16T17:10:41.919Z,88.44
2018-10-16T17:13:10.092Z,88.27
2018-10-16T17:15:37.188Z,89.02
2018-10-16T17:18:04.711Z,88.66
2018-10-16T17:20:31.768Z,88.54
2018-10-16T17:22:59.090Z,90.15
2018-10-16T17:25:26.465Z,88.80
2018-10-16T17:27:53.447Z,87.33
2018-10-16T17:30:20.590Z,87.49
2018-10-16T17:32:47.656Z,85.93
2018-10-16T17:35:15.355Z,86.46
2018-10-16T17:37:42.797Z,84.61
2018-10-16T17:40:12.032Z,84.91
2018-10-16T17:42:39.635Z,85.26
2018-10-16T17:45:10.069Z,84.23
2018-10-16T17:47:37.204Z,84.47
2018-10-16T17:50:06.513Z,85.64
2018-10-16T17:52:33.736Z,85.09
2018-10-16T17:55:00.841Z,83.71
2018-10-16T17:57:27.990Z,83.57
2018-10-16T17:59:55.487Z,84.06
2018-10-16T18:02:22.604Z,85.11
2018-10-16T18:04:49.804Z,84.30
2018-10-16T18:07:16.917Z,83.62
2018-10-16T18:09:44.020Z,85.56
2018-10-16T18:12:11.108Z,85.55
2018-10-16T18:14:38.413Z,88.02
2018-10-16T18:17:06.031Z,88.70
2018-10-16T18:19:33.282Z,88.97
2018-10-16T18:22:00.777Z,91.55
2018-10-16T18:24:27.927Z,90.54
2018-10-16T18:26:55.107Z,89.15
2018-10-16T18:29:22.189Z,89.87
2018-10-16T18:31:49.516Z,90.11
2018-10-16T18:34:16.665Z,90.74
2018-10-16T18:36:43.761Z,90.33
2018-10-16T18:39:11.093Z,90.58
2018-10-16T18:41:38.135Z,91.71
2018-10-16T18:44:06.437Z,90.66
2018-10-16T18:46:33.709Z,91.71
2018-10-16T18:49:00.769Z,91.76
2018-10-16T18:51:28.021Z,94.05
2018-10-16T18:53:55.420Z,94.04
2018-10-16T18:56:22.696Z,93.61
2018-10-16T18:58:49.833Z,91.69
2018-10-16T19:01:16.987Z,93.59
2018-10-16T19:03:44.256Z,92.89
2018-10-16T19:06:11.441Z,92.78
2018-10-16T19:08:38.531Z,94.41
2018-10-16T19:11:05.632Z,93.14
2018-10-16T19:13:32.813Z,93.65
2018-10-16T19:15:59.927Z,93.73
2018-10-16T19:18:27.099Z,93.73
2018-10-16T19:20:54.228Z,93.44
2018-10-16T19:23:21.529Z,94.23
2018-10-16T19:25:48.649Z,94.12
2018-10-16T19:28:15.855Z,94.72
2018-10-16T19:30:43.100Z,94.44
2018-10-16T19:33:10.206Z,95.64
2018-10-16T19:35:37.287Z,96.16
2018-10-16T19:38:04.724Z,97.23
2018-10-16T19:40:31.800Z,96.34
2018-10-16T19:42:58.885Z,96.79
2018-10-16T19:45:26.561Z,96.89
2018-10-16T19:47:53.691Z,96.53
2018-10-16T19:50:21.687Z,98.40
2018-10-16T19:52:49.240Z,99.60
2018-10-16T19:55:16.583Z,100.00
2018-10-16T19:57:43.668Z,100.00
2018-10-16T20:00:10.851Z,100.00
2018-10-16T20:02:38.257Z,98.69
2018-10-16T20:05:05.923Z,97.40
2018-10-16T20:07:33.220Z,98.03
2018-10-16T20:10:00.387Z,98.76
2018-10-16T20:12:27.612Z,99.36
2018-10-16T20:14:54.716Z,100.00
2018-10-16T20:17:22.627Z,100.00
2018-10-16T20:19:50.323Z,100.00
2018-10-16T20:22:17.395Z,100.00
2018-10-16T20:24:44.655Z,100.00
2018-10-16T20:27:11.921Z,100.00
2018-10-16T20:29:39.085Z,100.00
2018-10-16T20:32:06.400Z,100.00
2018-10-16T20:34:33.728Z,100.00
2018-10-16T20:37:00.811Z,100.00
2018-10-16T20:39:28.081Z,100.00
2018-10-16T20:41:55.262Z,100.00
2018-10-16T20:44:22.521Z,100.00
2018-10-16T20:46:49.623Z,100.00
2018-10-16T20:49:16.723Z,100.00
2018-10-16T20:51:43.796Z,100.00
2018-10-16T20:54:10.864Z,100.00
2018-10-16T20:56:37.949Z,100.00
2018-10-16T20:59:05.071Z,100.00
2018-10-16T21:01:32.498Z,100.00
2018-10-16T21:03:59.664Z,100.00
2018-10-16T21:06:26.899Z,100.00
2018-10-16T21:08:53.912Z,100.00
2018-10-16T21:11:21.427Z,100.00
2018-10-16T21:13:48.497Z,100.00
2018-10-16T21:16:15.653Z,100.00
2018-10-16T21:18:42.998Z,100.00
2018-10-16T21:21:10.140Z,100.00
2018-10-16T21:23:37.303Z,100.00
2018-10-16T21:26:05.099Z,100.00
2018-10-16T21:28:32.337Z,100.00
2018-10-16T21:30:59.485Z,100.00
2018-10-16T21:33:26.672Z,100.00
2018-10-16T21:35:53.996Z,100.00
2018-10-16T21:38:21.076Z,100.00
2018-10-16T21:40:48.168Z,100.00
2018-10-16T21:43:15.321Z,100.00
2018-10-16T21:45:42.828Z,100.00
2018-10-16T21:48:10.003Z,100.00
2018-10-16T21:50:37.147Z,100.00
2018-10-16T21:53:04.352Z,100.00
2018-10-16T21:55:31.469Z,100.00
2018-10-16T21:57:58.569Z,100.00
2018-10-16T22:00:31.695Z,100.00
2018-10-16T22:02:58.778Z,100.00
2018-10-16T22:05:26.210Z,100.00
2018-10-16T22:07:54.745Z,100.00
2018-10-16T22:10:22.131Z,100.00
2018-10-16T22:12:49.569Z,100.00
2018-10-16T22:15:17.556Z,100.00
2018-10-16T22:17:44.655Z,100.00
2018-10-16T22:20:11.840Z,100.00
2018-10-16T22:22:38.940Z,100.00
2018-10-16T22:25:06.308Z,100.00
2018-10-16T22:27:33.453Z,100.00
2018-10-16T22:30:00.556Z,100.00
2018-10-16T22:32:27.641Z,100.00
2018-10-16T22:34:54.745Z,100.00
2018-10-16T22:37:22.519Z,100.00
2018-10-16T22:39:49.806Z,100.00
2018-10-16T22:42:16.920Z,100.00
2018-10-16T22:44:44.060Z,100.00
2018-10-16T22:47:11.433Z,100.00
2018-10-16T22:49:38.600Z,100.00
2018-10-16T22:52:05.723Z,100.00
2018-10-16T22:54:33.079Z,100.00
2018-10-16T22:57:00.168Z,100.00
2018-10-16T22:59:27.694Z,100.00
2018-10-16T23:01:54.881Z,100.00
2018-10-16T23:04:21.964Z,100.00
2018-10-16T23:06:49.135Z,100.00
2018-10-16T23:09:16.283Z,100.00
2018-10-16T23:11:43.840Z,100.00
2018-10-16T23:14:10.929Z,100.00
2018-10-16T23:16:38.003Z,100.00
2018-10-16T23:19:05.755Z,100.00
2018-10-16T23:21:32.884Z,100.00
2018-10-16T23:24:00.175Z,100.00
2018-10-16T23:26:27.460Z,100.00
2018-10-16T23:28:54.534Z,100.00
2018-10-16T23:31:21.628Z,100.00
2018-10-16T23:33:49.079Z,100.00
2018-10-16T23:36:16.240Z,100.00
2018-10-16T23:38:43.451Z,100.00
2018-10-16T23:41:10.623Z,100.00
2018-10-16T23:43:37.836Z,100.00
2018-10-16T23:46:06.188Z,100.00
2018-10-16T23:48:33.440Z,100.00
2018-10-16T23:51:00.564Z,100.00
2018-10-16T23:53:27.633Z,100.00
2018-10-16T23:55:54.811Z,100.00
2018-10-16T23:58:21.961Z,100.00
