createdAt,value
2018-04-27T00:02:23.739Z,5.62
2018-04-27T00:04:53.223Z,5.75
2018-04-27T00:07:21.725Z,5.80
2018-04-27T00:09:50.000Z,5.62
2018-04-27T00:12:18.579Z,5.53
2018-04-27T00:14:46.878Z,5.43
2018-04-27T00:17:15.170Z,5.38
2018-04-27T00:19:43.490Z,5.40
2018-04-27T00:22:11.780Z,5.33
2018-04-27T00:24:40.054Z,5.28
2018-04-27T00:27:08.399Z,5.14
2018-04-27T00:29:36.939Z,5.32
2018-04-27T00:32:05.223Z,5.27
2018-04-27T00:34:33.523Z,4.96
2018-04-27T00:37:01.809Z,4.95
2018-04-27T00:39:30.103Z,5.02
2018-04-27T00:41:58.937Z,4.77
2018-04-27T00:44:27.218Z,4.81
2018-04-27T00:46:55.506Z,4.96
2018-04-27T00:49:23.868Z,4.81
2018-04-27T00:51:52.914Z,4.95
2018-04-27T00:54:21.199Z,4.96
2018-04-27T00:56:50.190Z,4.79
2018-04-27T00:59:18.507Z,4.93
2018-04-27T01:01:46.938Z,4.96
2018-04-27T01:04:15.279Z,4.90
2018-04-27T01:06:44.082Z,4.73
2018-04-27T01:09:12.994Z,4.58
2018-04-27T01:11:41.271Z,4.46
2018-04-27T01:14:09.550Z,4.44
2018-04-27T01:16:37.875Z,4.70
2018-04-27T01:19:06.890Z,5.00
2018-04-27T01:21:35.174Z,5.19
2018-04-27T01:24:03.511Z,5.32
2018-04-27T01:26:31.794Z,5.36
2018-04-27T01:29:00.070Z,5.25
2018-04-27T01:31:28.398Z,4.89
2018-04-27T01:33:56.890Z,4.95
2018-04-27T01:36:25.173Z,4.76
2018-04-27T01:38:53.511Z,4.71
2018-04-27T01:41:21.798Z,4.66
2018-04-27T01:43:50.963Z,4.64
2018-04-27T01:46:19.296Z,4.78
2018-04-27T01:48:47.584Z,4.72
2018-04-27T01:51:17.819Z,4.72
2018-04-27T01:53:46.303Z,4.58
2018-04-27T01:56:14.591Z,4.69
2018-04-27T01:58:42.871Z,4.76
2018-04-27T02:01:11.791Z,4.55
2018-04-27T02:03:40.080Z,4.56
2018-04-27T02:06:08.360Z,4.73
2018-04-27T02:08:36.691Z,4.80
2018-04-27T02:11:04.974Z,4.53
2018-04-27T02:13:33.264Z,4.41
2018-04-27T02:16:01.584Z,4.60
2018-04-27T02:18:29.863Z,4.45
2018-04-27T02:20:58.203Z,4.33
2018-04-27T02:23:28.099Z,4.13
2018-04-27T02:25:56.396Z,4.05
2018-04-27T02:28:24.720Z,4.05
2018-04-27T02:30:53.028Z,3.94
2018-04-27T02:33:21.995Z,4.00
2018-04-27T02:35:50.324Z,3.84
2018-04-27T02:38:18.608Z,4.04
2018-04-27T02:40:46.891Z,4.24
2018-04-27T02:43:15.229Z,4.37
2018-04-27T02:45:43.498Z,4.41
2018-04-27T02:48:11.815Z,4.35
2018-04-27T02:50:40.863Z,4.24
2018-04-27T02:53:09.372Z,3.91
2018-04-27T02:55:39.316Z,3.84
2018-04-27T02:58:07.599Z,3.84
2018-04-27T03:00:35.892Z,3.92
2018-04-27T03:03:04.222Z,4.10
2018-04-27T03:05:32.521Z,4.31
2018-04-27T03:08:00.848Z,4.61
2018-04-27T03:10:29.164Z,4.86
2018-04-27T03:12:57.451Z,5.05
2018-04-27T03:15:26.036Z,4.94
2018-04-27T03:17:54.318Z,4.71
2018-04-27T03:20:22.799Z,4.55
2018-04-27T03:22:51.075Z,4.58
2018-04-27T03:25:19.359Z,4.54
2018-04-27T03:27:47.679Z,4.24
2018-04-27T03:30:15.955Z,4.14
2018-04-27T03:32:44.826Z,3.93
2018-04-27T03:35:13.144Z,3.80
2018-04-27T03:37:41.427Z,3.64
2018-04-27T03:40:10.208Z,3.85
2018-04-27T03:42:38.542Z,3.99
2018-04-27T03:45:06.935Z,3.81
2018-04-27T03:47:35.257Z,3.84
2018-04-27T03:50:03.547Z,3.91
2018-04-27T03:52:32.865Z,3.66
2018-04-27T03:55:01.679Z,3.46
2018-04-27T03:57:30.532Z,3.51
2018-04-27T04:00:16.452Z,3.67
2018-04-27T04:03:02.283Z,4.00
2018-04-27T04:05:32.199Z,3.92
2018-04-27T04:08:00.487Z,3.73
2018-04-27T04:10:29.984Z,3.60
2018-04-27T04:12:59.023Z,3.55
2018-04-27T04:15:27.309Z,3.51
2018-04-27T04:17:55.623Z,3.49
2018-04-27T04:20:23.899Z,3.45
2018-04-27T04:22:52.180Z,3.43
2018-04-27T04:25:20.486Z,3.42
2018-04-27T04:27:48.783Z,3.63
2018-04-27T04:30:17.116Z,3.75
2018-04-27T04:32:45.739Z,3.79
2018-04-27T04:35:14.207Z,3.82
2018-04-27T04:37:42.510Z,3.93
2018-04-27T04:40:10.799Z,3.95
2018-04-27T04:42:39.115Z,4.08
2018-04-27T04:45:07.460Z,4.24
2018-04-27T04:47:36.039Z,4.54
2018-04-27T04:50:04.347Z,4.78
2018-04-27T04:52:33.447Z,5.25
2018-04-27T04:55:01.708Z,5.53
2018-04-27T04:57:29.983Z,5.97
2018-04-27T04:59:58.264Z,6.47
2018-04-27T05:02:26.620Z,6.94
2018-04-27T05:04:55.423Z,7.13
2018-04-27T05:07:24.471Z,7.35
2018-04-27T05:09:52.884Z,7.37
2018-04-27T05:12:21.437Z,7.01
2018-04-27T05:14:49.723Z,7.28
2018-04-27T05:17:18.120Z,7.75
2018-04-27T05:20:00.935Z,7.83
2018-04-27T05:22:29.532Z,8.09
2018-04-27T05:24:57.927Z,8.26
2018-04-27T05:27:26.212Z,8.11
2018-04-27T05:29:55.083Z,7.71
2018-04-27T05:32:23.591Z,7.38
2018-04-27T05:34:51.867Z,7.43
2018-04-27T05:37:20.952Z,7.45
2018-04-27T05:39:49.240Z,7.80
2018-04-27T05:42:17.535Z,8.45
2018-04-27T05:44:45.863Z,9.06
2018-04-27T05:47:14.148Z,10.17
2018-04-27T05:49:42.451Z,10.67
2018-04-27T05:52:11.311Z,11.03
2018-04-27T05:54:39.775Z,11.67
2018-04-27T05:57:08.071Z,12.52
2018-04-27T05:59:36.364Z,12.66
2018-04-27T06:02:04.690Z,13.61
2018-04-27T06:04:33.064Z,13.80
2018-04-27T06:07:01.284Z,13.49
2018-04-27T06:09:29.604Z,13.56
2018-04-27T06:11:57.892Z,13.47
2018-04-27T06:14:26.179Z,13.65
2018-04-27T06:16:54.719Z,13.97
2018-04-27T06:19:23.223Z,14.29
2018-04-27T06:21:51.567Z,15.40
2018-04-27T06:24:19.899Z,15.48
2018-04-27T06:26:48.179Z,15.16
2018-04-27T06:29:16.463Z,16.09
2018-04-27T06:31:44.998Z,16.33
2018-04-27T06:34:13.747Z,16.78
2018-04-27T06:36:42.036Z,17.01
2018-04-27T06:39:10.355Z,17.65
2018-04-27T06:41:39.303Z,17.71
2018-04-27T06:44:07.649Z,18.15
2018-04-27T06:46:35.932Z,19.09
2018-04-27T06:49:04.216Z,19.45
2018-04-27T06:51:32.528Z,19.97
2018-04-27T06:54:01.592Z,20.47
2018-04-27T06:56:29.954Z,20.93
2018-04-27T06:58:58.374Z,21.48
2018-04-27T07:01:26.986Z,21.15
2018-04-27T07:03:55.671Z,21.65
2018-04-27T07:06:23.956Z,22.00
2018-04-27T07:08:52.244Z,21.56
2018-04-27T07:11:21.228Z,22.15
2018-04-27T07:13:49.515Z,19.36
2018-04-27T07:16:17.802Z,18.59
2018-04-27T07:18:46.759Z,18.37
2018-04-27T07:21:15.042Z,18.29
2018-04-27T07:23:43.501Z,19.58
2018-04-27T07:26:11.832Z,20.07
2018-04-27T07:28:40.119Z,18.92
2018-04-27T07:31:08.406Z,19.57
2018-04-27T07:33:36.719Z,20.65
2018-04-27T07:36:05.474Z,21.22
2018-04-27T07:38:34.151Z,21.58
2018-04-27T07:41:02.589Z,21.01
2018-04-27T07:43:31.854Z,20.13
2018-04-27T07:46:00.888Z,22.17
2018-04-27T07:48:29.251Z,21.03
2018-04-27T07:50:58.303Z,19.82
2018-04-27T07:53:26.682Z,19.55
2018-04-27T07:55:55.008Z,20.31
2018-04-27T07:58:23.295Z,22.30
2018-04-27T08:00:51.582Z,20.58
2018-04-27T08:03:19.902Z,22.42
2018-04-27T08:05:48.323Z,24.00
2018-04-27T08:08:16.767Z,23.18
2018-04-27T08:10:45.122Z,22.17
2018-04-27T08:13:13.414Z,22.91
2018-04-27T08:15:41.731Z,23.58
2018-04-27T08:18:10.275Z,22.21
2018-04-27T08:20:38.579Z,22.14
2018-04-27T08:23:06.918Z,24.27
2018-04-27T08:25:35.223Z,23.44
2018-04-27T08:28:04.052Z,25.33
2018-04-27T08:30:34.003Z,24.34
2018-04-27T08:33:02.316Z,25.12
2018-04-27T08:35:30.623Z,24.54
2018-04-27T08:37:58.931Z,26.05
2018-04-27T08:40:27.299Z,23.74
2018-04-27T08:42:55.619Z,23.52
2018-04-27T08:45:23.959Z,26.00
2018-04-27T08:47:52.239Z,26.13
2018-04-27T08:50:20.722Z,25.98
2018-04-27T08:52:48.926Z,27.57
2018-04-27T08:55:17.208Z,24.30
2018-04-27T08:57:45.523Z,24.77
2018-04-27T09:00:13.815Z,24.48
2018-04-27T09:02:42.680Z,22.73
2018-04-27T09:05:10.951Z,22.41
2018-04-27T09:07:40.010Z,24.12
2018-04-27T09:10:08.307Z,26.80
2018-04-27T09:12:36.621Z,24.56
2018-04-27T09:15:05.556Z,23.81
2018-04-27T09:17:34.255Z,24.84
2018-04-27T09:20:02.543Z,27.39
2018-04-27T09:22:32.359Z,27.75
2018-04-27T09:25:00.687Z,28.46
2018-04-27T09:27:28.987Z,29.51
2018-04-27T09:29:57.270Z,26.71
2018-04-27T09:32:26.206Z,27.65
2018-04-27T09:34:54.495Z,24.06
2018-04-27T09:37:23.423Z,25.27
2018-04-27T09:39:52.191Z,24.83
2018-04-27T09:42:20.470Z,26.35
2018-04-27T09:44:48.746Z,26.30
2018-04-27T09:47:17.398Z,26.78
2018-04-27T09:49:46.445Z,27.87
2018-04-27T09:52:14.735Z,27.31
2018-04-27T09:54:43.423Z,26.03
2018-04-27T09:57:11.994Z,26.46
2018-04-27T09:59:40.326Z,25.18
2018-04-27T10:02:09.179Z,26.29
2018-04-27T10:04:37.459Z,25.76
2018-04-27T10:07:05.803Z,25.90
2018-04-27T10:09:34.118Z,27.24
2018-04-27T10:12:02.399Z,27.07
2018-04-27T10:14:30.738Z,26.82
2018-04-27T10:16:59.027Z,28.44
2018-04-27T10:19:27.317Z,27.72
2018-04-27T10:21:55.627Z,29.09
2018-04-27T10:24:23.907Z,30.98
2018-04-27T10:26:52.327Z,29.91
2018-04-27T10:29:20.615Z,29.36
2018-04-27T10:31:48.915Z,27.76
2018-04-27T10:34:17.779Z,28.74
2018-04-27T10:36:46.067Z,32.79
2018-04-27T10:39:14.376Z,30.03
2018-04-27T10:41:42.685Z,30.97
2018-04-27T10:44:10.979Z,32.87
2018-04-27T10:46:39.291Z,30.81
2018-04-27T10:49:07.574Z,28.55
2018-04-27T10:51:35.910Z,31.68
2018-04-27T10:54:05.175Z,33.52
2018-04-27T10:56:33.455Z,34.69
2018-04-27T10:59:01.781Z,35.36
2018-04-27T11:01:30.064Z,31.73
2018-04-27T11:03:58.360Z,31.34
2018-04-27T11:06:26.732Z,33.91
2018-04-27T11:08:56.139Z,31.88
2018-04-27T11:11:24.431Z,33.38
2018-04-27T11:13:52.775Z,29.17
2018-04-27T11:16:21.080Z,30.35
2018-04-27T11:18:49.923Z,33.21
2018-04-27T11:21:18.330Z,33.30
2018-04-27T11:23:47.331Z,33.10
2018-04-27T11:26:15.619Z,34.03
2018-04-27T11:28:44.487Z,35.80
2018-04-27T11:31:13.790Z,36.58
2018-04-27T11:33:42.163Z,37.85
2018-04-27T11:36:10.919Z,36.39
2018-04-27T11:38:39.525Z,36.57
2018-04-27T11:41:08.036Z,35.41
2018-04-27T11:43:36.343Z,36.68
2018-04-27T11:46:05.315Z,36.37
2018-04-27T11:48:33.603Z,34.73
2018-04-27T11:51:01.947Z,35.14
2018-04-27T11:53:30.239Z,35.64
2018-04-27T11:55:58.551Z,36.21
2018-04-27T11:58:27.515Z,36.35
2018-04-27T12:00:56.146Z,35.17
2018-04-27T12:03:24.759Z,32.83
2018-04-27T12:05:53.095Z,30.86
2018-04-27T12:08:22.123Z,31.60
2018-04-27T12:10:50.458Z,34.39
2018-04-27T12:13:19.548Z,34.59
2018-04-27T12:15:48.255Z,38.13
2018-04-27T12:18:16.878Z,37.51
2018-04-27T12:20:45.217Z,35.40
2018-04-27T12:23:13.499Z,34.68
2018-04-27T12:25:41.790Z,35.98
2018-04-27T12:28:10.166Z,36.83
2018-04-27T12:30:38.447Z,34.43
2018-04-27T12:33:06.791Z,34.46
2018-04-27T12:35:35.471Z,35.35
2018-04-27T12:38:03.891Z,35.40
2018-04-27T12:40:32.763Z,35.73
2018-04-27T12:43:01.390Z,32.87
2018-04-27T12:45:29.681Z,35.87
2018-04-27T12:47:58.334Z,35.95
2018-04-27T12:50:26.621Z,29.91
2018-04-27T12:52:54.928Z,31.45
2018-04-27T12:55:24.015Z,31.39
2018-04-27T12:57:52.305Z,32.43
2018-04-27T13:00:20.811Z,34.46
2018-04-27T13:02:49.149Z,34.88
2018-04-27T13:05:18.107Z,35.18
2018-04-27T13:07:46.684Z,36.65
2018-04-27T13:10:15.484Z,38.28
2018-04-27T13:12:43.771Z,34.84
2018-04-27T13:15:12.359Z,33.67
2018-04-27T13:17:40.715Z,35.80
2018-04-27T13:20:09.133Z,34.56
2018-04-27T13:22:37.436Z,34.66
2018-04-27T13:25:06.912Z,35.40
2018-04-27T13:27:35.826Z,36.63
2018-04-27T13:30:04.116Z,38.50
2018-04-27T13:32:32.414Z,36.16
2018-04-27T13:35:00.731Z,38.49
2018-04-27T13:37:29.852Z,38.34
2018-04-27T13:39:58.948Z,38.98
2018-04-27T13:42:28.123Z,39.71
2018-04-27T13:44:56.614Z,39.33
2018-04-27T13:47:25.439Z,34.53
2018-04-27T13:49:54.044Z,32.11
2018-04-27T13:52:22.959Z,31.49
2018-04-27T13:54:51.910Z,35.10
2018-04-27T13:57:20.895Z,34.72
2018-04-27T13:59:49.236Z,35.02
2018-04-27T14:02:18.083Z,37.07
2018-04-27T14:04:46.823Z,33.11
2018-04-27T14:07:17.579Z,34.33
2018-04-27T14:09:46.807Z,36.03
2018-04-27T14:12:15.110Z,34.34
2018-04-27T14:14:43.455Z,35.60
2018-04-27T14:17:11.847Z,36.24
2018-04-27T14:19:40.567Z,37.59
2018-04-27T14:22:09.183Z,37.02
2018-04-27T14:24:37.976Z,37.68
2018-04-27T14:27:06.755Z,34.56
2018-04-27T14:29:35.338Z,34.57
2018-04-27T14:32:04.135Z,34.95
2018-04-27T14:34:32.567Z,33.17
2018-04-27T14:37:00.899Z,33.10
2018-04-27T14:39:29.187Z,31.85
2018-04-27T14:41:57.476Z,30.85
2018-04-27T14:44:25.815Z,29.29
2018-04-27T14:46:54.864Z,29.66
2018-04-27T14:49:23.235Z,31.19
2018-04-27T14:51:52.723Z,31.92
2018-04-27T14:54:21.895Z,33.09
2018-04-27T14:56:50.229Z,32.01
2018-04-27T14:59:18.598Z,29.67
2018-04-27T15:01:46.935Z,28.76
2018-04-27T15:04:15.267Z,28.92
2018-04-27T15:06:43.599Z,29.04
2018-04-27T15:09:12.399Z,30.41
2018-04-27T15:11:40.686Z,30.46
2018-04-27T15:14:08.991Z,30.80
2018-04-27T15:16:37.275Z,31.10
2018-04-27T15:19:05.684Z,31.48
2018-04-27T15:21:33.984Z,30.58
2018-04-27T15:24:02.340Z,30.85
2018-04-27T15:26:30.969Z,30.03
2018-04-27T15:28:59.671Z,29.86
2018-04-27T15:31:27.951Z,30.79
2018-04-27T15:33:56.279Z,32.34
2018-04-27T15:36:24.563Z,32.31
2018-04-27T15:38:52.848Z,33.06
2018-04-27T15:41:21.183Z,30.96
2018-04-27T15:43:49.512Z,29.93
2018-04-27T15:46:17.801Z,31.06
2018-04-27T15:48:46.126Z,31.94
2018-04-27T15:51:14.406Z,32.38
2018-04-27T15:53:43.450Z,32.59
2018-04-27T15:56:12.247Z,32.31
2018-04-27T15:58:40.556Z,31.75
2018-04-27T16:01:08.907Z,32.03
2018-04-27T16:03:37.251Z,31.52
2018-04-27T16:06:05.530Z,31.25
2018-04-27T16:08:33.816Z,31.14
2018-04-27T16:11:02.155Z,29.56
2018-04-27T16:14:05.843Z,30.08
2018-04-27T16:16:35.355Z,30.40
2018-04-27T16:19:04.359Z,30.00
2018-04-27T16:21:32.647Z,30.45
2018-04-27T16:24:00.963Z,30.47
2018-04-27T16:26:31.594Z,29.23
2018-04-27T16:28:59.963Z,29.22
2018-04-27T16:31:28.277Z,29.18
2018-04-27T16:33:58.096Z,28.19
2018-04-27T16:36:26.463Z,27.99
2018-04-27T16:38:54.742Z,27.72
2018-04-27T16:41:23.057Z,27.47
2018-04-27T16:43:51.371Z,27.87
2018-04-27T16:46:19.663Z,27.64
2018-04-27T16:48:47.949Z,27.26
2018-04-27T16:51:16.287Z,27.31
2018-04-27T16:53:44.582Z,27.11
2018-04-27T16:56:12.876Z,26.82
2018-04-27T16:58:41.691Z,26.56
2018-04-27T17:01:10.011Z,25.95
2018-04-27T17:03:38.346Z,25.39
2018-04-27T17:06:07.398Z,24.86
2018-04-27T17:08:35.700Z,24.15
2018-04-27T17:11:04.685Z,23.69
2018-04-27T17:13:33.081Z,23.43
2018-04-27T17:16:01.939Z,23.74
2018-04-27T17:18:31.142Z,24.00
2018-04-27T17:20:59.505Z,23.82
2018-04-27T17:23:27.892Z,24.29
2018-04-27T17:25:56.823Z,24.10
2018-04-27T17:28:25.213Z,23.77
2018-04-27T17:30:53.507Z,23.61
2018-04-27T17:33:21.847Z,23.22
2018-04-27T17:35:50.147Z,22.97
2018-04-27T17:38:18.435Z,22.80
2018-04-27T17:40:47.572Z,22.39
2018-04-27T17:43:15.855Z,22.04
2018-04-27T17:45:44.211Z,21.79
2018-04-27T17:48:12.504Z,21.59
2018-04-27T17:50:40.763Z,21.36
2018-04-27T17:53:09.051Z,21.06
2018-04-27T17:55:37.458Z,20.78
2018-04-27T17:58:06.786Z,20.62
2018-04-27T18:00:35.076Z,20.42
2018-04-27T18:03:03.427Z,20.30
2018-04-27T18:05:31.719Z,20.18
2018-04-27T18:07:59.999Z,20.02
2018-04-27T18:10:28.471Z,19.98
2018-04-27T18:12:56.988Z,19.73
2018-04-27T18:15:25.323Z,19.54
2018-04-27T18:17:53.631Z,19.35
2018-04-27T18:20:21.959Z,19.23
2018-04-27T18:22:50.484Z,19.11
2018-04-27T18:25:19.692Z,19.01
2018-04-27T18:27:47.999Z,19.13
2018-04-27T18:30:16.689Z,19.19
2018-04-27T18:32:45.058Z,19.33
2018-04-27T18:35:13.439Z,19.44
2018-04-27T18:37:41.827Z,19.36
2018-04-27T18:40:10.139Z,19.18
2018-04-27T18:42:38.541Z,18.86
2018-04-27T18:45:06.775Z,19.24
2018-04-27T18:47:35.066Z,20.10
2018-04-27T18:50:03.380Z,19.89
2018-04-27T18:52:32.204Z,19.65
2018-04-27T18:55:00.739Z,19.41
2018-04-27T18:57:29.592Z,19.52
2018-04-27T18:59:57.999Z,19.57
2018-04-27T19:02:26.359Z,19.29
2018-04-27T19:04:54.644Z,19.32
2018-04-27T19:07:22.973Z,19.23
2018-04-27T19:09:51.299Z,19.06
2018-04-27T19:12:19.722Z,18.70
2018-04-27T19:14:48.776Z,18.64
2018-04-27T19:17:18.376Z,18.47
2018-04-27T19:19:46.691Z,18.36
2018-04-27T19:22:27.818Z,18.04
2018-04-27T19:24:56.121Z,18.32
2018-04-27T19:27:24.418Z,18.19
2018-04-27T19:29:52.772Z,18.34
2018-04-27T19:32:21.086Z,18.23
2018-04-27T19:34:49.430Z,18.15
2018-04-27T19:37:17.731Z,17.83
2018-04-27T19:39:46.024Z,17.43
2018-04-27T19:42:14.317Z,17.12
2018-04-27T19:44:42.679Z,16.99
2018-04-27T19:47:10.968Z,16.90
2018-04-27T19:49:39.259Z,16.72
2018-04-27T19:52:07.611Z,16.71
2018-04-27T19:54:35.899Z,16.72
2018-04-27T19:57:04.185Z,16.48
2018-04-27T19:59:32.862Z,16.24
2018-04-27T20:02:01.149Z,16.06
2018-04-27T20:04:29.695Z,16.19
2018-04-27T20:06:58.506Z,16.23
2018-04-27T20:09:32.694Z,16.08
2018-04-27T20:12:01.188Z,16.20
2018-04-27T20:14:44.464Z,16.22
2018-04-27T20:17:13.719Z,16.31
2018-04-27T20:19:47.070Z,16.33
2018-04-27T20:22:21.595Z,16.53
2018-04-27T20:24:49.911Z,16.43
2018-04-27T20:27:20.167Z,16.38
2018-04-27T20:29:49.186Z,16.34
2018-04-27T20:32:18.215Z,16.29
2018-04-27T20:34:46.587Z,16.55
2018-04-27T20:37:15.115Z,16.63
2018-04-27T20:39:44.479Z,16.71
2018-04-27T20:42:12.868Z,16.98
2018-04-27T20:44:41.427Z,17.16
2018-04-27T20:47:10.335Z,17.25
2018-04-27T20:49:38.719Z,17.21
2018-04-27T20:52:07.005Z,17.28
2018-04-27T20:54:35.963Z,17.16
2018-04-27T20:57:06.028Z,17.05
2018-04-27T20:59:34.796Z,16.91
2018-04-27T21:02:03.092Z,17.04
2018-04-27T21:04:31.502Z,17.10
2018-04-27T21:07:00.707Z,16.74
2018-04-27T21:09:29.004Z,16.49
2018-04-27T21:11:57.327Z,16.43
2018-04-27T21:14:25.620Z,16.63
2018-04-27T21:16:53.936Z,16.55
2018-04-27T21:19:22.272Z,16.45
2018-04-27T21:21:50.563Z,16.54
2018-04-27T21:24:22.095Z,16.50
2018-04-27T21:26:50.384Z,16.30
2018-04-27T21:29:19.592Z,16.13
2018-04-27T21:31:47.932Z,15.97
2018-04-27T21:34:17.143Z,15.83
2018-04-27T21:36:49.204Z,15.70
2018-04-27T21:39:24.966Z,15.70
2018-04-27T21:41:56.383Z,15.84
2018-04-27T21:44:30.087Z,15.82
2018-04-27T22:00:31.771Z,14.60
2018-04-27T22:03:06.254Z,14.44
2018-04-27T22:19:03.039Z,13.70
2018-04-27T22:21:34.703Z,13.71
2018-04-27T22:24:04.463Z,13.70
2018-04-27T22:26:37.291Z,13.72
2018-04-27T22:42:55.978Z,13.51
2018-04-27T22:45:36.671Z,13.43
2018-04-27T22:48:10.547Z,13.32
2018-04-27T22:50:47.260Z,13.32
2018-04-27T22:53:15.567Z,13.28
2018-04-27T22:55:43.864Z,13.25
2018-04-27T22:58:13.057Z,13.17
2018-04-27T23:00:53.023Z,13.26
2018-04-27T23:03:22.835Z,13.23
2018-04-27T23:05:53.863Z,13.27
2018-04-27T23:08:22.171Z,13.28
2018-04-27T23:11:21.198Z,13.23
2018-04-27T23:27:38.586Z,12.82
2018-04-27T23:30:07.608Z,12.64
2018-04-27T23:32:37.579Z,12.60
2018-04-27T23:35:05.919Z,12.56
2018-04-27T23:37:34.979Z,12.39
2018-04-27T23:40:03.423Z,12.25
2018-04-27T23:42:32.428Z,12.19
2018-04-27T23:45:00.715Z,12.11
2018-04-27T23:47:29.046Z,12.08
2018-04-27T23:49:57.339Z,12.03
2018-04-27T23:52:25.618Z,11.97
2018-04-27T23:54:53.977Z,12.02
2018-04-27T23:57:24.483Z,11.85
2018-04-27T23:59:55.355Z,11.81
