createdAt,value
2019-05-16T10:55:57.109Z,3.25
2019-05-16T10:58:37.226Z,3.75
2019-05-16T11:01:19.586Z,4.37
2019-05-16T11:03:39.033Z,3.22
2019-05-16T11:06:24.680Z,3.30
2019-05-16T11:08:46.610Z,3.33
2019-05-16T11:11:22.549Z,3.20
2019-05-16T11:13:55.308Z,3.00
2019-05-16T11:16:27.815Z,3.40
2019-05-16T11:19:14.285Z,3.35
2019-05-16T11:21:37.550Z,3.58
2019-05-16T11:24:12.464Z,3.17
2019-05-16T11:26:43.727Z,3.10
2019-05-16T11:29:17.241Z,3.27
2019-05-16T11:31:49.601Z,3.27
2019-05-16T11:34:22.272Z,3.60
2019-05-16T11:39:26.666Z,2.92
2019-05-16T11:41:59.428Z,3.12
2019-05-16T11:44:31.863Z,3.50
2019-05-16T11:47:08.246Z,2.92
2019-05-16T11:49:41.297Z,3.08
2019-05-16T11:52:14.325Z,3.27
2019-05-16T11:54:46.894Z,2.75
2019-05-16T11:57:21.301Z,3.05
2019-05-16T11:59:56.702Z,3.10
2019-05-16T12:02:28.223Z,2.80
2019-05-16T12:05:00.785Z,2.98
2019-05-16T12:07:34.887Z,3.10
2019-05-16T12:10:10.459Z,2.80
2019-05-16T12:12:43.392Z,2.62
2019-05-16T12:15:19.962Z,3.17
2019-05-16T12:18:00.724Z,2.43
2019-05-16T12:20:27.422Z,2.83
2019-05-16T12:23:00.328Z,2.58
2019-05-16T12:25:32.641Z,2.80
2019-05-16T12:28:07.883Z,2.47
2019-05-16T12:30:42.639Z,2.80
2019-05-16T12:33:18.345Z,2.40
2019-05-16T12:35:49.538Z,2.83
2019-05-16T12:38:22.326Z,2.27
2019-05-16T12:40:56.525Z,2.27
2019-05-16T12:43:44.556Z,3.22
2019-05-16T12:46:07.435Z,3.45
2019-05-16T12:48:39.887Z,3.25
2019-05-16T12:51:12.433Z,2.74
2019-05-16T12:53:47.509Z,2.75
2019-05-16T12:56:19.349Z,2.45
2019-05-16T12:58:51.845Z,2.17
2019-05-16T13:03:57.869Z,2.47
2019-05-16T13:06:30.305Z,2.17
2019-05-16T13:14:11.248Z,2.90
2019-05-16T13:16:47.102Z,3.08
2019-05-16T13:19:19.291Z,3.13
2019-05-16T13:21:52.773Z,3.10
2019-05-16T13:24:27.841Z,3.85
2019-05-16T13:27:00.298Z,3.95
2019-05-16T13:29:32.812Z,3.80
2019-05-16T13:32:07.691Z,3.00
2019-05-16T13:34:40.458Z,3.20
2019-05-16T13:37:13.163Z,2.70
2019-05-16T13:39:47.635Z,2.40
2019-05-16T13:42:19.821Z,2.83
2019-05-16T13:44:52.342Z,2.50
2019-05-16T13:47:26.846Z,2.50
2019-05-16T13:49:59.047Z,3.10
2019-05-16T13:52:31.609Z,3.05
2019-05-16T13:55:08.355Z,3.00
2019-05-16T13:57:41.850Z,2.85
2019-05-16T14:00:20.688Z,2.63
2019-05-16T14:06:11.619Z,3.85
2019-05-16T14:11:59.065Z,2.37
2019-05-16T14:51:12.293Z,2.70
2019-05-16T14:53:46.922Z,2.50
2019-05-16T14:56:19.370Z,2.30
2019-05-16T14:58:52.341Z,2.62
2019-05-16T15:01:26.711Z,2.50
2019-05-16T15:03:59.561Z,2.80
2019-05-16T15:06:37.276Z,2.90
2019-05-16T15:11:43.019Z,2.47
2019-05-16T15:16:52.035Z,2.62
2019-05-16T15:19:24.456Z,2.72
2019-05-16T15:21:57.540Z,2.67
2019-05-16T15:24:30.420Z,3.12
2019-05-16T15:27:03.647Z,3.08
2019-05-16T15:29:37.737Z,9.33
2019-05-16T15:32:10.525Z,3.00
2019-05-16T15:34:43.413Z,3.02
2019-05-16T15:37:17.119Z,2.77
2019-05-16T15:39:53.707Z,2.90
2019-05-16T15:42:27.721Z,2.70
2019-05-16T15:45:00.049Z,2.62
2019-05-16T15:47:33.073Z,2.67
2019-05-16T15:50:13.587Z,2.50
2019-05-16T15:52:47.808Z,2.50
2019-05-16T15:55:21.346Z,2.37
2019-05-16T15:57:54.091Z,2.45
2019-05-16T16:00:47.803Z,2.17
2019-05-16T16:03:21.702Z,2.58
2019-05-16T16:05:54.433Z,2.45
2019-05-16T16:08:28.247Z,21.90
2019-05-16T16:11:01.456Z,10.53
2019-05-16T16:13:34.269Z,5.30
2019-05-16T16:16:11.021Z,3.15
2019-05-16T16:18:43.619Z,3.10
2019-05-16T16:21:16.784Z,3.15
2019-05-16T16:23:49.472Z,2.75
2019-05-16T16:26:22.333Z,2.60
2019-05-16T16:28:54.833Z,2.23
2019-05-16T16:31:27.766Z,2.75
2019-05-16T16:34:02.715Z,3.35
2019-05-16T16:39:08.977Z,2.15
2019-05-16T16:41:42.430Z,2.50
2019-05-16T16:44:17.376Z,3.17
2019-05-16T16:46:50.743Z,2.58
2019-05-16T16:49:23.536Z,2.72
2019-05-16T16:51:57.307Z,2.60
2019-05-16T16:54:30.304Z,2.65
2019-05-16T16:57:02.767Z,2.50
2019-05-16T17:02:10.382Z,2.40
2019-05-16T17:07:16.767Z,2.68
2019-05-16T17:09:50.468Z,2.25
2019-05-16T17:12:23.413Z,2.60
2019-05-16T17:14:56.976Z,2.50
2019-05-16T17:17:29.816Z,2.65
2019-05-16T17:20:02.633Z,3.00
2019-05-16T17:22:37.426Z,3.30
2019-05-16T17:27:46.804Z,3.10
2019-05-16T17:30:22.370Z,3.27
2019-05-16T17:32:56.643Z,2.90
2019-05-16T17:40:18.528Z,2.98
2019-05-16T17:42:51.308Z,2.80
2019-05-16T17:45:26.686Z,2.77
2019-05-16T17:47:59.344Z,3.00
2019-05-16T17:50:31.983Z,4.35
2019-05-16T17:53:06.819Z,4.80
2019-05-16T17:55:41.526Z,3.52
2019-05-16T17:58:16.276Z,2.98
2019-05-16T18:00:48.499Z,2.55
2019-05-16T18:03:22.761Z,2.50
2019-05-16T18:05:56.757Z,2.90
2019-05-16T18:08:29.616Z,2.58
2019-05-16T18:11:02.589Z,2.47
2019-05-16T18:13:37.077Z,2.52
2019-05-16T18:18:51.073Z,3.17
2019-05-16T18:21:23.521Z,2.72
2019-05-16T18:23:56.299Z,3.95
2019-05-16T18:26:29.104Z,3.20
2019-05-16T18:29:01.660Z,2.92
2019-05-16T18:31:34.328Z,2.70
2019-05-16T18:34:07.507Z,2.70
2019-05-16T18:36:41.760Z,3.18
2019-05-16T18:39:14.723Z,3.08
2019-05-16T18:41:49.916Z,2.90
2019-05-16T18:44:39.768Z,3.10
2019-05-16T18:47:11.365Z,3.75
2019-05-16T18:49:42.329Z,3.45
2019-05-16T18:52:17.342Z,3.50
2019-05-16T18:54:50.444Z,2.83
2019-05-16T18:57:23.313Z,2.43
2019-05-16T18:59:56.797Z,3.00
2019-05-16T19:02:29.489Z,2.87
2019-05-16T19:05:02.324Z,2.85
2019-05-16T19:07:36.900Z,3.00
2019-05-16T19:10:11.526Z,2.60
2019-05-16T19:12:44.023Z,2.62
2019-05-16T19:15:17.982Z,2.72
2019-05-16T19:17:50.716Z,2.75
2019-05-16T19:20:26.038Z,2.83
2019-05-16T19:22:59.067Z,3.05
2019-05-16T19:25:32.323Z,2.85
2019-05-16T19:28:06.811Z,3.30
2019-05-16T19:30:39.544Z,2.83
2019-05-16T19:36:13.400Z,2.87
2019-05-16T19:38:46.651Z,2.98
2019-05-16T19:46:29.783Z,3.22
2019-05-16T19:49:02.449Z,3.95
2019-05-16T19:51:36.244Z,3.50
2019-05-16T19:54:11.277Z,3.72
2019-05-16T19:56:43.790Z,3.05
2019-05-16T20:01:49.576Z,3.27
2019-05-16T20:04:22.540Z,3.15
2019-05-16T20:08:58.509Z,3.58
2019-05-16T20:11:30.803Z,3.35
2019-05-16T20:14:03.474Z,3.58
2019-05-16T20:16:36.745Z,3.95
2019-05-16T20:19:10.057Z,3.45
2019-05-16T20:21:42.897Z,3.50
2019-05-16T20:24:17.057Z,3.60
2019-05-16T20:26:50.373Z,4.00
2019-05-16T20:29:23.304Z,3.00
2019-05-16T20:31:59.558Z,2.77
2019-05-16T20:34:32.344Z,2.85
2019-05-16T20:37:06.176Z,3.10
2019-05-16T20:41:19.532Z,2.87
2019-05-16T20:43:57.210Z,3.15
2019-05-16T20:46:34.391Z,2.63
2019-05-16T20:49:07.822Z,2.70
2019-05-16T20:51:42.399Z,3.58
2019-05-16T20:54:17.514Z,2.62
2019-05-16T20:56:50.054Z,3.08
2019-05-16T20:59:22.758Z,3.17
2019-05-16T21:01:58.515Z,3.10
2019-05-16T21:04:33.136Z,3.45
2019-05-16T21:07:12.969Z,3.87
2019-05-16T21:09:54.376Z,3.87
2019-05-16T21:12:28.805Z,3.52
2019-05-16T21:15:01.414Z,3.50
2019-05-16T21:17:35.314Z,3.90
2019-05-16T21:20:09.550Z,3.60
2019-05-16T21:22:47.134Z,4.00
2019-05-16T21:25:20.569Z,3.50
2019-05-16T21:27:53.542Z,3.85
2019-05-16T21:30:27.378Z,3.95
2019-05-16T21:33:00.494Z,4.47
2019-05-16T21:35:36.462Z,4.25
2019-05-16T21:38:09.406Z,5.00
2019-05-16T21:40:42.840Z,4.70
2019-05-16T21:46:28.348Z,5.37
2019-05-16T21:49:00.814Z,5.42
2019-05-16T21:51:33.448Z,5.37
2019-05-16T21:54:07.166Z,4.55
2019-05-16T21:56:39.943Z,4.72
2019-05-16T21:59:14.294Z,5.05
2019-05-16T22:01:47.431Z,4.70
2019-05-16T22:04:26.348Z,5.07
2019-05-16T22:07:00.843Z,5.15
2019-05-16T22:09:33.438Z,4.85
2019-05-16T22:12:06.735Z,5.30
2019-05-16T22:14:51.849Z,4.92
2019-05-16T22:17:24.858Z,5.00
2019-05-16T22:19:57.466Z,5.12
2019-05-16T22:22:30.305Z,4.58
2019-05-16T22:25:02.400Z,4.42
2019-05-16T22:27:35.387Z,5.55
2019-05-16T22:30:16.653Z,5.35
2019-05-16T22:32:50.540Z,5.97
2019-05-16T22:35:23.562Z,5.83
2019-05-16T22:37:59.441Z,6.00
2019-05-16T22:43:10.141Z,5.72
2019-05-16T22:45:43.443Z,7.10
2019-05-16T22:48:17.259Z,5.97
2019-05-16T22:50:50.307Z,6.08
2019-05-16T22:53:23.047Z,6.35
2019-05-16T22:55:56.654Z,6.70
2019-05-16T22:58:29.977Z,7.72
2019-05-16T23:01:02.659Z,7.03
2019-05-16T23:03:37.791Z,7.42
2019-05-16T23:06:09.803Z,7.22
2019-05-16T23:08:43.304Z,7.28
2019-05-16T23:11:16.335Z,6.33
2019-05-16T23:13:49.292Z,7.75
2019-05-16T23:16:21.279Z,8.50
2019-05-16T23:18:54.344Z,8.90
2019-05-16T23:21:27.756Z,7.95
2019-05-16T23:24:00.303Z,8.50
2019-05-16T23:26:33.049Z,7.92
2019-05-16T23:29:06.996Z,8.28
2019-05-16T23:31:41.038Z,7.37
2019-05-16T23:34:13.493Z,8.13
2019-05-16T23:36:46.214Z,8.48
2019-05-16T23:39:21.445Z,8.78
2019-05-16T23:41:56.926Z,8.15
2019-05-16T23:44:29.800Z,9.13
2019-05-16T23:47:02.351Z,8.08
2019-05-16T23:49:36.693Z,7.55
2019-05-16T23:52:13.720Z,9.60
2019-05-16T23:54:51.521Z,8.03
2019-05-16T23:57:23.648Z,8.05
2019-05-16T23:59:56.761Z,9.23
