createdAt,value
2018-12-21T01:03:03.831Z,8.40
2018-12-21T01:05:33.105Z,8.31
2018-12-21T01:08:02.510Z,8.25
2018-12-21T01:10:31.779Z,8.18
2018-12-21T01:13:01.072Z,8.16
2018-12-21T01:15:30.643Z,8.14
2018-12-21T01:17:59.934Z,8.12
2018-12-21T01:20:29.493Z,8.11
2018-12-21T01:22:58.767Z,8.08
2018-12-21T01:25:28.933Z,8.05
2018-12-21T01:27:58.227Z,8.05
2018-12-21T01:30:27.495Z,7.97
2018-12-21T01:32:56.778Z,7.95
2018-12-21T01:35:26.035Z,7.95
2018-12-21T01:37:59.280Z,7.92
2018-12-21T01:40:28.551Z,7.89
2018-12-21T01:42:57.821Z,7.86
2018-12-21T01:45:27.099Z,7.83
2018-12-21T01:47:56.704Z,7.82
2018-12-21T01:50:26.021Z,7.82
2018-12-21T01:52:55.764Z,7.84
2018-12-21T01:55:25.073Z,7.86
2018-12-21T02:01:01.680Z,7.81
2018-12-21T02:03:30.955Z,7.81
2018-12-21T02:06:00.219Z,7.78
2018-12-21T02:08:29.504Z,7.72
2018-12-21T02:23:32.423Z,7.74
2018-12-21T02:29:07.693Z,7.77
2018-12-21T02:31:37.211Z,7.83
2018-12-21T02:34:06.727Z,7.87
2018-12-21T02:36:36.919Z,7.89
2018-12-21T02:39:06.887Z,7.92
2018-12-21T02:41:36.407Z,7.93
2018-12-21T02:44:05.752Z,7.94
2018-12-21T02:46:35.026Z,7.96
2018-12-21T02:49:04.310Z,7.94
2018-12-21T02:51:33.811Z,7.96
2018-12-21T02:54:03.104Z,7.99
2018-12-21T02:56:32.611Z,8.01
2018-12-21T02:59:01.903Z,8.05
2018-12-21T03:01:31.198Z,8.09
2018-12-21T03:04:00.762Z,8.12
2018-12-21T03:06:30.283Z,8.13
2018-12-21T03:08:59.776Z,8.12
2018-12-21T03:11:29.052Z,8.11
2018-12-21T03:13:58.319Z,8.12
2018-12-21T03:16:27.886Z,8.10
2018-12-21T03:18:57.167Z,8.07
2018-12-21T03:21:26.429Z,8.10
2018-12-21T03:23:55.699Z,8.09
2018-12-21T03:26:24.964Z,8.08
2018-12-21T03:28:54.535Z,8.10
2018-12-21T03:31:23.812Z,8.10
2018-12-21T03:33:53.308Z,8.10
2018-12-21T03:36:24.204Z,8.11
2018-12-21T03:38:53.808Z,8.09
2018-12-21T03:41:23.087Z,8.08
2018-12-21T03:43:52.823Z,8.07
2018-12-21T03:46:22.105Z,8.12
2018-12-21T03:48:51.827Z,8.12
2018-12-21T03:51:21.090Z,8.12
2018-12-21T03:53:50.363Z,8.16
2018-12-21T03:56:19.628Z,8.17
2018-12-21T03:58:48.938Z,8.18
2018-12-21T04:01:18.210Z,8.13
2018-12-21T04:03:47.727Z,8.15
2018-12-21T04:29:10.878Z,8.11
2018-12-21T04:31:40.218Z,8.12
2018-12-21T04:34:09.804Z,8.12
2018-12-21T04:36:41.019Z,8.14
2018-12-21T04:39:10.295Z,8.14
2018-12-21T04:41:39.557Z,8.10
2018-12-21T04:44:10.610Z,8.07
2018-12-21T04:46:39.880Z,8.06
2018-12-21T04:49:09.150Z,8.04
2018-12-21T04:51:38.421Z,8.00
2018-12-21T04:54:08.158Z,8.01
2018-12-21T04:56:37.427Z,8.01
2018-12-21T04:59:06.708Z,8.05
2018-12-21T05:01:35.976Z,8.01
2018-12-21T05:04:05.591Z,7.98
2018-12-21T05:06:35.256Z,7.98
2018-12-21T05:09:05.939Z,8.00
2018-12-21T05:11:35.532Z,8.01
2018-12-21T05:14:04.811Z,8.03
2018-12-21T05:16:34.084Z,8.04
2018-12-21T05:19:03.358Z,8.06
2018-12-21T06:08:58.272Z,8.18
2018-12-21T06:14:33.679Z,8.22
2018-12-21T06:17:03.491Z,8.26
2018-12-21T06:19:33.456Z,8.29
2018-12-21T06:25:06.432Z,8.31
2018-12-21T06:27:35.801Z,8.30
2018-12-21T06:30:07.439Z,8.32
2018-12-21T06:32:36.898Z,8.33
2018-12-21T06:35:06.795Z,8.33
2018-12-21T06:37:36.354Z,8.31
2018-12-21T06:40:06.344Z,8.33
2018-12-21T06:42:35.617Z,8.32
2018-12-21T06:45:06.168Z,8.34
2018-12-21T06:47:35.452Z,8.35
2018-12-21T06:50:05.832Z,8.33
2018-12-21T06:52:35.442Z,8.31
2018-12-21T06:55:05.040Z,8.30
2018-12-21T06:57:34.947Z,8.29
2018-12-21T07:00:06.698Z,8.31
2018-12-21T07:02:36.611Z,8.29
2018-12-21T07:05:07.288Z,8.26
2018-12-21T07:07:36.851Z,8.23
2018-12-21T07:10:09.372Z,8.21
2018-12-21T07:12:38.735Z,8.15
2018-12-21T07:15:08.127Z,8.14
2018-12-21T07:17:37.402Z,8.13
2018-12-21T07:20:06.685Z,8.11
2018-12-21T07:22:35.958Z,8.13
2018-12-21T07:25:07.505Z,8.14
2018-12-21T07:27:37.795Z,8.14
2018-12-21T07:30:09.174Z,8.17
2018-12-21T07:32:38.810Z,8.16
2018-12-21T07:35:09.277Z,8.17
2018-12-21T07:37:38.615Z,8.21
2018-12-21T07:40:09.498Z,8.22
2018-12-21T07:42:38.837Z,8.19
2018-12-21T07:45:08.839Z,8.19
2018-12-21T07:47:39.399Z,8.18
2018-12-21T07:50:08.631Z,8.20
2018-12-21T07:52:38.243Z,8.22
2018-12-21T07:55:07.861Z,8.21
2018-12-21T07:57:37.491Z,8.18
2018-12-21T08:00:08.886Z,8.18
2018-12-21T08:02:38.426Z,8.19
2018-12-21T08:05:07.926Z,8.21
2018-12-21T08:07:37.202Z,8.24
2018-12-21T08:10:09.647Z,8.26
2018-12-21T08:12:38.920Z,8.28
2018-12-21T08:15:08.481Z,8.28
2018-12-21T08:17:38.008Z,8.26
2018-12-21T08:20:07.747Z,8.25
2018-12-21T08:22:37.023Z,8.29
2018-12-21T08:25:06.571Z,8.36
2018-12-21T08:27:35.832Z,8.38
2018-12-21T08:30:07.614Z,8.35
2018-12-21T08:32:36.895Z,8.34
2018-12-21T08:35:06.176Z,8.35
2018-12-21T08:37:35.944Z,8.35
2018-12-21T08:40:07.460Z,8.35
2018-12-21T08:42:36.734Z,8.37
2018-12-21T08:45:07.507Z,8.39
2018-12-21T08:47:36.843Z,8.41
2018-12-21T08:50:07.363Z,8.41
2018-12-21T08:52:36.826Z,8.41
2018-12-21T08:55:06.154Z,8.45
2018-12-21T08:57:36.387Z,8.49
2018-12-21T09:00:09.161Z,8.53
2018-12-21T09:02:38.798Z,8.53
2018-12-21T09:05:08.093Z,8.54
2018-12-21T09:07:37.410Z,8.57
2018-12-21T09:10:08.275Z,8.59
2018-12-21T09:12:37.985Z,8.60
2018-12-21T09:15:10.379Z,8.64
2018-12-21T09:17:39.663Z,8.57
2018-12-21T09:20:11.069Z,8.58
2018-12-21T09:22:40.334Z,8.63
2018-12-21T09:25:09.971Z,8.67
2018-12-21T09:27:39.250Z,8.65
2018-12-21T09:30:11.720Z,8.61
2018-12-21T09:32:40.986Z,8.59
2018-12-21T09:35:10.594Z,8.53
2018-12-21T09:37:40.098Z,8.50
2018-12-21T09:40:10.226Z,8.49
2018-12-21T09:42:39.844Z,8.49
2018-12-21T09:45:10.310Z,8.45
2018-12-21T09:47:42.519Z,8.42
2018-12-21T09:50:11.907Z,8.43
2018-12-21T09:52:41.166Z,8.43
2018-12-21T09:55:10.443Z,8.42
2018-12-21T09:57:39.712Z,8.43
2018-12-21T10:00:10.417Z,8.50
2018-12-21T10:02:40.041Z,8.51
2018-12-21T10:05:10.486Z,8.55
2018-12-21T10:07:39.763Z,8.57
2018-12-21T10:10:09.358Z,8.56
2018-12-21T10:12:39.100Z,8.58
2018-12-21T10:15:08.890Z,8.62
2018-12-21T10:17:38.166Z,8.65
2018-12-21T10:20:08.279Z,8.64
2018-12-21T10:22:37.830Z,8.69
2018-12-21T10:25:07.138Z,8.70
2018-12-21T10:27:36.927Z,8.73
2018-12-21T10:30:08.977Z,8.74
2018-12-21T10:32:38.270Z,8.69
2018-12-21T10:35:08.399Z,8.81
2018-12-21T10:37:39.097Z,8.81
2018-12-21T10:40:08.974Z,8.83
2018-12-21T10:42:38.255Z,8.86
2018-12-21T10:45:08.547Z,8.86
2018-12-21T10:47:37.875Z,8.87
2018-12-21T10:50:09.340Z,8.90
2018-12-21T10:52:39.079Z,8.92
2018-12-21T10:55:08.344Z,8.90
2018-12-21T10:57:37.913Z,8.89
2018-12-21T11:00:09.429Z,8.89
2018-12-21T11:02:38.982Z,8.92
2018-12-21T11:05:08.282Z,8.87
2018-12-21T11:07:37.834Z,8.92
2018-12-21T11:10:08.932Z,8.94
2018-12-21T11:12:38.422Z,8.94
2018-12-21T11:15:08.066Z,8.97
2018-12-21T11:17:37.350Z,8.98
2018-12-21T11:20:07.408Z,8.99
2018-12-21T11:22:37.216Z,9.04
2018-12-21T11:25:09.497Z,9.05
2018-12-21T11:27:38.773Z,9.08
2018-12-21T11:30:09.097Z,9.06
2018-12-21T11:32:38.634Z,9.14
2018-12-21T11:35:08.243Z,9.17
2018-12-21T11:37:37.511Z,9.18
2018-12-21T11:40:06.875Z,9.19
2018-12-21T11:42:36.463Z,9.19
2018-12-21T11:45:08.226Z,9.22
2018-12-21T11:47:38.025Z,9.25
2018-12-21T11:50:09.208Z,9.21
2018-12-21T11:52:38.502Z,9.21
2018-12-21T11:55:08.058Z,9.17
2018-12-21T11:57:37.337Z,9.25
2018-12-21T12:00:09.122Z,9.29
2018-12-21T12:02:38.382Z,9.30
2018-12-21T12:05:07.644Z,9.31
2018-12-21T12:07:37.319Z,9.31
2018-12-21T12:10:07.702Z,9.30
2018-12-21T12:12:39.273Z,9.28
2018-12-21T12:15:08.949Z,9.31
2018-12-21T12:17:38.320Z,9.36
2018-12-21T12:20:07.715Z,9.40
2018-12-21T12:22:37.323Z,9.44
2018-12-21T12:25:06.590Z,9.49
2018-12-21T12:27:36.155Z,9.54
2018-12-21T12:30:08.359Z,9.60
2018-12-21T12:32:38.710Z,9.69
2018-12-21T12:35:08.542Z,9.79
2018-12-21T12:37:38.111Z,9.86
2018-12-21T12:40:09.162Z,9.88
2018-12-21T12:42:38.975Z,9.92
2018-12-21T12:45:08.346Z,9.94
2018-12-21T12:47:37.618Z,9.99
2018-12-21T12:52:42.177Z,10.05
2018-12-21T12:55:11.446Z,10.09
2018-12-21T12:57:41.003Z,10.14
2018-12-21T13:00:11.184Z,10.21
2018-12-21T13:02:40.534Z,10.30
2018-12-21T13:05:10.103Z,10.33
2018-12-21T13:07:39.391Z,10.34
2018-12-21T13:10:09.878Z,10.39
2018-12-21T13:12:39.457Z,10.44
2018-12-21T13:15:09.245Z,10.54
2018-12-21T13:17:38.518Z,10.60
2018-12-21T13:20:09.596Z,10.67
2018-12-21T13:22:39.418Z,10.75
2018-12-21T13:25:11.475Z,10.85
2018-12-21T13:27:40.653Z,10.92
2018-12-21T13:30:11.906Z,11.01
2018-12-21T13:32:42.004Z,11.10
2018-12-21T13:35:11.371Z,11.15
2018-12-21T13:37:40.723Z,11.20
2018-12-21T13:40:10.666Z,11.29
2018-12-21T13:42:41.612Z,11.37
2018-12-21T13:45:11.194Z,11.44
2018-12-21T13:47:40.561Z,11.47
2018-12-21T13:50:11.163Z,11.53
2018-12-21T13:52:40.617Z,11.59
2018-12-21T13:55:09.886Z,11.63
2018-12-21T13:57:39.451Z,11.69
2018-12-21T14:00:09.147Z,11.79
2018-12-21T14:02:38.661Z,11.85
2018-12-21T14:05:07.978Z,11.92
2018-12-21T14:07:37.534Z,11.97
2018-12-21T14:10:09.686Z,12.05
2018-12-21T14:12:39.488Z,12.10
2018-12-21T14:15:08.767Z,12.18
2018-12-21T14:17:38.659Z,12.29
2018-12-21T14:20:09.654Z,12.37
2018-12-21T14:22:39.463Z,12.44
2018-12-21T14:25:08.742Z,12.49
2018-12-21T14:27:38.543Z,12.53
2018-12-21T14:30:08.538Z,12.56
2018-12-21T14:32:37.804Z,12.60
2018-12-21T14:35:07.334Z,12.63
2018-12-21T14:37:36.898Z,12.67
2018-12-21T14:40:06.366Z,12.71
2018-12-21T14:42:35.621Z,12.72
2018-12-21T14:45:05.609Z,12.74
2018-12-21T14:47:34.881Z,12.76
2018-12-21T14:50:06.195Z,12.77
2018-12-21T14:52:35.497Z,12.79
2018-12-21T14:55:06.979Z,12.85
2018-12-21T14:57:36.559Z,12.88
2018-12-21T15:00:09.755Z,12.91
2018-12-21T15:02:39.026Z,12.90
2018-12-21T15:05:09.126Z,12.93
2018-12-21T15:07:38.678Z,12.89
2018-12-21T15:10:09.472Z,12.91
2018-12-21T15:12:38.744Z,12.88
2018-12-21T15:15:09.175Z,12.89
2018-12-21T15:17:38.948Z,12.86
2018-12-21T15:20:08.828Z,12.87
2018-12-21T15:22:38.382Z,12.90
2018-12-21T15:25:07.664Z,12.94
2018-12-21T15:27:37.117Z,12.96
2018-12-21T15:30:08.485Z,12.98
2018-12-21T15:32:37.895Z,12.99
2018-12-21T15:35:07.171Z,13.01
2018-12-21T15:37:36.721Z,13.04
2018-12-21T15:40:07.002Z,13.08
2018-12-21T15:42:37.822Z,13.11
2018-12-21T15:45:07.663Z,13.13
2018-12-21T15:47:36.910Z,13.12
2018-12-21T15:50:09.402Z,13.12
2018-12-21T15:52:38.867Z,13.10
2018-12-21T15:55:08.138Z,13.11
2018-12-21T15:57:37.935Z,13.14
2018-12-21T16:00:10.458Z,13.16
2018-12-21T16:02:40.699Z,13.15
2018-12-21T16:05:09.990Z,13.20
2018-12-21T16:07:39.847Z,13.21
2018-12-21T16:10:10.232Z,13.21
2018-12-21T16:12:39.798Z,13.18
2018-12-21T16:15:09.340Z,13.18
2018-12-21T16:17:38.930Z,13.19
2018-12-21T16:20:10.882Z,13.16
2018-12-21T16:22:42.497Z,13.16
2018-12-21T16:25:11.671Z,13.17
2018-12-21T16:27:40.983Z,13.12
2018-12-21T16:30:10.946Z,13.10
2018-12-21T16:32:40.547Z,13.10
2018-12-21T16:35:09.814Z,13.10
2018-12-21T16:37:39.359Z,13.11
2018-12-21T16:40:09.142Z,13.09
2018-12-21T16:42:39.966Z,13.08
2018-12-21T16:45:09.865Z,13.06
2018-12-21T16:47:39.430Z,13.07
2018-12-21T16:50:10.338Z,13.04
2018-12-21T16:52:39.795Z,13.01
2018-12-21T16:55:09.170Z,12.97
2018-12-21T16:57:38.744Z,12.94
2018-12-21T17:00:12.066Z,12.89
2018-12-21T17:02:44.184Z,12.92
2018-12-21T17:05:13.738Z,12.91
2018-12-21T17:07:43.122Z,12.92
2018-12-21T17:10:12.624Z,12.90
2018-12-21T17:12:42.056Z,12.85
2018-12-21T17:15:11.571Z,12.85
2018-12-21T17:17:41.002Z,12.82
2018-12-21T17:20:10.564Z,12.78
2018-12-21T17:22:39.827Z,12.79
2018-12-21T17:25:09.614Z,12.75
2018-12-21T17:27:38.887Z,12.68
2018-12-21T18:14:27.171Z,11.42
2018-12-21T18:16:56.443Z,11.37
2018-12-21T18:19:26.438Z,11.35
2018-12-21T18:21:55.780Z,11.31
2018-12-21T18:24:27.176Z,11.27
2018-12-21T18:26:56.445Z,11.24
2018-12-21T18:29:26.264Z,11.18
2018-12-21T18:31:55.847Z,11.15
2018-12-21T18:37:32.040Z,11.04
2018-12-21T18:40:01.610Z,11.00
2018-12-21T18:42:30.882Z,10.96
2018-12-21T18:45:00.342Z,10.94
2018-12-21T18:47:29.904Z,10.92
2018-12-21T18:49:59.178Z,10.89
2018-12-21T18:52:28.674Z,10.89
2018-12-21T18:54:57.949Z,10.88
2018-12-21T18:57:27.228Z,10.84
2018-12-21T18:59:56.731Z,10.84
2018-12-21T19:02:26.565Z,10.83
2018-12-21T19:04:55.831Z,10.85
2018-12-21T19:07:25.450Z,10.87
2018-12-21T19:09:55.718Z,10.86
2018-12-21T19:12:26.355Z,10.86
2018-12-21T19:14:55.863Z,10.88
2018-12-21T19:17:25.132Z,10.88
2018-12-21T19:19:54.433Z,10.89
2018-12-21T19:22:23.688Z,10.92
2018-12-21T19:24:52.964Z,10.94
2018-12-21T19:27:22.514Z,10.97
2018-12-21T19:29:51.808Z,11.02
2018-12-21T19:32:21.726Z,11.06
2018-12-21T19:34:51.000Z,11.11
2018-12-21T19:37:20.282Z,11.16
2018-12-21T19:39:49.574Z,11.19
2018-12-21T19:42:20.998Z,11.23
2018-12-21T19:44:50.315Z,11.23
2018-12-21T19:47:19.635Z,11.25
2018-12-21T19:59:15.044Z,11.26
2018-12-21T20:01:44.415Z,11.26
2018-12-21T20:04:14.110Z,11.28
2018-12-21T20:06:43.595Z,11.30
2018-12-21T20:09:13.213Z,11.29
2018-12-21T20:11:42.483Z,11.28
2018-12-21T20:14:11.771Z,11.26
2018-12-21T20:16:41.341Z,11.28
2018-12-21T20:19:10.655Z,11.28
2018-12-21T20:21:40.194Z,11.27
2018-12-21T20:24:09.491Z,11.27
2018-12-21T20:26:38.761Z,11.25
2018-12-21T20:29:08.199Z,11.20
2018-12-21T20:31:37.564Z,11.15
2018-12-21T20:34:07.212Z,11.09
2018-12-21T20:36:36.479Z,11.04
2018-12-21T20:39:09.892Z,11.03
2018-12-21T20:51:06.509Z,10.98
2018-12-21T20:53:35.766Z,10.98
2018-12-21T20:56:05.084Z,10.99
2018-12-21T20:58:34.390Z,10.97
2018-12-21T21:01:04.051Z,10.92
2018-12-21T21:03:33.307Z,10.87
2018-12-21T21:06:02.597Z,10.83
2018-12-21T21:08:32.156Z,10.75
2018-12-21T21:11:01.430Z,10.68
2018-12-21T21:13:30.759Z,10.67
2018-12-21T21:16:00.375Z,10.65
2018-12-21T21:18:29.808Z,10.65
2018-12-21T21:20:59.250Z,10.66
2018-12-21T21:23:28.502Z,10.64
2018-12-21T21:25:57.781Z,10.57
2018-12-21T21:28:27.951Z,10.53
2018-12-21T21:30:57.554Z,10.47
2018-12-21T21:33:26.926Z,10.43
2018-12-21T21:35:56.485Z,10.40
2018-12-21T21:38:26.714Z,10.29
2018-12-21T21:40:55.990Z,10.22
2018-12-21T21:43:26.881Z,10.12
2018-12-21T21:45:56.399Z,10.08
2018-12-21T21:48:25.659Z,10.04
2018-12-21T22:09:48.499Z,9.68
2018-12-21T22:15:21.131Z,9.72
2018-12-21T22:17:50.729Z,9.74
2018-12-21T22:20:19.983Z,9.76
2018-12-21T22:22:49.252Z,9.76
2018-12-21T22:25:18.734Z,9.79
2018-12-21T22:27:48.357Z,9.78
2018-12-21T22:30:17.959Z,9.79
2018-12-21T22:32:47.929Z,9.77
2018-12-21T22:35:17.183Z,9.74
2018-12-21T22:37:46.466Z,9.74
2018-12-21T22:40:15.994Z,9.73
2018-12-21T22:42:47.498Z,9.72
2018-12-21T23:04:09.737Z,9.59
2018-12-21T23:06:39.035Z,9.60
2018-12-21T23:09:08.591Z,9.60
2018-12-21T23:21:02.920Z,9.53
2018-12-21T23:23:32.975Z,9.52
2018-12-21T23:26:02.647Z,9.50
2018-12-21T23:47:29.428Z,9.40
