createdAt,value
2017-11-24T00:00:20.622Z,31
2017-11-24T00:01:20.478Z,31
2017-11-24T00:02:20.530Z,31
2017-11-24T00:03:22.747Z,31
2017-11-24T00:04:20.627Z,31
2017-11-24T00:05:20.669Z,31
2017-11-24T00:06:22.865Z,31
2017-11-24T00:07:22.698Z,31
2017-11-24T00:08:22.997Z,31
2017-11-24T00:09:22.818Z,31
2017-11-24T00:10:23.080Z,31
2017-11-24T00:11:21.131Z,31
2017-11-24T00:12:21.055Z,31
2017-11-24T00:13:21.309Z,31
2017-11-24T00:14:21.398Z,31
2017-11-24T00:15:21.436Z,31
2017-11-24T00:16:23.427Z,31
2017-11-24T00:17:23.218Z,31
2017-11-24T00:18:21.422Z,31
2017-11-24T00:19:21.615Z,31
2017-11-24T00:20:21.469Z,31
2017-11-24T00:21:23.442Z,31
2017-11-24T00:22:23.531Z,31
2017-11-24T00:23:21.833Z,31
2017-11-24T00:24:21.678Z,31
2017-11-24T00:25:21.958Z,31
2017-11-24T00:26:22.009Z,30.9
2017-11-24T00:27:23.999Z,31
2017-11-24T00:28:22.054Z,30.9
2017-11-24T00:29:22.067Z,31
2017-11-24T00:30:24.119Z,30.9
2017-11-24T00:31:22.004Z,30.9
2017-11-24T00:32:23.959Z,30.9
2017-11-24T00:33:22.116Z,30.9
2017-11-24T00:34:24.096Z,30.9
2017-11-24T00:35:24.152Z,30.9
2017-11-24T00:36:24.476Z,30.9
2017-11-24T00:37:24.226Z,30.9
2017-11-24T00:38:24.317Z,30.9
2017-11-24T00:39:24.375Z,30.9
2017-11-24T00:40:24.403Z,30.9
2017-11-24T00:41:22.761Z,30.9
2017-11-24T00:42:24.525Z,31
2017-11-24T00:43:22.859Z,30.9
2017-11-24T00:44:22.949Z,30.9
2017-11-24T00:45:24.711Z,30.9
2017-11-24T00:46:25.033Z,30.9
2017-11-24T00:47:24.800Z,30.9
2017-11-24T00:48:23.177Z,30.9
2017-11-24T00:49:22.981Z,30.9
2017-11-24T00:50:25.003Z,30.9
2017-11-24T00:51:23.279Z,30.9
2017-11-24T00:52:23.097Z,30.9
2017-11-24T00:53:23.169Z,30.9
2017-11-24T00:54:23.248Z,30.9
2017-11-24T00:55:25.245Z,30.9
2017-11-24T00:56:25.507Z,30.9
2017-11-24T00:57:25.529Z,30.9
2017-11-24T00:58:25.319Z,30.9
2017-11-24T00:59:23.678Z,30.9
2017-11-24T01:00:23.554Z,30.9
2017-11-24T01:01:23.596Z,30.9
2017-11-24T01:02:25.826Z,30.9
2017-11-24T01:03:25.833Z,30.9
2017-11-24T01:04:25.612Z,30.9
2017-11-24T01:05:25.749Z,30.9
2017-11-24T01:06:24.052Z,30.9
2017-11-24T01:07:24.158Z,30.9
2017-11-24T01:08:24.215Z,30.9
2017-11-24T01:09:26.293Z,30.9
2017-11-24T01:10:26.403Z,30.9
2017-11-24T01:11:26.201Z,30.9
2017-11-24T01:12:24.359Z,30.9
2017-11-24T01:13:26.375Z,30.9
2017-11-24T01:14:24.646Z,30.9
2017-11-24T01:15:26.745Z,30.9
2017-11-24T01:16:24.655Z,30.9
2017-11-24T01:17:24.745Z,30.9
2017-11-24T01:18:24.801Z,30.9
2017-11-24T01:19:26.789Z,30.9
2017-11-24T01:20:26.651Z,30.9
2017-11-24T01:21:26.697Z,30.9
2017-11-24T01:22:24.987Z,30.9
2017-11-24T01:23:26.958Z,30.9
2017-11-24T01:24:27.011Z,30.9
2017-11-24T01:25:27.037Z,30.9
2017-11-24T01:26:25.148Z,30.9
2017-11-24T01:27:27.153Z,30.9
2017-11-24T01:28:27.222Z,30.9
2017-11-24T01:29:27.106Z,30.9
2017-11-24T01:30:25.365Z,30.9
2017-11-24T01:31:27.412Z,30.9
2017-11-24T01:32:25.527Z,30.9
2017-11-24T01:33:27.279Z,30.9
2017-11-24T01:34:25.383Z,30.9
2017-11-24T01:35:25.657Z,30.9
2017-11-24T01:36:25.716Z,30.9
2017-11-24T01:37:27.729Z,30.9
2017-11-24T01:38:27.822Z,30.9
2017-11-24T01:39:25.737Z,30.9
2017-11-24T01:40:25.767Z,30.9
2017-11-24T01:41:25.978Z,30.9
2017-11-24T01:42:26.071Z,30.9
2017-11-24T01:43:27.918Z,30.9
2017-11-24T01:44:28.328Z,30.9
2017-11-24T01:45:28.146Z,30.9
2017-11-24T01:46:28.261Z,30.9
2017-11-24T01:47:26.149Z,30.9
2017-11-24T01:48:28.289Z,30.9
2017-11-24T01:49:28.133Z,30.9
2017-11-24T01:50:28.397Z,30.9
2017-11-24T01:51:28.467Z,30.9
2017-11-24T01:52:26.576Z,30.9
2017-11-24T01:53:28.553Z,30.9
2017-11-24T01:54:26.687Z,30.9
2017-11-24T01:55:28.469Z,30.8
2017-11-24T01:56:26.773Z,30.9
2017-11-24T01:57:28.562Z,30.9
2017-11-24T01:58:28.599Z,30.8
2017-11-24T01:59:26.954Z,30.9
2017-11-24T02:00:30.026Z,30.9
2017-11-24T02:01:26.805Z,30.8
2017-11-24T02:02:26.976Z,30.8
2017-11-24T02:03:29.047Z,30.8
2017-11-24T02:04:27.130Z,30.8
2017-11-24T02:05:27.158Z,30.9
2017-11-24T02:06:29.145Z,30.8
2017-11-24T02:07:29.009Z,30.8
2017-11-24T02:08:29.269Z,30.8
2017-11-24T02:09:27.181Z,30.8
2017-11-24T02:10:29.108Z,30.8
2017-11-24T02:11:27.383Z,30.8
2017-11-24T02:12:27.293Z,30.8
2017-11-24T02:13:29.237Z,30.8
2017-11-24T02:14:29.554Z,30.8
2017-11-24T02:15:27.479Z,30.8
2017-11-24T02:16:27.682Z,30.8
2017-11-24T02:17:29.728Z,30.8
2017-11-24T02:18:27.571Z,30.8
2017-11-24T02:19:29.555Z,30.8
2017-11-24T02:20:27.867Z,30.8
2017-11-24T02:21:27.765Z,30.8
2017-11-24T02:22:27.982Z,30.8
2017-11-24T02:23:27.863Z,30.9
2017-11-24T02:24:29.803Z,30.9
2017-11-24T02:25:29.839Z,30.8
2017-11-24T02:26:29.827Z,30.8
2017-11-24T02:27:28.136Z,30.8
2017-11-24T02:28:28.029Z,30.8
2017-11-24T02:29:30.164Z,30.8
2017-11-24T02:30:30.255Z,30.8
2017-11-24T02:31:30.091Z,30.8
2017-11-24T02:32:28.201Z,30.8
2017-11-24T02:33:28.308Z,30.8
2017-11-24T02:34:30.464Z,30.8
2017-11-24T02:35:30.327Z,30.8
2017-11-24T02:36:30.317Z,30.8
2017-11-24T02:37:30.590Z,30.8
2017-11-24T02:38:28.714Z,30.8
2017-11-24T02:39:28.538Z,30.8
2017-11-24T02:40:28.565Z,30.8
2017-11-24T02:41:28.775Z,30.8
2017-11-24T02:42:30.539Z,30.8
2017-11-24T02:43:28.813Z,30.8
2017-11-24T02:44:30.571Z,30.8
2017-11-24T02:45:28.725Z,30.8
2017-11-24T02:46:28.759Z,30.9
2017-11-24T02:47:28.807Z,30.9
2017-11-24T02:48:30.944Z,30.8
2017-11-24T02:49:29.025Z,30.8
2017-11-24T02:50:28.838Z,30.8
2017-11-24T02:51:29.076Z,30.9
2017-11-24T02:52:30.806Z,30.9
2017-11-24T02:53:28.902Z,30.9
2017-11-24T02:54:30.917Z,30.9
2017-11-24T02:55:29.277Z,30.9
2017-11-24T02:56:29.358Z,30.9
2017-11-24T02:57:31.205Z,30.9
2017-11-24T02:58:29.454Z,30.9
2017-11-24T02:59:29.439Z,30.9
2017-11-24T03:00:29.456Z,30.9
2017-11-24T03:01:31.205Z,30.9
2017-11-24T03:02:31.214Z,30.9
2017-11-24T03:03:29.386Z,30.9
2017-11-24T03:04:29.608Z,30.9
2017-11-24T03:05:29.603Z,30.9
2017-11-24T03:06:31.655Z,30.9
2017-11-24T03:07:29.582Z,30.9
2017-11-24T03:08:29.804Z,30.9
2017-11-24T03:09:29.830Z,30.9
2017-11-24T03:10:29.912Z,30.9
2017-11-24T03:11:31.901Z,30.9
2017-11-24T03:12:29.782Z,30.9
2017-11-24T03:13:30.047Z,30.9
2017-11-24T03:14:31.986Z,30.9
2017-11-24T03:15:30.101Z,30.9
2017-11-24T03:16:29.899Z,30.9
2017-11-24T03:17:30.005Z,30.9
2017-11-24T03:18:30.202Z,30.9
2017-11-24T03:19:30.132Z,30.9
2017-11-24T03:20:30.359Z,30.9
2017-11-24T03:21:30.138Z,30.9
2017-11-24T03:22:30.441Z,30.9
2017-11-24T03:23:32.169Z,30.9
2017-11-24T03:24:32.257Z,30.9
2017-11-24T03:25:30.361Z,30.9
2017-11-24T03:26:32.612Z,30.9
2017-11-24T03:27:32.422Z,30.9
2017-11-24T03:28:30.564Z,30.9
2017-11-24T03:29:30.812Z,30.9
2017-11-24T03:30:32.639Z,30.9
2017-11-24T03:31:32.893Z,30.9
2017-11-24T03:32:32.803Z,30.9
2017-11-24T03:33:32.820Z,30.9
2017-11-24T03:34:30.955Z,30.9
2017-11-24T03:35:31.180Z,30.9
2017-11-24T03:36:32.903Z,30.9
2017-11-24T03:37:31.054Z,30.9
2017-11-24T03:38:33.283Z,30.9
2017-11-24T03:39:33.333Z,30.9
2017-11-24T03:40:31.243Z,30.9
2017-11-24T03:41:33.506Z,30.9
2017-11-24T03:42:33.332Z,30.9
2017-11-24T03:43:33.393Z,30.9
2017-11-24T03:44:31.729Z,30.9
2017-11-24T03:45:31.623Z,30.9
2017-11-24T03:46:31.644Z,30.9
2017-11-24T03:47:31.730Z,30.9
2017-11-24T03:48:31.945Z,30.9
2017-11-24T03:49:33.701Z,30.9
2017-11-24T03:50:34.006Z,30.9
2017-11-24T03:51:32.092Z,30.9
2017-11-24T03:52:31.980Z,30.9
2017-11-24T03:53:32.199Z,30.9
2017-11-24T03:54:33.957Z,30.9
2017-11-24T03:55:32.258Z,30.9
2017-11-24T03:56:32.262Z,30.9
2017-11-24T03:57:34.018Z,30.9
2017-11-24T03:58:32.328Z,30.9
2017-11-24T03:59:32.386Z,30.9
2017-11-24T04:00:34.175Z,30.9
2017-11-24T04:01:34.278Z,30.9
2017-11-24T04:02:32.581Z,30.9
2017-11-24T04:03:32.460Z,30.9
2017-11-24T04:04:34.694Z,30.9
2017-11-24T04:05:34.740Z,30.9
2017-11-24T04:06:34.592Z,30.9
2017-11-24T04:07:34.619Z,30.9
2017-11-24T04:08:32.709Z,30.9
2017-11-24T04:09:34.902Z,30.9
2017-11-24T04:10:32.945Z,30.9
2017-11-24T04:11:33.032Z,30.9
2017-11-24T04:12:33.035Z,30.9
2017-11-24T04:13:33.006Z,30.9
2017-11-24T04:14:33.019Z,30.9
2017-11-24T04:15:33.232Z,30.9
2017-11-24T04:16:33.221Z,30.9
2017-11-24T04:17:33.090Z,30.9
2017-11-24T04:18:35.105Z,30.9
2017-11-24T04:19:35.045Z,30.9
2017-11-24T04:20:33.219Z,30.9
2017-11-24T04:21:35.315Z,30.9
2017-11-24T04:22:35.137Z,30.9
2017-11-24T04:23:35.223Z,30.9
2017-11-24T04:24:33.469Z,30.9
2017-11-24T04:25:33.354Z,30.9
2017-11-24T04:26:35.576Z,30.9
2017-11-24T04:27:35.620Z,30.9
2017-11-24T04:28:33.565Z,30.9
2017-11-24T04:29:33.577Z,30.9
2017-11-24T04:30:35.850Z,30.9
2017-11-24T04:31:33.780Z,30.9
2017-11-24T04:32:34.274Z,30.9
2017-11-24T04:33:34.063Z,30.9
2017-11-24T04:34:35.893Z,30.9
2017-11-24T04:35:36.205Z,30.9
2017-11-24T04:36:36.235Z,31
2017-11-24T04:37:34.322Z,31
2017-11-24T04:38:36.310Z,31
2017-11-24T04:39:36.418Z,31
2017-11-24T04:40:36.218Z,31
2017-11-24T04:41:36.235Z,31
2017-11-24T04:42:36.309Z,31
2017-11-24T04:43:36.353Z,31
2017-11-24T04:44:34.457Z,31
2017-11-24T04:45:34.554Z,31
2017-11-24T04:46:36.750Z,31
2017-11-24T04:47:36.582Z,31
2017-11-24T04:48:34.899Z,31
2017-11-24T04:49:36.664Z,31
2017-11-24T04:50:36.967Z,31
2017-11-24T04:51:35.075Z,31
2017-11-24T04:52:35.186Z,31
2017-11-24T04:53:37.201Z,31
2017-11-24T04:54:35.268Z,31
2017-11-24T04:55:35.179Z,31
2017-11-24T04:56:35.391Z,31
2017-11-24T04:57:35.392Z,31
2017-11-24T04:58:35.301Z,31
2017-11-24T04:59:35.471Z,31
2017-11-24T05:00:37.277Z,31
2017-11-24T05:01:37.568Z,31
2017-11-24T05:02:35.663Z,31
2017-11-24T05:03:37.698Z,31
2017-11-24T05:04:35.800Z,31
2017-11-24T05:05:37.845Z,31
2017-11-24T05:06:35.736Z,31
2017-11-24T05:07:37.949Z,31
2017-11-24T05:08:35.813Z,31
2017-11-24T05:09:37.798Z,31
2017-11-24T05:10:38.105Z,31
2017-11-24T05:11:35.925Z,31
2017-11-24T05:12:37.869Z,31
2017-11-24T05:13:37.924Z,31
2017-11-24T05:14:36.219Z,31
2017-11-24T05:15:38.278Z,31
2017-11-24T05:16:38.298Z,31
2017-11-24T05:17:38.119Z,31
2017-11-24T05:18:38.160Z,31
2017-11-24T05:19:38.375Z,31
2017-11-24T05:20:38.488Z,31
2017-11-24T05:21:38.497Z,31
2017-11-24T05:22:36.413Z,31
2017-11-24T05:23:38.327Z,31
2017-11-24T05:24:38.390Z,31
2017-11-24T05:25:38.690Z,31
2017-11-24T05:26:38.775Z,31.1
2017-11-24T05:27:36.631Z,31.2
2017-11-24T05:28:38.823Z,31.4
2017-11-24T05:29:36.697Z,31.7
2017-11-24T05:30:36.753Z,32
2017-11-24T05:33:56.399Z,32.7
2017-11-24T05:34:58.192Z,32.9
2017-11-24T05:35:56.232Z,33.1
2017-11-24T05:36:58.265Z,33.2
2017-11-24T05:37:56.179Z,33.2
2017-11-24T05:38:56.154Z,33.3
2017-11-24T05:39:58.358Z,33.4
2017-11-24T05:40:58.243Z,33.4
2017-11-24T05:41:56.365Z,33.4
2017-11-24T05:42:58.365Z,33.4
2017-11-24T05:43:56.503Z,33.4
2017-11-24T05:44:58.364Z,33.5
2017-11-24T05:45:58.635Z,33.5
2017-11-24T05:46:58.446Z,33.6
2017-11-24T05:47:56.586Z,33.6
2017-11-24T05:48:58.853Z,33.7
2017-11-24T05:49:58.572Z,33.8
2017-11-24T05:50:58.852Z,33.8
2017-11-24T05:51:58.922Z,33.9
2017-11-24T05:52:58.751Z,34
2017-11-24T05:53:59.076Z,34
2017-11-24T05:54:59.151Z,34
2017-11-24T05:55:57.175Z,34.1
2017-11-24T05:56:59.224Z,34.1
2017-11-24T05:57:58.990Z,34.1
2017-11-24T05:58:57.299Z,34.1
2017-11-24T05:59:59.095Z,34.2
2017-11-24T06:00:57.275Z,34.2
2017-11-24T06:01:59.240Z,34.2
2017-11-24T06:02:57.300Z,34.2
2017-11-24T06:03:57.420Z,34.2
2017-11-24T06:04:57.384Z,34.2
2017-11-24T06:05:57.474Z,34.2
2017-11-24T06:06:57.697Z,34.2
2017-11-24T06:07:57.716Z,34.2
2017-11-24T06:08:59.703Z,34.2
2017-11-24T06:09:57.796Z,34.2
2017-11-24T06:10:59.562Z,34.2
2017-11-24T06:11:59.809Z,34.1
2017-11-24T06:12:57.756Z,34.1
2017-11-24T06:13:59.776Z,34.1
2017-11-24T06:14:58.044Z,34.1
2017-11-24T06:15:57.850Z,34.1
2017-11-24T06:17:00.030Z,34.1
2017-11-24T06:17:58.118Z,34.1
2017-11-24T06:18:58.166Z,34.1
2017-11-24T06:19:58.173Z,34.1
2017-11-24T06:20:59.912Z,34.1
2017-11-24T06:21:58.210Z,34
2017-11-24T06:22:59.924Z,34
2017-11-24T06:23:58.053Z,34
2017-11-24T06:24:58.095Z,34
2017-11-24T06:25:58.192Z,34
2017-11-24T06:26:58.158Z,34
2017-11-24T06:27:58.388Z,33.9
2017-11-24T06:28:58.476Z,33.8
2017-11-24T06:30:00.413Z,33.5
2017-11-24T06:31:00.315Z,33.3
2017-11-24T06:31:58.489Z,33.2
2017-11-24T06:32:58.796Z,33.1
2017-11-24T06:33:58.689Z,33.1
2017-11-24T06:35:00.659Z,33
2017-11-24T06:36:00.669Z,33
2017-11-24T06:36:58.720Z,33.1
2017-11-24T06:38:00.744Z,33.3
2017-11-24T06:38:58.716Z,33.4
2017-11-24T06:40:00.766Z,33.5
2017-11-24T06:41:00.892Z,33.5
2017-11-24T06:42:00.708Z,33.4
2017-11-24T06:43:00.703Z,33.3
2017-11-24T06:44:00.764Z,33.3
2017-11-24T06:45:00.803Z,33.2
2017-11-24T06:46:01.126Z,33.1
2017-11-24T06:47:00.918Z,33
2017-11-24T06:48:01.242Z,32.9
2017-11-24T06:48:59.062Z,32.9
2017-11-24T06:49:59.282Z,32.8
2017-11-24T06:51:01.358Z,32.7
2017-11-24T06:51:59.423Z,32.6
2017-11-24T06:53:01.240Z,32.6
2017-11-24T06:54:01.264Z,32.5
2017-11-24T06:55:01.352Z,32.4
2017-11-24T06:55:59.719Z,32.5
2017-11-24T06:56:59.569Z,32.5
2017-11-24T06:57:59.615Z,32.5
2017-11-24T06:59:01.602Z,32.5
2017-11-24T06:59:59.932Z,32.6
2017-11-24T07:00:59.794Z,32.6
2017-11-24T07:01:59.927Z,32.6
2017-11-24T07:02:59.771Z,32.6
2017-11-24T07:04:01.724Z,32.7
2017-11-24T07:05:02.011Z,32.7
2017-11-24T07:06:01.767Z,32.7
2017-11-24T07:07:02.081Z,32.7
2017-11-24T07:08:02.192Z,32.8
2017-11-24T07:09:00.217Z,32.8
2017-11-24T07:10:02.316Z,32.8
2017-11-24T07:11:00.229Z,32.8
2017-11-24T07:12:00.289Z,32.9
2017-11-24T07:13:02.560Z,32.9
2017-11-24T07:14:01.073Z,32.9
2017-11-24T07:15:02.435Z,33
2017-11-24T07:16:00.769Z,33
2017-11-24T07:17:02.492Z,33.1
2017-11-24T07:18:02.610Z,33.1
2017-11-24T07:19:00.689Z,33.1
2017-11-24T07:20:02.881Z,32.9
2017-11-24T07:21:03.316Z,32.7
2017-11-24T07:22:03.125Z,32.7
2017-11-24T07:23:00.928Z,32.7
2017-11-24T07:24:02.944Z,32.6
2017-11-24T07:25:01.032Z,32.7
2017-11-24T07:26:01.045Z,32.8
2017-11-24T07:27:03.053Z,32.8
2017-11-24T07:28:04.073Z,32.7
2017-11-24T07:29:03.152Z,32.8
2017-11-24T07:30:01.467Z,32.8
2017-11-24T07:31:01.507Z,32.9
2017-11-24T07:32:01.676Z,32.9
2017-11-24T07:33:03.376Z,33
2017-11-24T07:34:01.471Z,33.1
2017-11-24T07:35:03.820Z,33.2
2017-11-24T07:36:03.692Z,33.2
2017-11-24T07:37:03.529Z,33.2
2017-11-24T07:38:01.823Z,33.2
2017-11-24T07:39:01.900Z,33.4
2017-11-24T07:40:01.814Z,33.5
2017-11-24T07:41:02.109Z,33.6
2017-11-24T07:42:01.897Z,33.5
2017-11-24T07:43:04.125Z,33.6
2017-11-24T07:44:01.988Z,33.6
2017-11-24T07:45:02.204Z,33.6
2017-11-24T07:46:04.351Z,33.7
2017-11-24T07:47:02.138Z,33.7
2017-11-24T07:48:02.198Z,33.7
2017-11-24T07:49:02.195Z,33.9
2017-11-24T07:50:02.534Z,34.1
2017-11-24T07:51:02.544Z,34.3
2017-11-24T07:52:02.604Z,34.6
2017-11-24T07:53:04.435Z,34.6
2017-11-24T07:54:02.741Z,34.7
2017-11-24T07:55:04.464Z,34.8
2017-11-24T07:56:04.596Z,35
2017-11-24T07:57:04.841Z,35.2
2017-11-24T07:58:04.708Z,35.4
2017-11-24T07:59:04.757Z,35.5
2017-11-24T08:00:02.865Z,35.6
2017-11-24T08:01:03.192Z,35.7
2017-11-24T08:02:05.135Z,35.8
2017-11-24T08:03:03.325Z,35.9
2017-11-24T08:04:03.270Z,36
2017-11-24T08:05:05.121Z,36
2017-11-24T08:06:03.196Z,36.1
2017-11-24T08:07:03.456Z,36.1
2017-11-24T08:08:03.441Z,36.2
2017-11-24T08:09:05.412Z,36.2
2017-11-24T08:10:05.573Z,36.2
2017-11-24T08:11:05.700Z,36.1
2017-11-24T08:12:05.440Z,36.1
2017-11-24T08:13:03.806Z,36.1
2017-11-24T08:14:03.662Z,36.1
2017-11-24T08:15:03.999Z,36.1
2017-11-24T08:16:05.722Z,36.2
2017-11-24T08:17:04.034Z,36.2
2017-11-24T08:18:06.087Z,36.2
2017-11-24T08:19:04.225Z,36.2
2017-11-24T08:20:04.270Z,36.2
2017-11-24T08:21:04.273Z,36.3
2017-11-24T08:22:06.082Z,36.3
2017-11-24T08:23:04.496Z,36.3
2017-11-24T08:24:06.197Z,36.3
2017-11-24T08:25:04.324Z,36.3
2017-11-24T08:26:04.316Z,36.3
2017-11-24T08:27:04.416Z,36.2
2017-11-24T08:28:04.626Z,36.2
2017-11-24T08:29:06.572Z,36.2
2017-11-24T08:30:04.709Z,36.3
2017-11-24T08:31:04.693Z,36.3
2017-11-24T08:32:04.594Z,36.3
2017-11-24T08:33:06.796Z,36.3
2017-11-24T08:34:06.818Z,36.3
2017-11-24T08:35:06.673Z,36.3
2017-11-24T08:36:07.520Z,36.3
2017-11-24T08:37:06.957Z,36.3
2017-11-24T08:38:07.263Z,36.2
2017-11-24T08:39:07.048Z,36.2
2017-11-24T08:40:07.120Z,36.1
2017-11-24T08:41:05.538Z,36.1
2017-11-24T08:42:08.965Z,36.2
2017-11-24T08:43:08.269Z,36.2
2017-11-24T08:44:07.548Z,36.3
2017-11-24T08:45:07.317Z,36.4
2017-11-24T08:46:05.627Z,36.5
2017-11-24T08:47:05.720Z,36.6
2017-11-24T08:48:07.723Z,36.6
2017-11-24T08:49:05.827Z,36.7
2017-11-24T08:50:07.608Z,36.7
2017-11-24T08:51:07.626Z,36.9
2017-11-24T08:52:05.668Z,37
2017-11-24T08:53:07.952Z,37
2017-11-24T08:54:07.928Z,37
2017-11-24T08:55:06.030Z,37.1
2017-11-24T08:56:08.053Z,37.1
2017-11-24T08:57:08.179Z,37.2
2017-11-24T08:58:06.364Z,37.2
2017-11-24T08:59:06.430Z,37.3
2017-11-24T09:00:08.089Z,37.3
2017-11-24T09:01:08.150Z,37.3
2017-11-24T09:02:06.256Z,37.3
2017-11-24T09:03:08.459Z,37.3
2017-11-24T09:04:06.775Z,37.4
2017-11-24T09:05:06.658Z,37.4
2017-11-24T09:06:06.359Z,37.4
2017-11-24T09:07:08.624Z,37.5
2017-11-24T09:08:09.004Z,37.5
2017-11-24T09:09:06.607Z,37.5
2017-11-24T09:10:08.783Z,37.5
2017-11-24T09:11:06.704Z,37.4
2017-11-24T09:12:08.644Z,37.4
2017-11-24T09:13:06.715Z,37.4
2017-11-24T09:14:06.958Z,37.4
2017-11-24T09:15:06.912Z,37.4
2017-11-24T09:16:09.510Z,37.4
2017-11-24T09:17:06.945Z,37.3
2017-11-24T09:18:08.825Z,37.3
2017-11-24T09:19:07.396Z,37.3
2017-11-24T09:20:09.033Z,37.3
2017-11-24T09:21:07.191Z,37.3
2017-11-24T09:22:07.901Z,37.3
2017-11-24T09:23:07.455Z,37.3
2017-11-24T09:24:09.279Z,37.2
2017-11-24T09:25:07.511Z,37.2
2017-11-24T09:26:09.476Z,37.3
2017-11-24T09:27:09.614Z,37.2
2017-11-24T09:28:07.455Z,37.1
2017-11-24T09:29:09.365Z,36.9
2017-11-24T09:30:09.423Z,36.7
2017-11-24T09:31:07.551Z,36.5
2017-11-24T09:32:07.579Z,36.4
2017-11-24T09:33:07.897Z,36.4
2017-11-24T09:34:07.876Z,36.3
2017-11-24T09:35:07.853Z,36.3
2017-11-24T09:36:07.980Z,36.3
2017-11-24T09:37:09.909Z,36.3
2017-11-24T09:38:10.112Z,36.4
2017-11-24T09:39:09.880Z,36.4
2017-11-24T09:40:08.131Z,36.4
2017-11-24T09:41:10.170Z,36.5
2017-11-24T09:42:08.211Z,36.5
2017-11-24T09:43:10.837Z,36.5
2017-11-24T09:44:10.054Z,36.5
2017-11-24T09:45:10.171Z,36.5
2017-11-24T09:46:10.129Z,36.5
2017-11-24T09:47:10.140Z,36.5
2017-11-24T09:48:08.301Z,36.5
2017-11-24T09:49:08.700Z,36.6
2017-11-24T09:50:10.648Z,36.5
2017-11-24T09:51:08.472Z,36.6
2017-11-24T09:52:10.423Z,36.6
2017-11-24T09:53:10.569Z,36.6
2017-11-24T09:54:08.594Z,36.6
2017-11-24T09:55:08.853Z,36.6
2017-11-24T09:56:11.349Z,36.6
2017-11-24T09:57:08.739Z,36.6
2017-11-24T09:58:10.950Z,36.7
2017-11-24T09:59:14.479Z,36.7
2017-11-24T10:00:08.953Z,36.7
2017-11-24T10:01:09.098Z,36.7
2017-11-24T10:02:10.792Z,36.8
2017-11-24T10:03:08.879Z,36.9
2017-11-24T10:04:11.140Z,36.9
2017-11-24T10:05:09.025Z,36.9
2017-11-24T10:06:09.172Z,36.9
2017-11-24T10:07:10.986Z,37
2017-11-24T10:08:11.021Z,37
2017-11-24T10:09:11.115Z,37.1
2017-11-24T10:10:11.199Z,37.1
2017-11-24T10:11:09.451Z,37.1
2017-11-24T10:12:09.561Z,37.1
2017-11-24T10:13:09.519Z,37.1
2017-11-24T10:14:11.510Z,37.1
2017-11-24T10:15:11.837Z,37.2
2017-11-24T10:16:11.978Z,37.3
2017-11-24T10:17:11.797Z,37.3
2017-11-24T10:18:11.586Z,37.3
2017-11-24T10:19:11.608Z,37.3
2017-11-24T10:20:11.928Z,37.3
2017-11-24T10:21:12.003Z,37.3
2017-11-24T10:22:10.095Z,37.2
2017-11-24T10:23:13.884Z,37.2
2017-11-24T10:24:13.472Z,37.2
2017-11-24T10:25:12.106Z,37.2
2017-11-24T10:26:13.930Z,37.2
2017-11-24T10:27:10.929Z,37.2
2017-11-24T10:28:12.774Z,37.3
2017-11-24T10:29:10.755Z,37.2
2017-11-24T10:30:13.287Z,37
2017-11-24T10:31:10.383Z,36.8
2017-11-24T10:32:12.309Z,36.7
2017-11-24T10:33:10.828Z,36.5
2017-11-24T10:34:10.786Z,36.3
2017-11-24T10:35:12.491Z,36.1
2017-11-24T10:36:10.567Z,35.9
2017-11-24T10:37:12.588Z,35.7
2017-11-24T10:38:12.927Z,35.5
2017-11-24T10:39:11.501Z,35.4
2017-11-24T10:40:11.382Z,35.3
2017-11-24T10:41:13.468Z,35.2
2017-11-24T10:42:13.194Z,35
2017-11-24T10:43:13.447Z,34.9
2017-11-24T10:44:11.503Z,34.8
2017-11-24T10:45:13.247Z,34.7
2017-11-24T10:46:11.625Z,34.6
2017-11-24T10:47:12.486Z,34.5
2017-11-24T10:48:15.528Z,34.4
2017-11-24T10:49:13.669Z,34.4
2017-11-24T10:50:13.499Z,34.3
2017-11-24T10:51:16.999Z,34.2
2017-11-24T10:52:13.857Z,34.2
2017-11-24T10:53:11.836Z,34.1
2017-11-24T10:54:11.676Z,34.1
2017-11-24T10:55:13.615Z,34
2017-11-24T10:56:15.825Z,34
2017-11-24T10:57:13.488Z,33.9
2017-11-24T10:58:13.925Z,33.9
2017-11-24T10:59:11.664Z,33.9
2017-11-24T11:00:11.819Z,33.8
2017-11-24T11:01:11.858Z,33.8
2017-11-24T11:02:11.864Z,33.8
2017-11-24T11:03:11.637Z,33.7
2017-11-24T11:04:13.893Z,33.7
2017-11-24T11:05:13.857Z,33.6
2017-11-24T11:06:11.973Z,33.6
2017-11-24T11:07:14.016Z,33.6
2017-11-24T11:08:12.141Z,33.6
2017-11-24T11:09:12.177Z,33.6
2017-11-24T11:10:13.922Z,33.5
2017-11-24T11:11:14.197Z,33.5
2017-11-24T11:12:12.292Z,33.5
2017-11-24T11:13:12.400Z,33.5
2017-11-24T11:14:14.918Z,33.6
2017-11-24T11:15:14.231Z,33.6
2017-11-24T11:16:12.317Z,33.6
2017-11-24T11:17:12.541Z,33.5
2017-11-24T11:18:12.494Z,33.5
2017-11-24T11:19:14.465Z,33.5
2017-11-24T11:20:12.475Z,33.5
2017-11-24T11:21:14.622Z,33.4
2017-11-24T11:22:14.526Z,33.4
2017-11-24T11:23:14.651Z,33.4
2017-11-24T11:24:14.921Z,33.4
2017-11-24T11:25:14.940Z,33.4
2017-11-24T11:26:15.091Z,33.4
2017-11-24T11:27:15.135Z,33.3
2017-11-24T11:28:13.102Z,33.3
2017-11-24T11:29:13.154Z,33.3
2017-11-24T11:30:15.378Z,33.3
2017-11-24T11:31:13.173Z,33.3
2017-11-24T11:32:15.533Z,33.3
2017-11-24T11:33:15.412Z,33.3
2017-11-24T11:34:15.582Z,33.3
2017-11-24T11:35:15.544Z,33.3
2017-11-24T11:36:15.367Z,33.2
2017-11-24T11:37:13.732Z,33.2
2017-11-24T11:38:15.620Z,33.2
2017-11-24T11:39:15.661Z,33.2
2017-11-24T11:40:15.737Z,33.2
2017-11-24T11:41:15.888Z,33.2
2017-11-24T11:42:15.695Z,33.1
2017-11-24T11:43:16.064Z,33.1
2017-11-24T11:44:16.095Z,33.1
2017-11-24T11:45:16.269Z,33.1
2017-11-24T11:46:14.066Z,33.1
2017-11-24T11:47:14.261Z,33.1
2017-11-24T11:48:16.030Z,33.1
2017-11-24T11:49:14.177Z,33.1
2017-11-24T11:50:16.304Z,33.1
2017-11-24T11:51:14.182Z,33.1
2017-11-24T11:52:16.391Z,33.1
2017-11-24T11:53:14.249Z,33.1
2017-11-24T11:54:16.306Z,33.1
2017-11-24T11:55:14.407Z,33.2
2017-11-24T11:56:14.680Z,33.2
2017-11-24T11:57:14.531Z,33.2
2017-11-24T11:58:14.816Z,33.2
2017-11-24T11:59:16.766Z,33.1
2017-11-24T12:00:15.216Z,33.1
2017-11-24T12:01:17.403Z,33.1
2017-11-24T12:02:17.036Z,33
2017-11-24T12:03:16.628Z,33
2017-11-24T12:04:14.951Z,33
2017-11-24T12:05:18.729Z,33
2017-11-24T12:06:15.324Z,33
2017-11-24T12:07:17.062Z,32.9
2017-11-24T12:08:15.374Z,32.9
2017-11-24T12:09:15.029Z,32.9
2017-11-24T12:10:15.388Z,32.8
2017-11-24T12:11:17.541Z,32.8
2017-11-24T12:12:17.247Z,32.8
2017-11-24T12:13:17.672Z,32.7
2017-11-24T12:14:15.658Z,32.7
2017-11-24T12:15:17.372Z,32.6
2017-11-24T12:16:15.573Z,32.6
2017-11-24T12:17:17.689Z,32.6
2017-11-24T12:18:17.528Z,32.5
2017-11-24T12:19:17.736Z,32.5
2017-11-24T12:20:17.603Z,32.5
2017-11-24T12:21:17.915Z,32.4
2017-11-24T12:22:15.827Z,32.4
2017-11-24T12:23:17.996Z,32.4
2017-11-24T12:24:15.937Z,32.4
2017-11-24T12:25:16.093Z,32.3
2017-11-24T12:26:16.046Z,32.3
2017-11-24T12:27:18.263Z,32.3
2017-11-24T12:28:18.037Z,32.3
2017-11-24T12:29:18.145Z,32.3
2017-11-24T12:30:16.218Z,32.3
2017-11-24T12:31:16.548Z,32.3
2017-11-24T12:32:18.709Z,32.3
2017-11-24T12:33:18.533Z,32.2
2017-11-24T12:34:16.414Z,32.2
2017-11-24T12:35:18.436Z,32.3
2017-11-24T12:36:18.494Z,32.2
2017-11-24T12:37:18.785Z,32.2
2017-11-24T12:38:18.646Z,32.2
2017-11-24T12:39:18.304Z,32.2
2017-11-24T12:40:16.768Z,32.4
2017-11-24T12:41:18.567Z,32.4
2017-11-24T12:42:18.892Z,32.4
2017-11-24T12:43:18.815Z,32.4
2017-11-24T12:44:16.833Z,32.4
2017-11-24T12:45:18.836Z,32.3
2017-11-24T12:46:19.075Z,32.3
2017-11-24T12:47:19.158Z,32.2
2017-11-24T12:48:18.974Z,32.2
2017-11-24T12:49:17.442Z,32.1
2017-11-24T12:50:19.094Z,32.1
2017-11-24T12:51:19.423Z,32.1
2017-11-24T12:52:17.505Z,32
2017-11-24T12:53:17.488Z,32
2017-11-24T12:54:17.497Z,32
2017-11-24T12:55:17.327Z,32.1
2017-11-24T12:56:17.344Z,32.1
2017-11-24T12:57:17.527Z,32.1
2017-11-24T12:58:17.407Z,32.1
2017-11-24T12:59:19.611Z,32
2017-11-24T13:00:19.663Z,32
2017-11-24T13:01:19.709Z,32
2017-11-24T13:02:19.550Z,32
2017-11-24T13:03:19.817Z,32
2017-11-24T13:04:19.923Z,31.9
2017-11-24T13:05:18.057Z,32
2017-11-24T13:06:20.183Z,31.9
2017-11-24T13:07:18.161Z,31.9
2017-11-24T13:08:20.393Z,31.9
2017-11-24T13:09:18.072Z,31.8
2017-11-24T13:10:20.007Z,31.8
2017-11-24T13:11:18.103Z,31.8
2017-11-24T13:12:20.218Z,31.8
2017-11-24T13:13:20.490Z,31.7
2017-11-24T13:14:18.476Z,31.7
2017-11-24T13:15:18.277Z,31.7
2017-11-24T13:16:18.630Z,31.6
2017-11-24T13:17:21.396Z,31.6
2017-11-24T13:18:20.435Z,31.6
2017-11-24T13:19:20.933Z,31.5
2017-11-24T13:20:20.651Z,31.5
2017-11-24T13:21:18.707Z,31.5
2017-11-24T13:22:18.939Z,31.6
2017-11-24T13:23:18.855Z,31.6
2017-11-24T13:24:21.434Z,31.6
2017-11-24T13:25:19.016Z,31.6
2017-11-24T13:26:21.174Z,31.6
2017-11-24T13:27:19.347Z,31.7
2017-11-24T13:28:19.257Z,31.7
2017-11-24T13:29:19.597Z,31.7