createdAt,value
2023-04-02T00:00:42.976Z,27.15
2023-04-02T00:01:43.046Z,27.13
2023-04-02T00:02:43.088Z,27.13
2023-04-02T00:03:43.241Z,27.13
2023-04-02T00:04:43.206Z,27.13
2023-04-02T00:05:43.215Z,27.15
2023-04-02T00:06:43.274Z,27.16
2023-04-02T00:07:43.385Z,27.12
2023-04-02T00:08:43.379Z,27.15
2023-04-02T00:09:43.461Z,27.15
2023-04-02T00:10:43.509Z,27.13
2023-04-02T00:11:43.533Z,27.12
2023-04-02T00:12:43.618Z,27.13
2023-04-02T00:13:43.712Z,27.15
2023-04-02T00:14:43.685Z,27.13
2023-04-02T00:15:43.742Z,27.13
2023-04-02T00:16:43.895Z,27.13
2023-04-02T00:17:43.811Z,27.15
2023-04-02T00:18:43.870Z,27.12
2023-04-02T00:19:43.930Z,27.12
2023-04-02T00:20:43.988Z,27.13
2023-04-02T00:21:44.045Z,27.13
2023-04-02T00:22:44.059Z,27.13
2023-04-02T00:23:44.166Z,27.10
2023-04-02T00:24:44.211Z,27.12
2023-04-02T00:25:44.272Z,27.12
2023-04-02T00:26:44.311Z,27.10
2023-04-02T00:27:44.387Z,27.10
2023-04-02T00:28:44.399Z,27.10
2023-04-02T00:29:44.450Z,27.09
2023-04-02T00:30:44.566Z,27.09
2023-04-02T00:31:44.579Z,27.07
2023-04-02T00:32:44.661Z,27.07
2023-04-02T00:33:44.694Z,27.07
2023-04-02T00:34:44.746Z,27.06
2023-04-02T00:35:44.824Z,27.09
2023-04-02T00:36:44.827Z,27.09
2023-04-02T00:37:44.921Z,27.07
2023-04-02T00:38:46.108Z,27.06
2023-04-02T00:39:45.034Z,27.06
2023-04-02T00:40:45.123Z,27.07
2023-04-02T00:41:45.099Z,27.06
2023-04-02T00:42:45.210Z,27.02
2023-04-02T00:43:45.280Z,27.02
2023-04-02T00:44:45.343Z,27.03
2023-04-02T00:45:45.438Z,27.03
2023-04-02T00:46:45.440Z,27.03
2023-04-02T00:47:45.535Z,27.03
2023-04-02T00:48:45.550Z,27.03
2023-04-02T00:49:45.624Z,27.02
2023-04-02T00:50:45.696Z,27.01
2023-04-02T00:51:45.736Z,27.01
2023-04-02T00:52:45.781Z,27.01
2023-04-02T00:53:45.907Z,27.01
2023-04-02T00:54:45.908Z,27.01
2023-04-02T00:55:46.017Z,27.01
2023-04-02T00:56:46.070Z,26.98
2023-04-02T00:57:46.133Z,26.99
2023-04-02T00:58:46.213Z,26.96
2023-04-02T00:59:46.204Z,26.96
2023-04-02T01:00:46.315Z,26.96
2023-04-02T01:01:46.431Z,27.01
2023-04-02T01:02:46.551Z,26.98
2023-04-02T01:03:46.648Z,26.95
2023-04-02T01:04:46.504Z,26.98
2023-04-02T01:05:46.612Z,26.99
2023-04-02T01:06:46.645Z,26.96
2023-04-02T01:07:46.706Z,26.96
2023-04-02T01:08:46.773Z,26.95
2023-04-02T01:09:46.886Z,26.98
2023-04-02T01:10:46.886Z,26.96
2023-04-02T01:11:46.964Z,26.98
2023-04-02T01:12:47.091Z,26.98
2023-04-02T01:13:47.052Z,26.95
2023-04-02T01:14:47.130Z,26.95
2023-04-02T01:15:47.253Z,26.98
2023-04-02T01:16:47.238Z,26.96
2023-04-02T01:17:47.324Z,26.95
2023-04-02T01:18:47.452Z,26.96
2023-04-02T01:19:47.466Z,26.96
2023-04-02T01:20:47.492Z,26.95
2023-04-02T01:21:47.579Z,26.96
2023-04-02T01:22:47.588Z,26.95
2023-04-02T01:23:47.708Z,26.96
2023-04-02T01:24:47.744Z,26.96
2023-04-02T01:25:47.823Z,26.95
2023-04-02T01:26:47.881Z,26.91
2023-04-02T01:27:47.931Z,26.95
2023-04-02T01:28:48.034Z,26.92
2023-04-02T01:29:48.012Z,26.94
2023-04-02T01:30:48.087Z,26.95
2023-04-02T01:31:48.236Z,26.95
2023-04-02T01:32:48.325Z,26.98
2023-04-02T01:33:48.312Z,26.94
2023-04-02T01:34:48.371Z,26.96
2023-04-02T01:35:48.420Z,26.95
2023-04-02T01:36:48.495Z,26.96
2023-04-02T01:37:48.501Z,26.95
2023-04-02T01:38:48.597Z,26.94
2023-04-02T01:39:48.662Z,26.95
2023-04-02T01:40:48.732Z,26.94
2023-04-02T01:41:48.749Z,26.91
2023-04-02T01:42:48.839Z,26.91
2023-04-02T01:43:48.922Z,26.92
2023-04-02T01:44:48.996Z,26.89
2023-04-02T01:45:49.077Z,26.91
2023-04-02T01:46:49.163Z,26.92
2023-04-02T01:47:49.232Z,26.92
2023-04-02T01:48:49.233Z,26.89
2023-04-02T01:49:49.313Z,26.92
2023-04-02T01:50:49.327Z,26.92
2023-04-02T01:51:49.435Z,26.94
2023-04-02T01:52:49.482Z,26.89
2023-04-02T01:53:49.554Z,26.92
2023-04-02T01:54:49.614Z,26.91
2023-04-02T01:55:49.665Z,26.94
2023-04-02T01:56:49.747Z,26.94
2023-04-02T01:57:49.774Z,26.95
2023-04-02T01:58:49.846Z,26.94
2023-04-02T01:59:49.883Z,26.92
2023-04-02T02:00:50.011Z,26.91
2023-04-02T02:01:50.064Z,26.92
2023-04-02T02:02:50.116Z,26.94
2023-04-02T02:03:50.110Z,26.95
2023-04-02T02:04:50.201Z,26.92
2023-04-02T02:05:50.270Z,26.96
2023-04-02T02:06:50.336Z,26.95
2023-04-02T02:07:50.375Z,26.96
2023-04-02T02:08:50.473Z,26.95
2023-04-02T02:09:50.503Z,26.95
2023-04-02T02:10:50.590Z,26.95
2023-04-02T02:11:50.662Z,26.96
2023-04-02T02:12:50.724Z,26.92
2023-04-02T02:13:50.814Z,26.94
2023-04-02T02:14:50.824Z,26.92
2023-04-02T02:15:50.853Z,26.95
2023-04-02T02:16:51.028Z,26.94
2023-04-02T02:17:51.042Z,26.94
2023-04-02T02:18:51.075Z,26.94
2023-04-02T02:19:51.112Z,26.94
2023-04-02T02:20:51.192Z,26.89
2023-04-02T02:21:51.235Z,26.92
2023-04-02T02:22:51.286Z,26.92
2023-04-02T02:23:51.338Z,26.94
2023-04-02T02:24:51.419Z,26.92
2023-04-02T02:25:51.438Z,26.91
2023-04-02T02:26:51.528Z,26.92
2023-04-02T02:27:51.597Z,26.95
2023-04-02T02:28:51.644Z,26.91
2023-04-02T02:29:51.701Z,26.91
2023-04-02T02:30:51.772Z,26.89
2023-04-02T02:31:51.865Z,26.91
2023-04-02T02:32:51.893Z,26.88
2023-04-02T02:33:51.928Z,26.89
2023-04-02T02:34:52.018Z,26.88
2023-04-02T02:35:52.739Z,26.92
2023-04-02T02:36:52.014Z,26.89
2023-04-02T02:37:52.065Z,26.88
2023-04-02T02:38:54.075Z,26.88
2023-04-02T02:39:52.253Z,26.88
2023-04-02T02:40:52.673Z,26.85
2023-04-02T02:41:52.188Z,26.89
2023-04-02T02:42:52.216Z,26.86
2023-04-02T02:43:52.270Z,26.88
2023-04-02T02:44:52.284Z,26.88
2023-04-02T02:45:52.359Z,26.86
2023-04-02T02:46:52.362Z,26.84
2023-04-02T02:47:52.438Z,26.85
2023-04-02T02:48:52.441Z,26.85
2023-04-02T02:49:52.441Z,26.84
2023-04-02T02:50:52.455Z,26.85
2023-04-02T02:51:52.514Z,26.82
2023-04-02T02:52:52.602Z,26.85
2023-04-02T02:53:52.548Z,26.84
2023-04-02T02:54:52.585Z,26.85
2023-04-02T02:55:52.561Z,26.84
2023-04-02T02:56:52.615Z,26.84
2023-04-02T02:57:52.673Z,26.86
2023-04-02T02:58:52.643Z,26.85
2023-04-02T02:59:52.734Z,26.82
2023-04-02T03:00:52.721Z,26.82
2023-04-02T03:01:52.791Z,26.85
2023-04-02T03:02:52.968Z,26.84
2023-04-02T03:03:52.945Z,26.84
2023-04-02T03:04:52.856Z,26.84
2023-04-02T03:05:52.862Z,26.85
2023-04-02T03:06:52.865Z,26.84
2023-04-02T03:07:52.916Z,26.85
2023-04-02T03:08:52.920Z,26.86
2023-04-02T03:09:52.957Z,26.88
2023-04-02T03:10:52.974Z,26.85
2023-04-02T03:11:52.989Z,26.85
2023-04-02T03:12:53.023Z,26.85
2023-04-02T03:13:52.985Z,26.86
2023-04-02T03:14:53.031Z,26.86
2023-04-02T03:15:53.052Z,26.85
2023-04-02T03:16:53.112Z,26.85
2023-04-02T03:17:53.241Z,26.85
2023-04-02T03:18:53.217Z,26.85
2023-04-02T03:19:53.193Z,26.84
2023-04-02T03:20:53.229Z,26.86
2023-04-02T03:21:53.288Z,26.85
2023-04-02T03:22:53.482Z,26.86
2023-04-02T03:23:53.294Z,26.86
2023-04-02T03:24:53.388Z,26.86
2023-04-02T03:25:53.373Z,26.86
2023-04-02T03:26:53.384Z,26.85
2023-04-02T03:27:53.528Z,26.86
2023-04-02T03:28:53.421Z,26.85
2023-04-02T03:29:53.513Z,26.85
2023-04-02T03:30:53.580Z,26.85
2023-04-02T03:31:53.595Z,26.85
2023-04-02T03:32:53.681Z,26.85
2023-04-02T03:33:53.668Z,26.85
2023-04-02T03:34:53.740Z,26.84
2023-04-02T03:35:53.698Z,26.84
2023-04-02T03:36:53.737Z,26.85
2023-04-02T03:37:53.748Z,26.85
2023-04-02T03:38:53.803Z,26.85
2023-04-02T03:39:53.874Z,26.82
2023-04-02T03:40:53.889Z,26.84
2023-04-02T03:41:53.889Z,26.84
2023-04-02T03:42:53.828Z,26.84
2023-04-02T03:43:53.840Z,26.82
2023-04-02T03:44:53.923Z,26.81
2023-04-02T03:45:53.908Z,26.82
2023-04-02T03:46:53.904Z,26.79
2023-04-02T03:47:53.921Z,26.81
2023-04-02T03:48:53.947Z,26.79
2023-04-02T03:49:53.949Z,26.78
2023-04-02T03:50:53.934Z,26.79
2023-04-02T03:51:53.951Z,26.81
2023-04-02T03:52:53.967Z,26.79
2023-04-02T03:53:53.975Z,26.81
2023-04-02T03:54:54.601Z,26.79
2023-04-02T03:55:53.912Z,26.78
2023-04-02T03:56:53.974Z,26.77
2023-04-02T03:57:53.922Z,26.78
2023-04-02T03:58:53.945Z,26.78
2023-04-02T03:59:53.959Z,26.78
2023-04-02T04:00:53.954Z,26.77
2023-04-02T04:01:54.034Z,26.79
2023-04-02T04:02:53.982Z,26.75
2023-04-02T04:03:54.004Z,26.75
2023-04-02T04:05:01.718Z,26.74
2023-04-02T04:05:53.979Z,26.77
2023-04-02T04:06:53.961Z,26.75
2023-04-02T04:07:53.961Z,26.77
2023-04-02T04:08:53.963Z,26.75
2023-04-02T04:09:53.974Z,26.77
2023-04-02T04:10:54.003Z,26.75
2023-04-02T04:11:53.965Z,26.77
2023-04-02T04:12:53.953Z,26.75
2023-04-02T04:13:53.966Z,26.77
2023-04-02T04:14:53.903Z,26.81
2023-04-02T04:15:53.920Z,26.77
2023-04-02T04:16:54.084Z,26.75
2023-04-02T04:17:54.063Z,26.75
2023-04-02T04:18:53.906Z,26.75
2023-04-02T04:19:53.885Z,26.75
2023-04-02T04:20:53.882Z,26.75
2023-04-02T04:21:53.921Z,26.75
2023-04-02T04:22:53.870Z,26.73
2023-04-02T04:23:53.872Z,26.74
2023-04-02T04:24:53.865Z,26.74
2023-04-02T04:25:53.843Z,26.75
2023-04-02T04:26:53.864Z,26.77
2023-04-02T04:27:53.840Z,26.77
2023-04-02T04:28:53.872Z,26.77
2023-04-02T04:29:53.903Z,26.78
2023-04-02T04:30:53.816Z,26.77
2023-04-02T04:31:53.778Z,26.75
2023-04-02T04:32:53.819Z,26.77
2023-04-02T04:33:53.771Z,26.77
2023-04-02T04:34:53.867Z,26.75
2023-04-02T04:35:53.810Z,26.74
2023-04-02T04:36:53.769Z,26.75
2023-04-02T04:37:53.776Z,26.74
2023-04-02T04:38:53.734Z,26.78
2023-04-02T04:39:53.746Z,26.77
2023-04-02T04:40:53.738Z,26.74
2023-04-02T04:41:53.728Z,26.77
2023-04-02T04:42:53.756Z,26.77
2023-04-02T04:43:53.752Z,26.74
2023-04-02T04:44:53.746Z,26.77
2023-04-02T04:45:53.760Z,26.78
2023-04-02T04:46:53.673Z,26.74
2023-04-02T04:47:53.727Z,26.74
2023-04-02T04:48:53.694Z,26.75
2023-04-02T04:49:53.672Z,26.74
2023-04-02T04:50:53.681Z,26.73
2023-04-02T04:51:53.690Z,26.73
2023-04-02T04:52:53.657Z,26.75
2023-04-02T04:53:53.687Z,26.73
2023-04-02T04:54:53.640Z,26.75
2023-04-02T04:55:53.674Z,26.74
2023-04-02T04:56:53.710Z,26.75
2023-04-02T04:57:53.660Z,26.77
2023-04-02T04:58:53.624Z,26.74
2023-04-02T04:59:53.646Z,26.77
2023-04-02T05:00:53.618Z,26.77
2023-04-02T05:01:53.720Z,26.77
2023-04-02T05:02:53.645Z,26.75
2023-04-02T05:03:53.590Z,26.77
2023-04-02T05:04:53.689Z,26.77
2023-04-02T05:05:53.656Z,26.77
2023-04-02T05:06:53.660Z,26.77
2023-04-02T05:07:53.662Z,26.77
2023-04-02T05:08:53.691Z,26.77
2023-04-02T05:09:53.696Z,26.75
2023-04-02T05:10:53.706Z,26.74
2023-04-02T05:11:53.684Z,26.75
2023-04-02T05:12:53.682Z,26.74
2023-04-02T05:13:53.729Z,26.74
2023-04-02T05:14:53.741Z,26.73
2023-04-02T05:15:53.747Z,26.73
2023-04-02T05:16:53.801Z,26.74
2023-04-02T05:17:53.871Z,26.73
2023-04-02T05:18:53.837Z,26.74
2023-04-02T05:19:53.840Z,26.74
2023-04-02T05:20:53.860Z,26.74
2023-04-02T05:21:53.837Z,26.75
2023-04-02T05:22:53.867Z,26.75
2023-04-02T05:23:53.861Z,26.78
2023-04-02T05:24:53.926Z,26.77
2023-04-02T05:25:53.910Z,26.77
2023-04-02T05:26:53.896Z,26.77
2023-04-02T05:27:53.851Z,26.78
2023-04-02T05:28:53.921Z,26.77
2023-04-02T05:29:53.866Z,26.79
2023-04-02T05:30:53.938Z,26.77
2023-04-02T05:31:53.882Z,26.77
2023-04-02T05:32:53.910Z,26.78
2023-04-02T05:33:53.919Z,26.75
2023-04-02T05:34:54.244Z,26.77
2023-04-02T05:35:53.908Z,26.77
2023-04-02T05:36:53.896Z,26.77
2023-04-02T05:37:53.993Z,26.77
2023-04-02T05:38:53.899Z,26.78
2023-04-02T05:39:53.981Z,26.77
2023-04-02T05:40:53.916Z,26.77
2023-04-02T05:41:53.935Z,26.77
2023-04-02T05:42:53.991Z,26.78
2023-04-02T05:43:54.101Z,26.77
2023-04-02T05:44:53.941Z,26.78
2023-04-02T05:45:53.965Z,26.79
2023-04-02T05:46:54.074Z,26.79
2023-04-02T05:47:54.037Z,26.78
2023-04-02T05:48:54.033Z,26.81
2023-04-02T05:49:54.015Z,26.81
2023-04-02T05:50:54.036Z,26.79
2023-04-02T05:51:55.841Z,26.79
2023-04-02T05:52:54.057Z,26.79
2023-04-02T05:53:54.068Z,26.81
2023-04-02T05:54:54.024Z,26.79
2023-04-02T05:55:54.011Z,26.82
2023-04-02T05:56:54.065Z,26.81
2023-04-02T05:58:13.350Z,26.84
2023-04-02T05:58:55.160Z,26.82
2023-04-02T05:59:53.993Z,26.81
2023-04-02T06:00:54.014Z,26.81
2023-04-02T06:01:54.119Z,26.82
2023-04-02T06:02:54.047Z,26.81
2023-04-02T06:03:54.041Z,26.81
2023-04-02T06:04:53.972Z,26.81
2023-04-02T06:05:53.938Z,26.84
2023-04-02T06:06:53.950Z,26.84
2023-04-02T06:07:53.956Z,26.82
2023-04-02T06:08:53.963Z,26.81
2023-04-02T06:09:53.973Z,26.82
2023-04-02T06:10:53.958Z,26.82
2023-04-02T06:11:53.997Z,26.84
2023-04-02T06:12:53.994Z,26.85
2023-04-02T06:13:54.037Z,26.86
2023-04-02T06:14:54.094Z,26.84
2023-04-02T06:15:54.096Z,26.85
2023-04-02T06:16:54.179Z,26.85
2023-04-02T06:17:54.210Z,26.88
2023-04-02T06:18:54.223Z,26.88
2023-04-02T06:19:54.282Z,26.89
2023-04-02T06:20:54.336Z,26.89
2023-04-02T06:21:54.403Z,26.91
2023-04-02T06:22:54.504Z,26.91
2023-04-02T06:23:54.508Z,26.89
2023-04-02T06:24:54.569Z,26.92
2023-04-02T06:25:54.940Z,26.92
2023-04-02T06:26:54.701Z,26.91
2023-04-02T06:27:54.748Z,26.92
2023-04-02T06:28:54.800Z,26.91
2023-04-02T06:29:54.874Z,26.95
2023-04-02T06:30:54.981Z,26.94
2023-04-02T06:31:54.976Z,26.94
2023-04-02T06:32:55.072Z,26.95
2023-04-02T06:33:55.125Z,26.95
2023-04-02T06:34:55.158Z,26.98
2023-04-02T06:35:55.317Z,26.98
2023-04-02T06:36:55.267Z,26.98
2023-04-02T06:37:55.380Z,27.01
2023-04-02T06:38:55.441Z,27.01
2023-04-02T06:39:55.502Z,27.05
2023-04-02T06:40:56.963Z,27.01
2023-04-02T06:41:55.613Z,27.02
2023-04-02T06:42:55.564Z,27.03
2023-04-02T06:43:55.580Z,27.03
2023-04-02T06:44:55.527Z,27.05
2023-04-02T06:45:55.499Z,27.03
2023-04-02T06:46:55.517Z,27.03
2023-04-02T06:47:55.571Z,27.05
2023-04-02T06:48:55.504Z,27.05
2023-04-02T06:49:56.089Z,27.05
2023-04-02T06:50:55.480Z,27.06
2023-04-02T06:51:55.528Z,27.10
2023-04-02T06:52:55.454Z,27.09
2023-04-02T06:53:55.438Z,27.07
2023-04-02T06:54:55.479Z,27.09
2023-04-02T06:55:55.457Z,27.10
2023-04-02T06:56:55.493Z,27.10
2023-04-02T06:57:55.409Z,27.13
2023-04-02T06:58:55.483Z,27.12
2023-04-02T06:59:55.531Z,27.16
2023-04-02T07:00:55.439Z,27.16
2023-04-02T07:01:55.576Z,27.16
2023-04-02T07:02:55.449Z,27.17
2023-04-02T07:03:55.401Z,27.19
2023-04-02T07:04:55.454Z,27.17
2023-04-02T07:05:55.356Z,27.21
2023-04-02T07:06:55.479Z,27.21
2023-04-02T07:07:55.380Z,27.22
2023-04-02T07:08:55.444Z,27.22
2023-04-02T07:09:55.340Z,27.21
2023-04-02T07:10:55.343Z,27.22
2023-04-02T07:11:55.347Z,27.23
2023-04-02T07:12:55.326Z,27.25
2023-04-02T07:13:55.318Z,27.26
2023-04-02T07:14:55.325Z,27.26
2023-04-02T07:15:55.370Z,27.26
2023-04-02T07:16:55.338Z,27.28
2023-04-02T07:17:55.329Z,27.28
2023-04-02T07:18:55.294Z,27.29
2023-04-02T07:19:55.372Z,27.30
2023-04-02T07:20:55.356Z,27.32
2023-04-02T07:21:55.430Z,27.30
2023-04-02T07:22:55.420Z,27.29
2023-04-02T07:23:55.449Z,27.30
2023-04-02T07:24:55.505Z,27.32
2023-04-02T07:25:55.500Z,27.34
2023-04-02T07:26:55.606Z,27.33
2023-04-02T07:27:55.608Z,27.34
2023-04-02T07:28:55.645Z,27.34
2023-04-02T07:29:55.679Z,27.36
2023-04-02T07:30:55.730Z,27.36
2023-04-02T07:31:55.854Z,27.37
2023-04-02T07:32:55.908Z,27.34
2023-04-02T07:33:55.865Z,27.36
2023-04-02T07:34:55.868Z,27.36
2023-04-02T07:35:55.961Z,27.39
2023-04-02T07:36:55.984Z,27.40
2023-04-02T07:37:56.042Z,27.37
2023-04-02T07:38:56.100Z,27.39
2023-04-02T07:39:56.110Z,27.40
2023-04-02T07:40:56.112Z,27.40
2023-04-02T07:41:56.155Z,27.39
2023-04-02T07:42:56.177Z,27.40
2023-04-02T07:43:56.258Z,27.39
2023-04-02T07:44:56.231Z,27.44
2023-04-02T07:45:56.288Z,27.43
2023-04-02T07:46:56.340Z,27.41
2023-04-02T07:47:56.391Z,27.43
2023-04-02T07:48:56.367Z,27.44
2023-04-02T07:49:56.427Z,27.44
2023-04-02T07:50:56.433Z,27.44
2023-04-02T07:51:56.542Z,27.46
2023-04-02T07:52:56.516Z,27.46
2023-04-02T07:53:56.558Z,27.49
2023-04-02T07:54:56.518Z,27.49
2023-04-02T07:55:56.567Z,27.49
2023-04-02T07:56:56.634Z,27.51
2023-04-02T07:57:56.635Z,27.49
2023-04-02T07:58:56.651Z,27.51
2023-04-02T07:59:56.642Z,27.53
2023-04-02T08:00:56.664Z,27.54
2023-04-02T08:01:56.672Z,27.53
2023-04-02T08:02:56.863Z,27.54
2023-04-02T08:03:56.776Z,27.56
2023-04-02T08:04:56.730Z,27.56
2023-04-02T08:05:56.738Z,27.56
2023-04-02T08:06:56.765Z,27.57
2023-04-02T08:07:56.936Z,27.56
2023-04-02T08:08:56.813Z,27.57
2023-04-02T08:09:56.824Z,27.56
2023-04-02T08:10:56.820Z,27.56
2023-04-02T08:11:56.842Z,27.56
2023-04-02T08:12:56.840Z,27.58
2023-04-02T08:13:56.893Z,27.57
2023-04-02T08:14:56.903Z,27.61
2023-04-02T08:15:56.916Z,27.60
2023-04-02T08:16:56.952Z,27.61
2023-04-02T08:17:56.943Z,27.62
2023-04-02T08:18:56.944Z,27.64
2023-04-02T08:19:56.938Z,27.65
2023-04-02T08:20:56.948Z,27.65
2023-04-02T08:21:56.950Z,27.68
2023-04-02T08:22:56.920Z,27.70
2023-04-02T08:23:56.964Z,27.70
2023-04-02T08:24:56.966Z,27.68
2023-04-02T08:25:56.940Z,27.70
2023-04-02T08:26:56.944Z,27.68
2023-04-02T08:27:56.960Z,27.68
2023-04-02T08:28:56.954Z,27.70
2023-04-02T08:29:56.960Z,27.70
2023-04-02T08:30:57.059Z,27.72
2023-04-02T08:31:56.929Z,27.74
2023-04-02T08:32:57.014Z,27.75
2023-04-02T08:33:56.949Z,27.74
2023-04-02T08:34:56.935Z,27.75
2023-04-02T08:35:57.015Z,27.75
2023-04-02T08:36:56.956Z,27.78
2023-04-02T08:37:56.929Z,27.80
2023-04-02T08:38:56.957Z,27.80
2023-04-02T08:39:56.917Z,27.81
2023-04-02T08:40:56.943Z,27.85
2023-04-02T08:41:56.978Z,27.85
2023-04-02T08:42:56.990Z,27.85
2023-04-02T08:43:57.049Z,27.88
2023-04-02T08:44:57.119Z,27.91
2023-04-02T08:45:57.145Z,27.91
2023-04-02T08:46:57.196Z,27.94
2023-04-02T08:47:57.403Z,27.95
2023-04-02T08:48:57.342Z,27.95
2023-04-02T08:49:57.414Z,27.98
2023-04-02T08:50:57.467Z,27.99
2023-04-02T08:51:57.500Z,28.01
2023-04-02T08:52:57.537Z,28.05
2023-04-02T08:53:57.649Z,27.99
2023-04-02T08:54:57.681Z,28.02
2023-04-02T08:55:57.749Z,28.04
2023-04-02T08:56:57.827Z,28.06
2023-04-02T08:57:57.867Z,28.08
2023-04-02T08:58:57.923Z,28.11
2023-04-02T08:59:57.981Z,28.08
2023-04-02T09:00:58.041Z,28.12
2023-04-02T09:01:58.140Z,28.16
2023-04-02T09:02:58.194Z,28.16
2023-04-02T09:03:58.234Z,28.16
2023-04-02T09:04:58.409Z,28.16
2023-04-02T09:05:58.326Z,28.18
2023-04-02T09:06:58.382Z,28.20
2023-04-02T09:07:58.445Z,28.22
2023-04-02T09:08:58.502Z,28.23
2023-04-02T09:09:58.473Z,28.25
2023-04-02T09:10:58.574Z,28.29
2023-04-02T09:11:58.587Z,28.27
2023-04-02T09:12:58.647Z,28.30
2023-04-02T09:13:58.710Z,28.32
2023-04-02T09:14:58.716Z,28.33
2023-04-02T09:15:58.766Z,28.38
2023-04-02T09:16:58.764Z,28.39
2023-04-02T09:17:59.650Z,28.42
2023-04-02T09:18:58.814Z,28.40
2023-04-02T09:19:58.851Z,28.42
2023-04-02T09:20:58.959Z,28.47
2023-04-02T09:21:58.923Z,28.47
2023-04-02T09:22:59.017Z,28.50
2023-04-02T09:23:58.959Z,28.52
2023-04-02T09:24:59.000Z,28.53
2023-04-02T09:26:04.577Z,28.56
2023-04-02T09:27:00.008Z,28.59
2023-04-02T09:27:59.058Z,28.60
2023-04-02T09:28:59.012Z,28.60
2023-04-02T09:29:59.013Z,28.64
2023-04-02T09:30:58.955Z,28.63
2023-04-02T09:31:59.068Z,28.67
2023-04-02T09:32:58.995Z,28.70
2023-04-02T09:33:58.984Z,28.71
2023-04-02T09:34:58.986Z,28.73
2023-04-02T09:35:58.984Z,28.75
2023-04-02T09:36:58.958Z,28.78
2023-04-02T09:37:58.939Z,28.77
2023-04-02T09:38:58.984Z,28.77
2023-04-02T09:39:58.937Z,28.75
2023-04-02T09:40:58.921Z,28.75
2023-04-02T09:42:05.462Z,28.81
2023-04-02T09:42:59.925Z,28.78
2023-04-02T09:43:58.908Z,28.80
2023-04-02T09:44:58.875Z,28.80
2023-04-02T09:45:58.903Z,28.87
2023-04-02T09:46:59.046Z,28.87
2023-04-02T09:47:58.897Z,28.87
2023-04-02T09:48:58.873Z,28.88
2023-04-02T09:49:58.879Z,28.93
2023-04-02T09:50:58.848Z,28.94
2023-04-02T09:51:58.882Z,28.98
2023-04-02T09:52:58.846Z,28.99
2023-04-02T09:53:58.880Z,28.99
2023-04-02T09:54:58.813Z,29.01
2023-04-02T09:55:58.808Z,28.99
2023-04-02T09:56:58.822Z,29.01
2023-04-02T09:58:00.912Z,29.04
2023-04-02T09:58:58.801Z,29.04
2023-04-02T09:59:58.810Z,29.05
2023-04-02T10:00:58.858Z,29.05
2023-04-02T10:01:58.770Z,29.07
2023-04-02T10:02:58.797Z,29.08
2023-04-02T10:03:58.785Z,29.11
2023-04-02T10:04:58.819Z,29.14
2023-04-02T10:05:58.772Z,29.12
2023-04-02T10:06:58.736Z,29.15
2023-04-02T10:07:58.770Z,29.17
2023-04-02T10:08:58.713Z,29.17
2023-04-02T10:09:58.746Z,29.17
2023-04-02T10:10:58.731Z,29.21
2023-04-02T10:11:58.733Z,29.18
2023-04-02T10:12:58.740Z,29.19
2023-04-02T10:13:58.728Z,29.19
2023-04-02T10:14:58.706Z,29.18
2023-04-02T10:15:58.710Z,29.21
2023-04-02T10:16:58.728Z,29.18
2023-04-02T10:17:58.706Z,29.19
2023-04-02T10:18:58.729Z,29.18
2023-04-02T10:19:58.643Z,29.19
2023-04-02T10:20:58.637Z,29.21
2023-04-02T10:21:58.661Z,29.21
2023-04-02T10:22:58.649Z,29.24
2023-04-02T10:23:58.643Z,29.22
2023-04-02T10:24:58.670Z,29.21
2023-04-02T10:25:58.618Z,29.22
2023-04-02T10:26:58.620Z,29.21
2023-04-02T10:27:58.602Z,29.24
2023-04-02T10:28:58.632Z,29.25
2023-04-02T10:29:58.642Z,29.21
2023-04-02T10:30:58.633Z,29.25
2023-04-02T10:31:58.601Z,29.25
2023-04-02T10:32:58.694Z,29.28
2023-04-02T10:33:58.738Z,29.29
2023-04-02T10:34:58.831Z,29.28
2023-04-02T10:35:59.988Z,29.26
2023-04-02T10:36:58.901Z,29.29
2023-04-02T10:37:59.006Z,29.33
2023-04-02T10:38:59.035Z,29.32
2023-04-02T10:39:59.061Z,29.36
2023-04-02T10:40:59.119Z,29.36
2023-04-02T10:41:59.197Z,29.40
2023-04-02T10:42:59.204Z,29.40
2023-04-02T10:44:03.627Z,29.42
2023-04-02T10:45:00.242Z,29.45
2023-04-02T10:45:59.297Z,29.44
2023-04-02T10:46:59.242Z,29.48
2023-04-02T10:47:59.256Z,29.49
2023-04-02T10:48:59.223Z,29.52
2023-04-02T10:49:59.292Z,29.49
2023-04-02T10:50:59.165Z,29.55
2023-04-02T10:51:59.192Z,29.53
2023-04-02T10:52:59.172Z,29.55
2023-04-02T10:53:59.186Z,29.59
2023-04-02T10:54:59.165Z,29.57
2023-04-02T10:55:59.234Z,29.59
2023-04-02T10:56:59.187Z,29.57
2023-04-02T10:57:59.179Z,29.59
2023-04-02T10:58:59.249Z,29.59
2023-04-02T10:59:59.252Z,29.59
2023-04-02T11:00:59.313Z,29.62
2023-04-02T11:01:59.410Z,29.62
2023-04-02T11:02:59.403Z,29.60
2023-04-02T11:03:59.439Z,29.62
2023-04-02T11:05:01.217Z,29.62
2023-04-02T11:05:59.391Z,29.63
2023-04-02T11:07:11.005Z,29.62
2023-04-02T11:08:00.379Z,29.60
2023-04-02T11:08:59.381Z,29.60
2023-04-02T11:09:59.392Z,29.62
2023-04-02T11:10:59.412Z,29.60
2023-04-02T11:11:59.390Z,29.62
2023-04-02T11:12:59.361Z,29.60
2023-04-02T11:13:59.361Z,29.56
2023-04-02T11:14:59.351Z,29.56
2023-04-02T11:15:59.405Z,29.56
2023-04-02T11:16:59.351Z,29.55
2023-04-02T11:17:59.385Z,29.55
2023-04-02T11:18:59.334Z,29.56
2023-04-02T11:19:59.331Z,29.55
2023-04-02T11:20:59.353Z,29.52
2023-04-02T11:22:01.316Z,29.50
2023-04-02T11:22:59.382Z,29.49
2023-04-02T11:23:59.357Z,29.52
2023-04-02T11:24:59.372Z,29.52
2023-04-02T11:25:59.332Z,29.49
2023-04-02T11:26:59.347Z,29.48
2023-04-02T11:27:59.299Z,29.49
2023-04-02T11:28:59.388Z,29.49
2023-04-02T11:29:59.304Z,29.48
2023-04-02T11:30:59.380Z,29.46
2023-04-02T11:31:59.322Z,29.46
2023-04-02T11:32:59.325Z,29.46
2023-04-02T11:33:59.344Z,29.45
2023-04-02T11:35:06.507Z,29.45
2023-04-02T11:36:00.280Z,29.45
2023-04-02T11:36:59.241Z,29.44
2023-04-02T11:37:59.260Z,29.44
2023-04-02T11:39:04.571Z,29.42
2023-04-02T11:40:00.312Z,29.42
2023-04-02T11:40:59.221Z,29.40
2023-04-02T11:41:59.239Z,29.40
2023-04-02T11:42:59.292Z,29.42
2023-04-02T11:43:59.208Z,29.40
2023-04-02T11:44:59.258Z,29.40
2023-04-02T11:45:59.238Z,29.40
2023-04-02T11:46:59.243Z,29.39
2023-04-02T11:47:59.222Z,29.40
2023-04-02T11:48:59.249Z,29.37
2023-04-02T11:49:59.306Z,29.39
2023-04-02T11:50:59.344Z,29.39
2023-04-02T11:52:09.319Z,29.39
2023-04-02T11:53:00.384Z,29.39
2023-04-02T11:53:59.367Z,29.37
2023-04-02T11:54:59.373Z,29.40
2023-04-02T11:55:59.333Z,29.39
2023-04-02T11:56:59.360Z,29.42
2023-04-02T11:57:59.306Z,29.39
2023-04-02T11:58:59.353Z,29.42
2023-04-02T11:59:59.292Z,29.42
2023-04-02T12:00:59.309Z,29.40
2023-04-02T12:01:59.310Z,29.44
2023-04-02T12:02:59.426Z,29.45
2023-04-02T12:03:59.427Z,29.44
2023-04-02T12:04:59.447Z,29.44
2023-04-02T12:06:00.027Z,29.44
2023-04-02T12:06:59.532Z,29.42
2023-04-02T12:07:59.614Z,29.44
2023-04-02T12:08:59.670Z,29.44
2023-04-02T12:09:59.675Z,29.44
2023-04-02T12:10:59.723Z,29.45
2023-04-02T12:11:59.760Z,29.45
2023-04-02T12:12:59.806Z,29.44
2023-04-02T12:13:59.899Z,29.42
2023-04-02T12:14:59.894Z,29.44
2023-04-02T12:15:59.940Z,29.44
2023-04-02T12:17:00.080Z,29.44
2023-04-02T12:18:00.186Z,29.42
2023-04-02T12:19:00.101Z,29.40
2023-04-02T12:20:00.191Z,29.42
2023-04-02T12:21:00.149Z,29.40
2023-04-02T12:22:00.211Z,29.40
2023-04-02T12:23:00.273Z,29.42
2023-04-02T12:24:00.359Z,29.39
2023-04-02T12:25:00.401Z,29.37
2023-04-02T12:26:00.391Z,29.40
2023-04-02T12:27:00.515Z,29.37
2023-04-02T12:28:00.509Z,29.33
2023-04-02T12:29:00.633Z,29.36
2023-04-02T12:30:00.632Z,29.35
2023-04-02T12:31:00.712Z,29.35
2023-04-02T12:32:00.811Z,29.33
2023-04-02T12:33:00.839Z,29.35
2023-04-02T12:34:00.864Z,29.33
2023-04-02T12:35:00.921Z,29.30
2023-04-02T12:36:01.006Z,29.32
2023-04-02T12:37:01.050Z,29.28
2023-04-02T12:38:01.083Z,29.30
2023-04-02T12:39:01.170Z,29.30
2023-04-02T12:40:01.228Z,29.29
2023-04-02T12:41:01.272Z,29.29
2023-04-02T12:42:01.329Z,29.29
2023-04-02T12:43:01.375Z,29.28
2023-04-02T12:44:01.456Z,29.25
2023-04-02T12:45:01.472Z,29.26
2023-04-02T12:46:01.586Z,29.26
2023-04-02T12:47:01.624Z,29.26
2023-04-02T12:48:01.775Z,29.26
2023-04-02T12:49:01.757Z,29.25
2023-04-02T12:50:01.870Z,29.25
2023-04-02T12:51:01.857Z,29.24
2023-04-02T12:52:01.908Z,29.25
2023-04-02T12:53:02.016Z,29.24