createdAt,value
2022-10-25T00:00:29.046Z,11.70
2022-10-25T00:02:56.026Z,6.57
2022-10-25T00:05:23.044Z,6.13
2022-10-25T00:07:50.065Z,12.40
2022-10-25T00:10:18.378Z,10.83
2022-10-25T00:12:48.397Z,10.60
2022-10-25T00:15:16.511Z,10.63
2022-10-25T00:17:46.314Z,8.30
2022-10-25T00:20:14.298Z,8.07
2022-10-25T00:22:41.885Z,9.00
2022-10-25T00:25:10.036Z,9.37
2022-10-25T00:27:38.118Z,10.53
2022-10-25T00:30:12.418Z,7.07
2022-10-25T00:32:39.654Z,12.03
2022-10-25T00:35:07.602Z,5.50
2022-10-25T00:37:35.542Z,7.50
2022-10-25T00:40:03.018Z,8.43
2022-10-25T00:42:30.019Z,9.43
2022-10-25T00:45:24.058Z,7.80
2022-10-25T00:48:00.735Z,8.63
2022-10-25T00:50:50.564Z,9.77
2022-10-25T00:53:29.361Z,12.63
2022-10-25T00:56:15.838Z,10.13
2022-10-25T00:58:57.606Z,9.17
2022-10-25T01:01:26.629Z,6.87
2022-10-25T01:04:00.142Z,13.07
2022-10-25T01:06:41.557Z,8.37
2022-10-25T01:09:13.809Z,8.70
2022-10-25T01:11:40.865Z,9.97
2022-10-25T01:14:16.415Z,8.77
2022-10-25T01:17:50.441Z,15.73
2022-10-25T01:20:57.939Z,8.23
2022-10-25T01:24:07.018Z,13.27
2022-10-25T01:27:10.565Z,13.30
2022-10-25T01:30:08.372Z,7.50
2022-10-25T01:33:13.859Z,11.40
2022-10-25T01:36:17.012Z,6.93
2022-10-25T01:39:18.066Z,6.10
2022-10-25T01:42:24.155Z,7.87
2022-10-25T01:45:21.332Z,9.23
2022-10-25T01:48:05.158Z,12.47
2022-10-25T01:50:40.012Z,10.27
2022-10-25T01:53:07.314Z,11.77
2022-10-25T01:55:51.631Z,11.27
2022-10-25T01:59:29.527Z,9.13
2022-10-25T02:02:14.469Z,11.33
2022-10-25T02:05:05.114Z,7.50
2022-10-25T02:07:58.094Z,9.20
2022-10-25T02:11:28.662Z,10.23
2022-10-25T02:14:30.934Z,9.93
2022-10-25T02:17:22.216Z,9.67
2022-10-25T02:20:08.676Z,12.07
2022-10-25T02:22:40.834Z,7.37
2022-10-25T02:25:10.410Z,7.13
2022-10-25T02:27:45.392Z,16.90
2022-10-25T02:30:15.914Z,10.10
2022-10-25T02:32:48.962Z,7.93
2022-10-25T02:35:21.872Z,7.60
2022-10-25T02:37:49.462Z,10.47
2022-10-25T02:40:16.981Z,17.80
2022-10-25T02:45:30.308Z,13.13
2022-10-25T02:48:00.179Z,10.07
2022-10-25T02:50:27.373Z,10.40
2022-10-25T02:52:54.376Z,11.13
2022-10-25T02:55:36.866Z,13.97
2022-10-25T02:58:10.324Z,16.30
2022-10-25T03:00:37.646Z,11.73
2022-10-25T03:03:05.063Z,11.10
2022-10-25T03:05:37.834Z,9.10
2022-10-25T03:08:05.376Z,10.80
2022-10-25T03:10:32.472Z,9.83
2022-10-25T03:12:59.472Z,13.47
2022-10-25T03:15:26.672Z,9.60
2022-10-25T03:17:53.636Z,9.13
2022-10-25T03:20:20.755Z,10.10
2022-10-25T03:22:47.780Z,10.90
2022-10-25T03:25:15.202Z,10.47
2022-10-25T03:27:42.281Z,7.00
2022-10-25T03:30:10.017Z,6.20
2022-10-25T03:32:37.474Z,14.10
2022-10-25T03:35:05.452Z,7.73
2022-10-25T03:37:32.676Z,19.27
2022-10-25T03:40:02.048Z,6.90
2022-10-25T03:42:29.252Z,11.90
2022-10-25T03:44:56.278Z,10.70
2022-10-25T03:47:23.448Z,12.17
2022-10-25T03:49:50.626Z,8.43
2022-10-25T03:52:17.825Z,6.83
2022-10-25T03:54:45.207Z,12.97
2022-10-25T03:57:15.101Z,7.80
2022-10-25T03:59:50.055Z,6.17
2022-10-25T04:02:17.322Z,12.30
2022-10-25T04:04:44.259Z,9.60
2022-10-25T04:07:11.550Z,5.17
2022-10-25T04:09:38.881Z,9.53
2022-10-25T04:12:06.860Z,7.53
2022-10-25T04:14:34.049Z,5.67
2022-10-25T04:17:01.027Z,11.17
2022-10-25T04:19:30.950Z,10.10
2022-10-25T04:21:58.118Z,5.70
2022-10-25T04:24:25.102Z,5.47
2022-10-25T04:26:52.390Z,5.23
2022-10-25T04:29:19.308Z,8.13
2022-10-25T04:31:46.223Z,7.43
2022-10-25T04:34:13.414Z,8.30
2022-10-25T04:36:42.106Z,6.80
2022-10-25T04:39:09.303Z,6.43
2022-10-25T04:41:36.347Z,9.97
2022-10-25T04:44:03.648Z,9.97
2022-10-25T04:46:30.668Z,7.50
2022-10-25T04:49:03.734Z,4.70
2022-10-25T04:51:30.716Z,8.83
2022-10-25T04:53:57.957Z,3.30
2022-10-25T04:56:25.267Z,3.33
2022-10-25T04:58:52.825Z,7.90
2022-10-25T05:01:19.958Z,3.73
2022-10-25T05:03:47.088Z,6.23
2022-10-25T05:06:26.639Z,5.60
2022-10-25T05:08:54.885Z,5.63
2022-10-25T05:11:27.841Z,7.13
2022-10-25T05:13:55.213Z,4.37
2022-10-25T05:16:25.046Z,4.30
2022-10-25T05:18:55.170Z,3.90
2022-10-25T05:21:28.319Z,4.37
2022-10-25T05:24:00.509Z,7.77
2022-10-25T05:26:31.015Z,3.17
2022-10-25T05:29:02.921Z,3.17
2022-10-25T05:31:33.859Z,6.87
2022-10-25T05:34:01.794Z,3.43
2022-10-25T05:36:29.519Z,5.77
2022-10-25T05:38:58.090Z,5.57
2022-10-25T05:41:25.434Z,6.33
2022-10-25T05:43:52.637Z,5.87
2022-10-25T05:46:23.192Z,3.90
2022-10-25T05:48:54.342Z,4.77
2022-10-25T05:51:35.623Z,5.70
2022-10-25T05:54:12.155Z,4.83
2022-10-25T05:56:40.586Z,4.00
2022-10-25T05:59:14.489Z,4.23
2022-10-25T06:01:47.266Z,5.20
2022-10-25T06:04:16.291Z,5.57
2022-10-25T06:06:46.870Z,6.20
2022-10-25T06:09:14.230Z,6.13
2022-10-25T06:11:44.893Z,5.53
2022-10-25T06:14:12.164Z,6.53
2022-10-25T06:16:39.458Z,3.17
2022-10-25T06:19:07.336Z,4.70
2022-10-25T06:21:34.461Z,4.57
2022-10-25T06:24:02.585Z,5.93
2022-10-25T06:26:31.762Z,6.97
2022-10-25T06:29:03.405Z,6.80
2022-10-25T06:31:33.024Z,4.90
2022-10-25T06:34:02.622Z,6.87
2022-10-25T06:36:31.464Z,8.43
2022-10-25T06:39:03.765Z,5.47
2022-10-25T06:41:41.594Z,2.83
2022-10-25T06:44:09.213Z,3.43
2022-10-25T06:49:27.166Z,4.53
2022-10-25T06:51:54.417Z,7.70
2022-10-25T06:54:21.482Z,5.90
2022-10-25T06:56:51.081Z,2.83
2022-10-25T06:59:19.477Z,4.87
2022-10-25T07:01:47.838Z,7.03
2022-10-25T07:04:15.288Z,8.03
2022-10-25T07:06:42.612Z,7.40
2022-10-25T07:09:10.324Z,4.90
2022-10-25T07:11:38.036Z,3.63
2022-10-25T07:14:05.519Z,10.40
2022-10-25T07:16:32.749Z,5.57
2022-10-25T07:19:02.627Z,3.50
2022-10-25T07:21:32.247Z,6.93
2022-10-25T07:23:59.285Z,3.70
2022-10-25T07:26:31.169Z,6.83
2022-10-25T07:29:01.666Z,8.23
2022-10-25T07:31:44.454Z,6.07
2022-10-25T07:34:15.959Z,3.87
2022-10-25T07:36:43.339Z,6.57
2022-10-25T07:39:10.371Z,4.93
2022-10-25T07:41:37.326Z,5.63
2022-10-25T07:44:04.450Z,6.70
2022-10-25T07:46:31.411Z,7.10
2022-10-25T07:48:58.746Z,7.27
2022-10-25T07:51:26.029Z,3.97
2022-10-25T07:53:54.110Z,5.17
2022-10-25T07:56:23.754Z,10.63
2022-10-25T07:58:57.585Z,7.20
2022-10-25T08:01:28.358Z,13.60
2022-10-25T08:03:56.836Z,9.97
2022-10-25T08:06:25.616Z,10.60
2022-10-25T08:08:52.771Z,9.20
2022-10-25T08:11:20.226Z,8.47
2022-10-25T08:13:50.441Z,7.33
2022-10-25T08:16:18.247Z,10.43
2022-10-25T08:18:45.660Z,7.23
2022-10-25T08:21:12.638Z,7.50
2022-10-25T08:23:39.793Z,11.53
2022-10-25T08:26:07.014Z,11.27
2022-10-25T08:28:35.453Z,9.07
2022-10-25T08:31:04.185Z,10.23
2022-10-25T08:33:35.098Z,8.80
2022-10-25T08:36:03.103Z,6.20
2022-10-25T08:38:30.668Z,11.27
2022-10-25T08:41:22.075Z,12.23
2022-10-25T08:44:42.522Z,13.57
2022-10-25T08:47:38.437Z,9.30
2022-10-25T08:50:28.125Z,7.67
2022-10-25T08:53:03.501Z,10.03
2022-10-25T08:55:41.595Z,7.90
2022-10-25T08:58:31.828Z,7.10
2022-10-25T09:01:06.256Z,8.33
2022-10-25T09:03:34.300Z,9.27
2022-10-25T09:06:34.448Z,8.90
2022-10-25T09:09:39.677Z,11.77
2022-10-25T09:12:48.109Z,10.10
2022-10-25T09:15:47.505Z,7.67
2022-10-25T09:18:19.363Z,6.10
2022-10-25T09:20:51.711Z,8.43
2022-10-25T09:23:31.772Z,11.73
2022-10-25T09:26:25.431Z,13.87
2022-10-25T09:29:14.578Z,11.10
2022-10-25T09:31:51.099Z,7.47
2022-10-25T09:34:21.821Z,8.30
2022-10-25T09:36:55.792Z,6.53
2022-10-25T09:39:34.470Z,7.93
2022-10-25T09:42:02.675Z,6.90
2022-10-25T09:44:53.946Z,7.37
2022-10-25T09:47:46.413Z,9.10
2022-10-25T09:51:09.273Z,14.07
2022-10-25T09:53:40.422Z,7.27
2022-10-25T09:56:07.827Z,11.10
2022-10-25T09:58:40.591Z,10.27
2022-10-25T10:01:30.032Z,8.73
2022-10-25T10:04:26.660Z,8.20
2022-10-25T10:07:12.672Z,11.87
2022-10-25T10:09:45.758Z,8.60
2022-10-25T10:12:41.641Z,10.20
2022-10-25T10:15:49.975Z,11.70
2022-10-25T10:18:26.755Z,11.57
2022-10-25T10:21:15.975Z,6.57
2022-10-25T10:23:59.762Z,7.30
2022-10-25T10:26:48.992Z,6.07
2022-10-25T10:29:28.330Z,9.63
2022-10-25T10:32:02.817Z,6.40
2022-10-25T10:34:44.643Z,6.43
2022-10-25T10:37:28.546Z,6.77
2022-10-25T10:40:09.079Z,5.77
2022-10-25T10:42:43.182Z,6.87
2022-10-25T10:45:20.397Z,8.27
2022-10-25T10:47:50.165Z,5.77
2022-10-25T10:50:23.268Z,4.13
2022-10-25T10:53:06.354Z,5.70
2022-10-25T10:55:45.465Z,5.43
2022-10-25T10:58:18.815Z,11.00
2022-10-25T11:01:15.064Z,6.27
2022-10-25T11:03:53.474Z,8.07
2022-10-25T11:06:36.659Z,8.07
2022-10-25T11:09:16.117Z,6.73
2022-10-25T11:11:44.965Z,7.57
2022-10-25T11:14:19.926Z,8.87
2022-10-25T11:17:24.189Z,10.55
2022-10-25T11:20:25.090Z,9.97
2022-10-25T11:23:16.845Z,8.37
2022-10-25T11:26:05.643Z,8.20
2022-10-25T11:29:41.608Z,7.17
2022-10-25T11:33:08.334Z,12.65
2022-10-25T11:35:59.306Z,6.50
2022-10-25T11:39:16.496Z,6.57
2022-10-25T11:42:19.437Z,5.87
2022-10-25T11:45:35.950Z,7.10
2022-10-25T11:48:35.205Z,8.63
2022-10-25T11:51:57.998Z,5.87
2022-10-25T11:55:26.594Z,6.68
2022-10-25T11:58:16.797Z,6.35
2022-10-25T12:02:09.527Z,9.70
2022-10-25T12:05:20.581Z,6.40
2022-10-25T12:08:19.500Z,8.45
2022-10-25T12:10:57.776Z,9.20
2022-10-25T12:13:38.877Z,12.35
2022-10-25T12:16:14.144Z,7.30
2022-10-25T12:18:52.514Z,10.40
2022-10-25T12:21:27.873Z,17.23
2022-10-25T12:23:55.777Z,11.27
2022-10-25T12:26:38.522Z,10.63
2022-10-25T12:29:14.443Z,8.77
2022-10-25T12:31:58.492Z,7.28
2022-10-25T12:34:59.901Z,13.50
2022-10-25T12:37:44.070Z,6.70
2022-10-25T12:40:20.868Z,5.68
2022-10-25T12:43:15.857Z,6.55
2022-10-25T12:46:05.453Z,9.60
2022-10-25T12:49:23.713Z,19.10
2022-10-25T12:52:31.557Z,10.75
2022-10-25T12:56:02.577Z,6.97
2022-10-25T12:59:56.936Z,7.95
2022-10-25T13:03:29.393Z,11.63
2022-10-25T13:06:26.079Z,14.65
2022-10-25T13:09:00.224Z,8.57
2022-10-25T13:11:59.789Z,12.90
2022-10-25T13:14:37.601Z,8.65
2022-10-25T13:17:16.962Z,8.38
2022-10-25T13:19:54.912Z,5.00
2022-10-25T13:22:39.813Z,8.57
2022-10-25T13:25:33.200Z,8.32
2022-10-25T13:28:15.229Z,7.00
2022-10-25T13:30:44.100Z,16.88
2022-10-25T13:33:28.079Z,21.55
2022-10-25T13:35:54.855Z,11.60
2022-10-25T13:38:29.962Z,13.82
2022-10-25T13:41:15.973Z,8.47
2022-10-25T13:44:05.243Z,8.67
2022-10-25T13:46:41.308Z,15.73
2022-10-25T13:49:28.487Z,13.10
2022-10-25T13:52:21.341Z,6.88
2022-10-25T13:54:54.956Z,8.18
2022-10-25T13:57:58.564Z,6.38
2022-10-25T14:00:40.700Z,8.10
2022-10-25T14:03:10.600Z,6.70
2022-10-25T14:05:56.004Z,5.10
2022-10-25T14:08:43.843Z,8.50
2022-10-25T14:11:32.062Z,4.22
2022-10-25T14:14:11.273Z,6.82
2022-10-25T14:17:11.053Z,16.45
2022-10-25T14:19:57.105Z,8.48
2022-10-25T14:22:43.958Z,14.13
2022-10-25T14:25:31.270Z,15.43
2022-10-25T14:28:10.336Z,8.30
2022-10-25T14:31:04.406Z,9.35
2022-10-25T14:33:55.128Z,14.95
2022-10-25T14:36:32.615Z,9.85
2022-10-25T14:39:23.960Z,6.35
2022-10-25T14:41:56.091Z,6.78
2022-10-25T14:44:33.224Z,4.55
2022-10-25T14:47:01.065Z,3.55
2022-10-25T14:49:28.942Z,5.07
2022-10-25T14:52:09.347Z,5.22
2022-10-25T14:54:37.444Z,9.00
2022-10-25T14:57:09.338Z,5.65
2022-10-25T14:59:46.689Z,3.20
2022-10-25T15:02:24.443Z,3.55
2022-10-25T15:04:57.872Z,3.42
2022-10-25T15:07:41.465Z,4.25
2022-10-25T15:10:34.461Z,6.57
2022-10-25T15:13:39.490Z,4.40
2022-10-25T15:16:44.078Z,6.97
2022-10-25T15:19:14.262Z,9.20
2022-10-25T15:21:51.178Z,6.18
2022-10-25T15:24:26.400Z,8.43
2022-10-25T15:27:05.764Z,7.80
2022-10-25T15:29:41.453Z,7.35
2022-10-25T15:32:27.489Z,4.43
2022-10-25T15:35:01.722Z,9.53
2022-10-25T15:37:30.303Z,8.47
2022-10-25T15:39:57.829Z,4.00
2022-10-25T15:42:26.678Z,11.10
2022-10-25T15:44:53.738Z,10.47
2022-10-25T15:47:33.089Z,6.53
2022-10-25T15:50:03.603Z,11.60
2022-10-25T15:52:30.686Z,10.37
2022-10-25T15:54:57.767Z,6.67
2022-10-25T15:57:27.198Z,8.63
2022-10-25T15:59:54.240Z,7.23
2022-10-25T16:02:28.432Z,7.43
2022-10-25T16:04:55.666Z,8.23
2022-10-25T16:07:23.148Z,8.00
2022-10-25T16:09:50.431Z,10.40
2022-10-25T16:12:29.539Z,7.60
2022-10-25T16:14:56.830Z,8.53
2022-10-25T16:17:23.899Z,8.90
2022-10-25T16:19:50.861Z,8.53
2022-10-25T16:22:17.805Z,9.27
2022-10-25T16:24:44.874Z,13.13
2022-10-25T16:27:13.436Z,10.20
2022-10-25T16:29:40.787Z,9.07
2022-10-25T16:32:07.745Z,9.13
2022-10-25T16:34:34.740Z,14.13
2022-10-25T16:37:01.691Z,14.53
2022-10-25T16:39:28.598Z,11.00
2022-10-25T16:41:58.217Z,13.93
2022-10-25T16:44:25.187Z,15.77
2022-10-25T16:46:52.304Z,14.50
2022-10-25T16:49:19.263Z,15.83
2022-10-25T16:51:46.336Z,13.70
2022-10-25T16:54:15.200Z,13.43
2022-10-25T16:56:42.630Z,14.10
2022-10-25T16:59:09.662Z,14.70
2022-10-25T17:01:40.138Z,10.90
2022-10-25T17:04:10.579Z,12.20
2022-10-25T17:06:42.011Z,15.37
2022-10-25T17:09:10.943Z,18.43
2022-10-25T17:11:37.937Z,14.77
2022-10-25T17:14:05.382Z,16.13
2022-10-25T17:16:33.217Z,18.60
2022-10-25T17:19:00.363Z,17.27
2022-10-25T17:21:28.327Z,14.40
2022-10-25T17:23:56.528Z,11.90
2022-10-25T17:26:23.454Z,18.00
2022-10-25T17:28:50.732Z,18.50
2022-10-25T17:31:17.976Z,13.93
2022-10-25T17:33:45.003Z,24.00
2022-10-25T17:36:17.547Z,16.10
2022-10-25T17:38:45.323Z,15.73
2022-10-25T17:41:13.760Z,20.50
2022-10-25T17:43:42.139Z,20.30
2022-10-25T17:46:23.405Z,21.63
2022-10-25T17:48:55.608Z,22.07
2022-10-25T17:51:23.423Z,18.30
2022-10-25T17:53:55.195Z,17.57
2022-10-25T17:56:26.482Z,17.40
2022-10-25T17:58:55.107Z,20.60
2022-10-25T18:01:26.882Z,20.67
2022-10-25T18:03:55.333Z,19.67
2022-10-25T18:06:25.460Z,16.83
2022-10-25T18:08:56.245Z,17.53
2022-10-25T18:11:26.153Z,17.60
2022-10-25T18:13:56.674Z,20.03
2022-10-25T18:16:26.791Z,19.07
2022-10-25T18:18:56.210Z,17.20
2022-10-25T18:21:23.484Z,21.17
2022-10-25T18:23:55.683Z,18.43
2022-10-25T18:26:22.822Z,22.67
2022-10-25T18:28:50.112Z,23.13
2022-10-25T18:31:18.221Z,19.83
2022-10-25T18:33:45.317Z,14.17
2022-10-25T18:36:19.767Z,18.77
2022-10-25T18:38:49.333Z,25.57
2022-10-25T18:41:30.065Z,23.30
2022-10-25T18:43:58.471Z,20.80
2022-10-25T18:46:29.254Z,23.47
2022-10-25T18:48:56.620Z,19.23
2022-10-25T18:51:26.726Z,18.33
2022-10-25T18:54:01.757Z,19.47
2022-10-25T18:56:31.321Z,24.27
2022-10-25T18:58:59.218Z,22.13
2022-10-25T19:01:32.183Z,23.70
2022-10-25T19:04:02.167Z,27.97
2022-10-25T19:06:29.923Z,21.53
2022-10-25T19:08:57.096Z,24.60
2022-10-25T19:11:24.177Z,25.07
2022-10-25T19:13:56.171Z,21.83
2022-10-25T19:16:24.062Z,19.87
2022-10-25T19:18:51.037Z,23.37
2022-10-25T19:21:19.129Z,24.67
2022-10-25T19:23:47.571Z,24.57
2022-10-25T19:26:19.499Z,22.43
2022-10-25T19:28:47.511Z,27.90
2022-10-25T19:31:17.260Z,30.10
2022-10-25T19:33:49.577Z,28.20
2022-10-25T19:36:18.045Z,25.30
2022-10-25T19:38:45.589Z,30.80
2022-10-25T19:41:17.430Z,25.50
2022-10-25T19:43:46.253Z,23.23
2022-10-25T19:46:13.729Z,18.10
2022-10-25T19:48:41.051Z,24.53
2022-10-25T19:51:13.150Z,32.33
2022-10-25T19:53:40.658Z,29.13
2022-10-25T19:56:16.361Z,28.57
2022-10-25T19:58:43.790Z,17.10
2022-10-25T20:01:19.023Z,17.23
2022-10-25T20:03:50.230Z,14.57
2022-10-25T20:06:24.667Z,23.43
2022-10-25T20:08:53.389Z,16.97
2022-10-25T20:11:21.998Z,26.27
2022-10-25T20:13:56.123Z,28.77
2022-10-25T20:16:23.910Z,31.50
2022-10-25T20:18:51.076Z,26.07
2022-10-25T20:21:23.976Z,31.13
2022-10-25T20:24:03.867Z,22.27
2022-10-25T20:26:37.724Z,24.13
2022-10-25T20:29:18.688Z,25.87
2022-10-25T20:31:49.190Z,24.10
2022-10-25T20:34:17.994Z,31.60
2022-10-25T20:36:45.350Z,25.03
2022-10-25T20:39:13.479Z,22.07
2022-10-25T20:41:40.558Z,29.30
2022-10-25T20:44:08.861Z,26.37
2022-10-25T20:46:36.063Z,24.80
2022-10-25T20:49:04.652Z,31.03
2022-10-25T20:56:07.036Z,28.80
2022-10-25T20:58:34.996Z,29.67
2022-10-25T21:01:02.377Z,40.10
2022-10-25T21:03:31.557Z,39.73
2022-10-25T21:06:03.447Z,33.50
2022-10-25T21:08:31.761Z,18.50
2022-10-25T21:11:02.447Z,24.07
2022-10-25T21:13:35.531Z,28.43
2022-10-25T21:16:12.217Z,25.80
2022-10-25T21:18:40.269Z,27.00
2022-10-25T21:21:19.916Z,30.37
2022-10-25T21:23:48.109Z,12.33
2022-10-25T21:26:15.615Z,15.43
2022-10-25T21:28:42.691Z,12.57
2022-10-25T21:31:14.333Z,18.93
2022-10-25T21:33:50.190Z,26.57
2022-10-25T21:36:20.299Z,15.53
2022-10-25T21:38:47.868Z,14.30
2022-10-25T21:41:20.631Z,22.40
2022-10-25T21:43:51.050Z,24.93
2022-10-25T21:46:21.392Z,22.37
2022-10-25T21:48:52.780Z,22.57
2022-10-25T21:51:24.383Z,29.90
2022-10-25T21:56:23.871Z,32.03
2022-10-25T21:58:51.875Z,36.03
2022-10-25T22:01:23.831Z,21.10
2022-10-25T22:03:51.506Z,17.90
2022-10-25T22:06:23.137Z,24.40
2022-10-25T22:08:50.852Z,21.93
2022-10-25T22:11:24.211Z,26.07
2022-10-25T22:14:01.760Z,34.50
2022-10-25T22:16:30.832Z,31.33
2022-10-25T22:19:02.898Z,36.53
2022-10-25T22:21:37.450Z,33.23
2022-10-25T22:24:08.366Z,37.30
2022-10-25T22:26:37.644Z,18.03
2022-10-25T22:29:05.309Z,18.20
2022-10-25T22:31:33.315Z,11.23
2022-10-25T22:34:06.885Z,14.93
2022-10-25T22:36:38.758Z,13.47
2022-10-25T22:39:08.661Z,20.93
2022-10-25T22:41:36.680Z,17.13
2022-10-25T22:44:04.525Z,27.57
2022-10-25T22:46:35.645Z,34.33
2022-10-25T22:49:08.855Z,34.10
2022-10-25T22:51:37.965Z,31.40
2022-10-25T22:54:05.483Z,32.00
2022-10-25T22:56:33.586Z,30.37
2022-10-25T22:59:04.545Z,34.33
2022-10-25T23:01:37.578Z,32.47
2022-10-25T23:04:09.447Z,44.27
2022-10-25T23:06:40.071Z,19.03
2022-10-25T23:09:10.588Z,19.87
2022-10-25T23:11:40.615Z,10.60
2022-10-25T23:14:13.347Z,31.53
2022-10-25T23:16:43.586Z,10.13
2022-10-25T23:19:10.588Z,17.17
2022-10-25T23:21:37.724Z,11.57
2022-10-25T23:24:08.871Z,16.47
2022-10-25T23:26:37.356Z,14.30
2022-10-25T23:29:05.102Z,11.67
2022-10-25T23:31:33.076Z,32.53
2022-10-25T23:34:03.384Z,18.53
2022-10-25T23:36:37.470Z,44.37
2022-10-25T23:39:07.683Z,15.63
2022-10-25T23:41:34.719Z,14.23
2022-10-25T23:44:01.993Z,14.60
2022-10-25T23:46:28.988Z,18.10
2022-10-25T23:48:56.095Z,21.37
2022-10-25T23:51:23.114Z,15.27
2022-10-25T23:53:50.266Z,16.67
2022-10-25T23:56:17.373Z,14.60
2022-10-25T23:58:44.342Z,23.50
