createdAt,value
2022-11-14T00:05:25.599Z,101426.38
2022-11-14T00:14:50.306Z,101425.59
2022-11-14T00:17:37.262Z,101424.47
2022-11-14T00:20:25.754Z,101414.41
2022-11-14T00:23:11.350Z,101424.59
2022-11-14T00:29:22.368Z,101426.47
2022-11-14T00:32:07.768Z,101398.09
2022-11-14T00:34:56.573Z,101404.25
2022-11-14T00:38:10.992Z,101403.66
2022-11-14T00:44:33.852Z,101394.03
2022-11-14T00:48:03.712Z,101397.63
2022-11-14T00:51:01.524Z,101394.09
2022-11-14T00:53:46.888Z,101469.38
2022-11-14T00:56:32.712Z,101673.34
2022-11-14T00:59:18.444Z,101683.34
2022-11-14T01:02:04.023Z,101694.03
2022-11-14T01:04:49.497Z,101699.09
2022-11-14T01:07:54.712Z,101694.19
2022-11-14T01:11:33.927Z,101702.31
2022-11-14T01:14:34.852Z,101691.84
2022-11-14T01:17:51.245Z,101701.56
2022-11-14T01:20:42.296Z,101693.03
2022-11-14T01:23:32.916Z,101680.63
2022-11-14T01:26:32.012Z,101677.03
2022-11-14T01:29:33.912Z,101686.41
2022-11-14T01:32:30.421Z,101683.34
2022-11-14T01:35:43.556Z,101665.16
2022-11-14T01:38:34.238Z,101674.53
2022-11-14T01:47:54.436Z,101664.66
2022-11-14T01:50:58.082Z,101663.72
2022-11-14T01:54:12.661Z,101644.94
2022-11-14T02:00:46.710Z,101642.88
2022-11-14T02:03:57.696Z,101633.97
2022-11-14T02:06:52.695Z,101636.75
2022-11-14T02:09:47.568Z,101624.81
2022-11-14T02:12:36.774Z,101625.94
2022-11-14T02:15:27.748Z,101631.56
2022-11-14T02:21:18.173Z,101618.81
2022-11-14T02:24:08.079Z,101624.56
2022-11-14T02:26:53.631Z,101608.69
2022-11-14T02:30:21.640Z,101608.59
2022-11-14T02:40:26.245Z,101604.84
2022-11-14T02:43:12.114Z,101608.72
2022-11-14T02:46:01.515Z,101609.81
2022-11-14T02:48:50.676Z,101608.72
2022-11-14T02:51:41.792Z,101605.72
2022-11-14T02:54:51.631Z,101605.97
2022-11-14T02:57:52.891Z,101609.19
2022-11-14T03:03:49.017Z,101605.56
2022-11-14T03:06:34.936Z,101600.53
2022-11-14T03:09:23.641Z,101600.91
2022-11-14T03:12:08.922Z,101589.84
2022-11-14T03:14:54.441Z,101600.28
2022-11-14T03:20:48.486Z,101577.19
2022-11-14T03:24:05.247Z,101570.69
2022-11-14T03:29:55.374Z,101573.59
2022-11-14T03:35:43.852Z,101567.34
2022-11-14T03:38:44.025Z,101567.72
2022-11-14T03:44:59.066Z,101552.03
2022-11-14T03:47:44.566Z,101556.13
2022-11-14T03:58:16.981Z,101538.81
2022-11-14T04:01:04.233Z,101541.13
2022-11-14T04:07:25.896Z,101537.03
2022-11-14T04:10:14.924Z,101527.53
2022-11-14T04:13:03.512Z,101521.88
2022-11-14T04:16:00.975Z,101516.94
2022-11-14T04:18:46.300Z,101519.00
2022-11-14T04:21:32.371Z,101512.25
2022-11-14T04:24:21.015Z,101516.34
2022-11-14T04:27:06.035Z,101508.03
2022-11-14T04:29:51.650Z,101503.84
2022-11-14T04:32:53.275Z,101501.31
2022-11-14T04:35:49.322Z,101485.44
2022-11-14T04:41:32.967Z,101482.56
2022-11-14T04:44:18.709Z,101490.00
2022-11-14T04:47:08.152Z,101492.88
2022-11-14T04:50:13.998Z,101483.97
2022-11-14T04:53:08.041Z,101484.00
2022-11-14T04:56:00.430Z,101480.16
2022-11-14T04:58:49.922Z,101482.69
2022-11-14T05:01:47.100Z,101474.50
2022-11-14T05:04:32.471Z,101476.53
2022-11-14T05:07:17.950Z,101465.38
2022-11-14T05:13:26.636Z,101451.06
2022-11-14T05:16:17.755Z,101404.41
2022-11-14T05:19:07.906Z,101424.50
2022-11-14T05:22:24.226Z,101444.91
2022-11-14T05:25:27.561Z,101458.16
2022-11-14T05:28:27.423Z,101467.16
2022-11-14T05:31:19.215Z,101493.00
2022-11-14T05:34:20.296Z,101495.06
2022-11-14T05:37:05.751Z,101495.78
2022-11-14T05:39:52.978Z,101492.88
2022-11-14T05:45:37.440Z,101417.97
2022-11-14T05:48:30.971Z,101400.16
2022-11-14T05:51:17.695Z,101380.44
2022-11-14T05:54:03.094Z,101370.09
2022-11-14T05:56:48.350Z,101379.97
2022-11-14T05:59:33.676Z,101366.16
2022-11-14T06:02:21.389Z,101363.16
2022-11-14T06:05:07.060Z,101348.63
2022-11-14T06:08:18.353Z,101335.84
2022-11-14T06:11:15.293Z,101337.44
2022-11-14T06:14:00.654Z,101348.63
2022-11-14T06:16:48.230Z,101321.56
2022-11-14T06:19:58.740Z,101327.19
2022-11-14T06:22:44.335Z,101321.97
2022-11-14T06:25:29.913Z,101318.16
2022-11-14T06:28:17.337Z,101312.25
2022-11-14T06:31:04.538Z,101319.84
2022-11-14T06:33:50.088Z,101308.28
2022-11-14T06:36:44.618Z,101311.63
2022-11-14T06:39:39.051Z,101309.13
2022-11-14T06:42:24.697Z,101305.06
2022-11-14T06:45:10.242Z,101301.19
2022-11-14T06:47:59.233Z,101301.41
2022-11-14T06:50:44.568Z,101307.59
2022-11-14T06:53:32.339Z,101303.09
2022-11-14T06:56:20.250Z,101304.06
2022-11-14T06:59:05.305Z,101308.88
2022-11-14T07:01:50.682Z,101303.41
2022-11-14T07:04:36.298Z,101306.31
2022-11-14T07:07:21.707Z,101303.66
2022-11-14T07:10:10.673Z,101320.44
2022-11-14T07:13:02.418Z,101316.25
2022-11-14T07:15:54.753Z,101309.53
2022-11-14T07:18:40.056Z,101316.34
2022-11-14T07:21:26.515Z,101316.13
2022-11-14T07:24:11.936Z,101315.16
2022-11-14T07:26:59.553Z,101314.88
2022-11-14T07:29:45.024Z,101313.97
2022-11-14T07:32:31.783Z,101321.69
2022-11-14T07:35:21.136Z,101324.53
2022-11-14T07:38:06.459Z,101334.03
2022-11-14T07:41:18.715Z,101341.78
2022-11-14T07:44:04.338Z,101338.19
2022-11-14T07:46:50.293Z,101324.69
2022-11-14T07:49:35.524Z,101322.84
2022-11-14T07:52:20.743Z,101336.94
2022-11-14T07:55:06.471Z,101323.00
2022-11-14T07:57:55.296Z,101321.78
2022-11-14T08:00:47.641Z,101321.06
2022-11-14T08:03:33.074Z,101316.13
2022-11-14T08:06:18.614Z,101324.47
2022-11-14T08:09:03.803Z,101325.72
2022-11-14T08:11:49.181Z,101328.81
2022-11-14T08:14:34.977Z,101324.06
2022-11-14T08:17:23.386Z,101317.69
2022-11-14T08:20:09.374Z,101324.53
2022-11-14T08:22:55.475Z,101324.34
2022-11-14T08:25:41.813Z,101327.06
2022-11-14T08:28:27.165Z,101325.50
2022-11-14T08:31:13.830Z,101325.84
2022-11-14T08:33:58.960Z,101338.81
2022-11-14T08:36:44.519Z,101331.31
2022-11-14T08:39:32.369Z,101327.38
2022-11-14T08:42:17.692Z,101324.72
2022-11-14T08:45:03.943Z,101324.59
2022-11-14T08:51:23.375Z,101320.34
2022-11-14T08:54:08.606Z,101319.69
2022-11-14T08:56:54.009Z,101322.66
2022-11-14T08:59:39.263Z,101330.00
2022-11-14T09:02:24.717Z,101319.31
2022-11-14T09:05:10.512Z,101316.78
2022-11-14T09:07:55.875Z,101312.59
2022-11-14T09:10:41.243Z,101301.03
2022-11-14T09:13:27.739Z,101313.22
2022-11-14T09:16:13.636Z,101305.25
2022-11-14T09:18:59.134Z,101308.44
2022-11-14T09:21:44.564Z,101310.16
2022-11-14T09:24:29.837Z,101311.44
2022-11-14T09:27:15.414Z,101309.81
2022-11-14T09:30:00.570Z,101314.34
2022-11-14T09:32:47.274Z,101311.44
2022-11-14T09:35:33.057Z,101310.25
2022-11-14T09:38:18.139Z,101313.06
2022-11-14T09:41:24.723Z,101316.13
2022-11-14T09:44:39.709Z,101305.38
2022-11-14T09:47:34.343Z,101297.28
2022-11-14T09:50:32.560Z,101294.94
2022-11-14T09:53:27.191Z,101294.25
2022-11-14T09:56:21.153Z,101293.47
2022-11-14T09:59:09.531Z,101301.03
2022-11-14T10:02:01.356Z,101293.50
2022-11-14T10:05:08.573Z,101301.47
2022-11-14T10:08:18.314Z,101291.69
2022-11-14T10:11:35.575Z,101273.97
2022-11-14T10:15:02.366Z,101269.22
2022-11-14T10:17:50.676Z,101263.19
2022-11-14T10:20:51.296Z,101260.00
2022-11-14T10:24:06.018Z,101266.97
2022-11-14T10:27:06.450Z,101269.91
2022-11-14T10:30:30.689Z,101265.72
2022-11-14T10:33:33.938Z,101273.84
2022-11-14T10:36:36.875Z,101265.59
2022-11-14T10:39:31.013Z,101260.81
2022-11-14T10:42:24.974Z,101268.09
2022-11-14T10:45:29.687Z,101285.41
2022-11-14T10:48:16.532Z,101283.00
2022-11-14T10:51:36.178Z,101281.31
2022-11-14T10:54:42.285Z,101300.09
2022-11-14T10:57:28.530Z,101311.88
2022-11-14T11:00:24.057Z,101314.34
2022-11-14T11:03:12.412Z,101303.94
2022-11-14T11:05:58.110Z,101313.28
2022-11-14T11:09:02.357Z,101308.59
2022-11-14T11:12:07.201Z,101314.69
2022-11-14T11:15:19.828Z,101298.97
2022-11-14T11:18:22.588Z,101302.78
2022-11-14T11:21:17.700Z,101312.22
2022-11-14T11:24:02.680Z,101294.34
2022-11-14T11:26:47.988Z,101289.16
2022-11-14T11:29:33.342Z,101291.78
2022-11-14T11:32:29.296Z,101284.72
2022-11-14T11:35:18.355Z,101271.47
2022-11-14T11:38:11.395Z,101264.91
2022-11-14T11:42:06.203Z,101250.13
2022-11-14T11:44:39.334Z,101244.16
2022-11-14T11:47:25.835Z,101236.56
2022-11-14T11:50:23.436Z,101232.44
2022-11-14T11:53:21.008Z,101234.78
2022-11-14T11:56:19.718Z,101222.31
2022-11-14T11:59:37.187Z,101220.31
2022-11-14T12:02:24.766Z,101191.16
2022-11-14T12:05:20.173Z,101167.28
2022-11-14T12:08:38.961Z,101140.50
2022-11-14T12:11:26.356Z,101122.59
2022-11-14T12:15:05.988Z,101128.09
2022-11-14T12:18:03.359Z,101101.91
2022-11-14T12:20:51.381Z,101092.59
2022-11-14T12:23:54.677Z,101086.09
2022-11-14T12:26:55.001Z,101079.78
2022-11-14T12:30:14.132Z,101065.94
2022-11-14T12:33:07.558Z,101039.13
2022-11-14T12:35:56.284Z,101028.75
2022-11-14T12:38:47.342Z,101005.88
2022-11-14T12:41:38.385Z,100987.19
2022-11-14T12:44:32.367Z,100951.38
2022-11-14T12:47:25.861Z,100926.91
2022-11-14T12:50:50.013Z,100913.81
2022-11-14T12:53:37.951Z,100899.53
2022-11-14T12:56:25.915Z,100876.38
2022-11-14T12:59:26.339Z,100862.41
2022-11-14T13:02:23.712Z,100827.66
2022-11-14T13:05:08.843Z,100811.59
2022-11-14T13:08:11.132Z,100785.91
2022-11-14T13:11:01.216Z,100772.41
2022-11-14T13:14:32.802Z,100752.38
2022-11-14T13:17:44.676Z,100732.19
2022-11-14T13:20:50.118Z,100708.38
2022-11-14T13:23:41.495Z,100679.88
2022-11-14T13:26:30.062Z,100665.72
2022-11-14T13:30:11.578Z,100621.31
2022-11-14T13:32:57.154Z,100611.53
2022-11-14T13:35:52.949Z,100601.91
2022-11-14T13:39:16.662Z,100583.47
2022-11-14T13:42:15.215Z,100572.59
2022-11-14T13:45:19.226Z,100546.25
2022-11-14T13:48:26.133Z,100535.94
2022-11-14T13:54:30.902Z,100499.94
2022-11-14T13:57:34.589Z,100489.53
2022-11-14T14:00:26.264Z,100482.81
2022-11-14T14:03:30.171Z,100465.59
2022-11-14T14:06:35.795Z,100464.28
2022-11-14T14:09:50.377Z,100461.88
2022-11-14T14:12:45.965Z,100456.91
2022-11-14T14:15:38.197Z,100447.31
2022-11-14T14:18:49.058Z,100454.41
2022-11-14T14:22:09.897Z,100444.00
2022-11-14T14:25:03.863Z,100432.63
2022-11-14T14:27:51.616Z,100440.03
2022-11-14T14:30:36.648Z,100426.94
2022-11-14T14:33:22.259Z,100304.59
2022-11-14T14:36:33.901Z,100292.63
2022-11-14T14:39:22.720Z,100276.91
2022-11-14T14:42:11.421Z,100274.56
2022-11-14T14:44:56.650Z,100266.34
2022-11-14T14:47:43.861Z,100255.50
2022-11-14T14:50:33.846Z,100252.84
2022-11-14T14:53:24.905Z,100243.44
2022-11-14T14:56:21.595Z,100236.56
2022-11-14T14:59:22.795Z,100229.69
2022-11-14T15:02:17.413Z,100221.06
2022-11-14T15:05:07.232Z,100216.72
2022-11-14T15:08:00.913Z,100204.66
2022-11-14T15:10:46.444Z,100206.56
2022-11-14T15:13:32.114Z,100196.13
2022-11-14T15:16:17.274Z,100179.25
2022-11-14T15:19:02.765Z,100180.81
2022-11-14T15:22:20.147Z,100187.13
2022-11-14T15:25:14.261Z,100183.91
2022-11-14T15:28:00.466Z,100171.81
2022-11-14T15:31:02.696Z,100171.56
2022-11-14T15:34:02.652Z,100166.09
2022-11-14T15:37:19.892Z,100161.81
2022-11-14T15:40:21.034Z,100172.56
2022-11-14T15:43:38.774Z,100176.81
2022-11-14T15:46:35.801Z,100172.94
2022-11-14T15:49:23.286Z,100170.44
2022-11-14T15:52:25.520Z,100167.88
2022-11-14T15:55:21.849Z,100174.78
2022-11-14T15:58:27.935Z,100174.34
2022-11-14T16:01:19.037Z,100174.09
2022-11-14T16:04:04.949Z,100158.47
2022-11-14T16:06:50.356Z,100164.88
2022-11-14T16:09:35.970Z,100152.13
2022-11-14T16:12:21.358Z,100153.16
2022-11-14T16:15:07.774Z,100158.03
2022-11-14T16:17:52.866Z,100158.94
2022-11-14T16:20:39.622Z,100157.13
2022-11-14T16:23:24.661Z,100150.13
2022-11-14T16:26:10.004Z,100147.38
2022-11-14T16:28:57.028Z,100158.31
2022-11-14T16:31:42.631Z,100165.00
2022-11-14T16:34:27.721Z,100167.94
2022-11-14T16:37:14.209Z,100184.19
2022-11-14T16:39:59.516Z,100185.28
2022-11-14T16:42:45.629Z,100186.72
2022-11-14T16:45:34.101Z,100196.75
2022-11-14T16:48:22.258Z,100195.53
2022-11-14T16:51:26.439Z,100212.91
2022-11-14T16:54:13.282Z,100220.38
2022-11-14T16:56:58.225Z,100244.50
2022-11-14T16:59:43.474Z,100257.50
2022-11-14T17:02:28.825Z,100252.88
2022-11-14T17:05:14.463Z,100264.63
2022-11-14T17:07:59.803Z,100274.03
2022-11-14T17:10:46.413Z,100278.44
2022-11-14T17:13:32.022Z,100289.38
2022-11-14T17:16:19.110Z,100292.00
2022-11-14T17:19:05.097Z,100299.41
2022-11-14T17:21:50.662Z,100305.22
2022-11-14T17:24:35.595Z,100311.88
2022-11-14T17:27:20.917Z,100307.88
2022-11-14T17:30:06.929Z,100319.31
2022-11-14T17:32:56.331Z,100316.16
2022-11-14T17:35:42.119Z,100325.13
2022-11-14T17:38:27.550Z,100327.50
2022-11-14T17:41:13.292Z,100325.81
2022-11-14T17:44:03.454Z,100324.72
2022-11-14T17:46:48.814Z,100334.38
2022-11-14T17:49:36.659Z,100318.81
2022-11-14T17:52:22.188Z,100322.03
2022-11-14T17:55:07.892Z,100318.63
2022-11-14T17:58:05.557Z,100320.81
2022-11-14T18:00:52.219Z,100319.97
2022-11-14T18:03:37.389Z,100318.50
2022-11-14T18:06:24.306Z,100309.53
2022-11-14T18:09:14.107Z,100305.47
2022-11-14T18:12:07.588Z,100298.16
2022-11-14T18:14:53.244Z,100287.97
2022-11-14T18:17:38.620Z,100278.88
2022-11-14T18:24:02.792Z,100239.44
2022-11-14T18:26:48.286Z,100221.44
2022-11-14T18:29:36.829Z,100208.44
2022-11-14T18:32:22.324Z,100194.56
2022-11-14T18:35:08.098Z,100197.97
2022-11-14T18:37:57.803Z,100188.44
2022-11-14T18:40:44.212Z,100176.78
2022-11-14T18:43:35.963Z,100163.91
2022-11-14T18:46:37.380Z,100161.63
2022-11-14T18:50:01.450Z,100148.34
2022-11-14T18:53:12.305Z,100136.75
2022-11-14T18:59:13.604Z,100110.13
2022-11-14T19:02:21.549Z,100101.19
2022-11-14T19:05:49.439Z,100086.88
2022-11-14T19:08:46.217Z,100059.97
2022-11-14T19:11:56.311Z,100054.25
2022-11-14T19:14:46.346Z,100038.22
2022-11-14T19:17:31.475Z,100036.50
2022-11-14T19:20:17.261Z,100019.47
2022-11-14T19:23:02.612Z,100009.44
2022-11-14T19:25:47.715Z,100007.38
2022-11-14T19:28:32.957Z,99996.38
2022-11-14T19:31:18.981Z,99982.50
2022-11-14T19:34:05.050Z,99980.63
2022-11-14T19:36:59.858Z,99971.66
2022-11-14T19:39:56.491Z,99966.38
2022-11-14T19:42:41.600Z,99963.25
2022-11-14T19:45:33.886Z,99959.13
2022-11-14T19:48:19.092Z,99948.66
2022-11-14T19:51:06.728Z,99956.06
2022-11-14T19:53:53.245Z,99946.38
2022-11-14T19:56:38.490Z,99938.22
2022-11-14T19:59:26.327Z,99937.19
2022-11-14T20:02:14.916Z,99929.41
2022-11-14T20:05:00.437Z,99932.34
2022-11-14T20:07:46.215Z,99915.03
2022-11-14T20:10:47.981Z,99917.25
2022-11-14T20:13:46.291Z,99910.91
2022-11-14T20:16:46.425Z,99909.69
2022-11-14T20:19:34.222Z,99903.50
2022-11-14T20:22:19.373Z,99894.44
2022-11-14T20:25:05.295Z,99895.50
2022-11-14T20:27:53.390Z,99902.47
2022-11-14T20:30:41.621Z,99901.06
2022-11-14T20:33:27.156Z,99891.84
2022-11-14T20:36:21.923Z,99896.78
2022-11-14T20:39:07.506Z,99896.56
2022-11-14T20:41:52.965Z,99891.41
2022-11-14T20:44:50.509Z,99889.16
2022-11-14T20:47:36.069Z,99891.47
2022-11-14T20:50:31.918Z,99892.81
2022-11-14T20:53:17.187Z,99882.75
2022-11-14T20:56:04.005Z,99872.75
2022-11-14T20:58:52.303Z,99878.72
2022-11-14T21:01:43.196Z,99869.41
2022-11-14T21:04:28.953Z,99878.06
2022-11-14T21:07:19.781Z,99881.97
2022-11-14T21:10:27.240Z,99885.06
2022-11-14T21:13:45.473Z,99881.38
2022-11-14T21:16:33.379Z,99877.28
2022-11-14T21:19:18.728Z,99866.81
2022-11-14T21:22:03.965Z,99870.06
2022-11-14T21:24:49.503Z,99879.72
2022-11-14T21:27:34.815Z,99873.38
2022-11-14T21:30:20.190Z,99872.97
2022-11-14T21:33:05.585Z,99887.59
2022-11-14T21:35:50.990Z,99877.91
2022-11-14T21:38:36.251Z,99878.53
2022-11-14T21:41:23.505Z,99873.78
2022-11-14T21:44:12.484Z,99877.72
2022-11-14T21:46:57.796Z,99881.78
2022-11-14T21:49:44.858Z,99880.06
2022-11-14T21:52:32.080Z,99875.50
2022-11-14T21:55:17.178Z,99875.19
2022-11-14T21:58:02.508Z,99885.31
2022-11-14T22:00:47.815Z,99880.09
2022-11-14T22:03:51.789Z,99900.50
2022-11-14T22:06:37.044Z,99888.69
2022-11-14T22:09:22.562Z,99893.22
2022-11-14T22:12:07.889Z,99906.75
2022-11-14T22:14:55.437Z,99923.13
2022-11-14T22:17:43.046Z,99943.03
2022-11-14T22:20:28.339Z,99968.38
2022-11-14T22:23:13.927Z,99992.09
2022-11-14T22:26:00.607Z,100014.03
2022-11-14T22:28:51.171Z,100025.34
2022-11-14T22:31:37.640Z,100042.66
2022-11-14T22:34:23.305Z,100055.47
2022-11-14T22:37:08.351Z,100078.78
2022-11-14T22:39:53.829Z,100080.25
2022-11-14T22:42:39.268Z,100101.06
2022-11-14T22:45:28.561Z,100108.53
2022-11-14T22:48:14.124Z,100118.34
2022-11-14T22:51:19.363Z,100134.06
2022-11-14T22:54:04.685Z,100144.16
2022-11-14T22:56:49.999Z,100155.53
2022-11-14T22:59:38.477Z,100158.09
2022-11-14T23:02:23.939Z,100167.81
2022-11-14T23:05:09.542Z,100178.19
2022-11-14T23:07:59.005Z,100173.03
2022-11-14T23:10:45.445Z,100186.09
2022-11-14T23:13:31.278Z,100190.47
2022-11-14T23:16:26.473Z,100193.50
2022-11-14T23:19:11.690Z,100201.78
2022-11-14T23:21:57.175Z,100211.13
2022-11-14T23:24:42.633Z,100210.94
2022-11-14T23:27:28.072Z,100211.44
2022-11-14T23:30:14.302Z,100224.78
2022-11-14T23:32:59.453Z,100218.00
2022-11-14T23:35:44.638Z,100220.03
2022-11-14T23:38:31.098Z,100221.84
2022-11-14T23:41:18.248Z,100232.34
2022-11-14T23:44:03.703Z,100250.41
2022-11-14T23:46:48.980Z,100247.91
2022-11-14T23:49:34.355Z,100250.63
2022-11-14T23:52:19.822Z,100253.66
2022-11-14T23:55:05.591Z,100242.09
2022-11-14T23:57:52.608Z,100234.13
