createdAt,value
2018-02-05T03:43:45.629Z,9.45
2018-02-05T03:46:16.102Z,10.35
2018-02-05T03:48:45.172Z,11.10
2018-02-05T03:51:15.716Z,9.35
2018-02-05T03:53:43.898Z,11.30
2018-02-05T03:56:13.029Z,11.07
2018-02-05T03:58:40.806Z,10.02
2018-02-05T04:01:09.785Z,11.30
2018-02-05T04:03:37.904Z,10.15
2018-02-05T04:06:05.813Z,9.55
2018-02-05T04:08:33.979Z,10.73
2018-02-05T04:11:01.823Z,12.57
2018-02-05T04:13:29.746Z,12.00
2018-02-05T04:15:57.569Z,11.07
2018-02-05T04:18:25.307Z,10.50
2018-02-05T04:20:53.113Z,11.18
2018-02-05T04:23:21.245Z,11.00
2018-02-05T04:25:49.420Z,11.30
2018-02-05T04:28:17.852Z,11.18
2018-02-05T04:30:45.629Z,9.07
2018-02-05T04:33:13.715Z,10.00
2018-02-05T04:35:41.817Z,10.10
2018-02-05T04:38:09.675Z,10.80
2018-02-05T04:40:37.478Z,9.20
2018-02-05T04:43:05.713Z,8.93
2018-02-05T04:45:33.427Z,9.43
2018-02-05T04:48:01.147Z,10.00
2018-02-05T04:50:28.969Z,9.43
2018-02-05T04:52:56.736Z,10.40
2018-02-05T04:55:25.274Z,8.88
2018-02-05T04:57:52.994Z,9.18
2018-02-05T05:00:20.763Z,8.55
2018-02-05T05:02:48.764Z,7.90
2018-02-05T05:05:16.839Z,8.88
2018-02-05T05:07:44.888Z,9.95
2018-02-05T05:10:13.077Z,8.75
2018-02-05T05:12:40.861Z,9.35
2018-02-05T05:15:08.893Z,8.15
2018-02-05T05:17:36.677Z,8.40
2018-02-05T05:20:04.382Z,9.00
2018-02-05T05:22:32.504Z,7.75
2018-02-05T05:25:00.259Z,8.20
2018-02-05T05:27:28.165Z,7.97
2018-02-05T05:29:55.908Z,7.90
2018-02-05T05:32:23.700Z,7.60
2018-02-05T05:34:51.488Z,7.57
2018-02-05T05:37:19.189Z,8.70
2018-02-05T05:39:46.950Z,7.68
2018-02-05T05:42:14.741Z,7.37
2018-02-05T05:44:42.503Z,7.07
2018-02-05T05:47:10.283Z,7.37
2018-02-05T05:49:38.454Z,7.60
2018-02-05T05:52:06.193Z,7.62
2018-02-05T05:54:33.878Z,6.82
2018-02-05T05:57:01.604Z,7.10
2018-02-05T05:59:29.323Z,7.78
2018-02-05T06:01:57.432Z,7.03
2018-02-05T06:04:25.133Z,7.05
2018-02-05T06:06:52.827Z,8.57
2018-02-05T06:09:20.582Z,7.35
2018-02-05T06:11:48.270Z,7.03
2018-02-05T06:14:15.972Z,7.93
2018-02-05T06:16:45.952Z,7.20
2018-02-05T06:19:13.960Z,7.75
2018-02-05T06:21:41.635Z,8.00
2018-02-05T06:24:09.433Z,7.85
2018-02-05T06:26:37.114Z,8.98
2018-02-05T06:29:05.070Z,7.62
2018-02-05T06:31:32.797Z,8.10
2018-02-05T06:34:00.522Z,7.87
2018-02-05T06:36:28.671Z,8.30
2018-02-05T06:38:56.363Z,7.70
2018-02-05T06:41:24.068Z,8.05
2018-02-05T06:43:51.747Z,8.10
2018-02-05T06:46:19.408Z,8.88
2018-02-05T06:48:47.102Z,7.68
2018-02-05T06:51:26.989Z,8.25
2018-02-05T06:54:06.628Z,8.07
2018-02-05T06:56:34.847Z,9.13
2018-02-05T06:59:02.534Z,8.43
2018-02-05T07:01:30.362Z,7.50
2018-02-05T07:03:58.030Z,8.48
2018-02-05T07:06:26.073Z,7.65
2018-02-05T07:08:54.117Z,8.43
2018-02-05T07:11:21.803Z,8.52
2018-02-05T07:13:49.458Z,7.95
2018-02-05T07:16:17.165Z,8.50
2018-02-05T07:18:44.924Z,8.38
2018-02-05T07:21:12.585Z,8.73
2018-02-05T07:23:41.985Z,8.65
2018-02-05T07:26:10.185Z,9.18
2018-02-05T07:28:37.911Z,9.02
2018-02-05T07:31:05.596Z,8.90
2018-02-05T07:33:33.259Z,8.38
2018-02-05T07:36:00.947Z,9.27
2018-02-05T07:38:28.603Z,7.72
2018-02-05T07:40:56.279Z,8.18
2018-02-05T07:43:23.965Z,8.48
2018-02-05T07:45:51.661Z,7.93
2018-02-05T07:48:19.400Z,8.98
2018-02-05T07:50:47.104Z,9.52
2018-02-05T07:53:14.777Z,10.68
2018-02-05T07:55:42.420Z,8.88
2018-02-05T07:58:10.041Z,8.90
2018-02-05T08:00:37.706Z,9.35
2018-02-05T08:03:05.341Z,8.95
2018-02-05T08:05:32.984Z,7.72
2018-02-05T08:08:00.718Z,8.90
2018-02-05T08:10:29.316Z,8.25
2018-02-05T08:12:57.352Z,8.82
2018-02-05T08:15:24.986Z,8.80
2018-02-05T08:17:52.644Z,8.43
2018-02-05T08:20:20.579Z,7.03
2018-02-05T08:22:48.256Z,8.07
2018-02-05T08:25:15.883Z,8.27
2018-02-05T08:27:44.034Z,7.93
2018-02-05T08:30:11.726Z,9.02
2018-02-05T08:32:39.388Z,10.18
2018-02-05T08:35:07.418Z,11.70
2018-02-05T08:37:35.518Z,8.38
2018-02-05T08:40:03.145Z,9.60
2018-02-05T08:42:30.937Z,8.57
2018-02-05T08:44:58.555Z,8.43
2018-02-05T08:47:26.250Z,9.13
2018-02-05T08:49:53.907Z,8.65
2018-02-05T08:52:22.096Z,8.52
2018-02-05T08:54:49.744Z,9.63
2018-02-05T08:57:17.428Z,9.93
2018-02-05T08:59:45.157Z,9.27
2018-02-05T09:02:12.808Z,8.82
2018-02-05T09:04:40.506Z,9.07
2018-02-05T09:07:08.467Z,8.95
2018-02-05T09:09:36.183Z,10.70
2018-02-05T09:12:03.864Z,11.52
2018-02-05T09:14:31.537Z,10.65
2018-02-05T09:16:59.167Z,10.85
2018-02-05T09:19:26.842Z,12.07
2018-02-05T09:21:54.960Z,10.73
2018-02-05T09:24:22.680Z,13.30
2018-02-05T09:26:50.384Z,11.23
2018-02-05T09:29:18.029Z,10.13
2018-02-05T09:31:46.033Z,12.85
2018-02-05T09:34:13.982Z,9.43
2018-02-05T09:36:41.698Z,8.88
2018-02-05T09:39:09.419Z,9.88
2018-02-05T09:41:37.046Z,8.38
2018-02-05T09:44:04.709Z,8.27
2018-02-05T09:46:32.347Z,8.20
2018-02-05T09:49:00.077Z,8.65
2018-02-05T09:51:27.743Z,8.10
2018-02-05T09:53:55.440Z,7.65
2018-02-05T09:56:23.100Z,7.95
2018-02-05T09:58:50.858Z,8.05
2018-02-05T10:01:18.600Z,7.80
2018-02-05T10:03:46.338Z,7.10
2018-02-05T10:06:14.095Z,8.52
2018-02-05T10:08:42.082Z,7.85
2018-02-05T10:11:09.827Z,7.30
2018-02-05T10:13:37.550Z,7.40
2018-02-05T10:16:05.586Z,7.68
2018-02-05T10:18:33.278Z,6.25
2018-02-05T10:21:01.021Z,6.15
2018-02-05T10:23:28.836Z,7.85
2018-02-05T10:25:56.571Z,7.68
2018-02-05T10:28:24.344Z,7.97
2018-02-05T10:30:52.070Z,7.15
2018-02-05T10:33:19.837Z,5.70
2018-02-05T10:35:47.640Z,6.37
2018-02-05T10:38:15.375Z,7.20
2018-02-05T10:40:43.121Z,7.53
2018-02-05T10:43:10.851Z,5.70
2018-02-05T10:45:38.596Z,5.85
2018-02-05T10:48:06.384Z,6.35
2018-02-05T10:50:34.215Z,7.00
2018-02-05T10:53:02.364Z,6.62
2018-02-05T10:55:30.128Z,7.15
2018-02-05T10:57:57.894Z,5.30
2018-02-05T11:00:25.720Z,5.82
2018-02-05T11:02:53.597Z,6.80
2018-02-05T11:05:21.358Z,5.57
2018-02-05T11:07:49.084Z,6.33
2018-02-05T11:10:17.352Z,6.03
2018-02-05T11:12:45.824Z,13.80
2018-02-05T11:15:14.665Z,10.00
2018-02-05T11:17:43.556Z,6.00
2018-02-05T11:20:12.507Z,5.72
2018-02-05T11:22:41.524Z,5.70
2018-02-05T11:25:14.423Z,4.70
2018-02-05T11:27:53.737Z,4.45
2018-02-05T11:34:04.224Z,5.62
2018-02-05T11:36:36.859Z,4.90
2018-02-05T11:39:36.091Z,4.03
2018-02-05T11:42:03.886Z,3.67
2018-02-05T11:44:31.611Z,4.33
2018-02-05T11:46:59.465Z,4.00
2018-02-05T11:49:29.760Z,6.47
2018-02-05T11:51:58.810Z,6.95
2018-02-05T11:54:26.542Z,3.78
2018-02-05T13:15:19.788Z,5.18
2018-02-05T13:18:01.149Z,5.25
2018-02-05T13:22:02.826Z,4.62
2018-02-05T13:24:35.621Z,5.15
2018-02-05T13:27:38.480Z,4.47
2018-02-05T14:05:43.863Z,3.92
2018-02-05T14:09:18.548Z,3.80
2018-02-05T14:11:48.767Z,3.78
2018-02-05T14:17:06.034Z,4.10
2018-02-05T14:19:36.319Z,3.57
2018-02-05T14:22:21.464Z,4.10
2018-02-05T14:30:49.102Z,4.23
2018-02-05T14:33:39.568Z,4.93
2018-02-05T14:36:12.484Z,4.70
2018-02-05T14:38:43.252Z,3.90
2018-02-05T14:41:11.794Z,4.97
2018-02-05T14:48:01.436Z,4.40
2018-02-05T14:50:40.083Z,4.40
2018-02-05T14:53:14.578Z,4.10
2018-02-05T14:55:46.510Z,4.87
2018-02-05T14:58:26.302Z,5.35
2018-02-05T15:01:06.800Z,4.22
2018-02-05T15:03:37.098Z,5.10
2018-02-05T15:23:19.303Z,5.80
2018-02-05T15:25:54.046Z,7.20
2018-02-05T15:28:21.925Z,5.50
2018-02-05T15:30:50.091Z,5.80
2018-02-05T15:33:17.905Z,5.37
2018-02-05T15:35:47.899Z,5.43
2018-02-05T15:38:15.695Z,5.43
2018-02-05T15:40:45.276Z,5.77
2018-02-05T15:43:13.244Z,6.10
2018-02-05T15:45:41.799Z,6.60
2018-02-05T15:48:09.556Z,5.37
2018-02-05T15:50:37.366Z,4.80
2018-02-05T15:53:05.235Z,6.05
2018-02-05T15:55:33.025Z,6.10
2018-02-05T15:58:00.780Z,4.73
2018-02-05T16:00:28.890Z,5.50
2018-02-05T16:02:56.640Z,5.87
2018-02-05T16:05:24.354Z,5.67
2018-02-05T16:07:52.174Z,5.20
2018-02-05T16:10:20.020Z,5.77
2018-02-05T16:12:47.936Z,5.83
2018-02-05T16:15:15.723Z,5.70
2018-02-05T16:17:43.937Z,6.10
2018-02-05T16:20:11.820Z,6.60
2018-02-05T16:25:36.997Z,6.40
2018-02-05T16:28:10.588Z,5.23
2018-02-05T16:30:38.362Z,6.10
2018-02-05T16:33:08.807Z,6.17
2018-02-05T16:35:37.194Z,5.10
2018-02-05T16:38:08.074Z,5.93
2018-02-05T16:40:43.951Z,5.50
2018-02-05T16:43:18.279Z,5.40
2018-02-05T16:45:47.175Z,3.90
2018-02-05T16:48:16.280Z,4.00
2018-02-05T16:50:45.130Z,4.15
2018-02-05T16:53:13.223Z,3.50
2018-02-05T16:55:42.519Z,3.80
2018-02-05T16:58:14.134Z,4.03
2018-02-05T17:00:52.975Z,4.15
2018-02-05T17:03:20.770Z,4.73
2018-02-05T17:05:49.250Z,6.00
2018-02-05T17:08:18.591Z,3.70
2018-02-05T17:10:46.395Z,3.80
2018-02-05T17:16:00.808Z,4.62
2018-02-05T17:18:38.500Z,3.92
2018-02-05T17:21:07.221Z,4.13
2018-02-05T17:23:35.083Z,4.20
2018-02-05T17:26:02.942Z,4.37
2018-02-05T17:28:31.056Z,4.12
2018-02-05T17:30:59.132Z,3.85
2018-02-05T17:33:26.955Z,4.60
2018-02-05T17:35:54.720Z,4.43
2018-02-05T17:38:22.538Z,4.35
2018-02-05T17:40:50.558Z,3.87
2018-02-05T17:43:18.726Z,5.30
2018-02-05T17:45:49.683Z,5.00
2018-02-05T17:48:17.491Z,5.30
2018-02-05T17:50:45.349Z,5.30
2018-02-05T17:53:13.127Z,5.78
2018-02-05T17:55:40.887Z,4.10
2018-02-05T17:58:08.631Z,4.80
2018-02-05T18:00:36.370Z,4.32
2018-02-05T18:03:04.147Z,4.70
2018-02-05T18:05:33.142Z,4.30
2018-02-05T18:08:03.146Z,4.83
2018-02-05T18:10:30.918Z,6.00
2018-02-05T18:12:58.606Z,5.90
2018-02-05T18:15:26.457Z,5.00
2018-02-05T18:17:54.199Z,5.28
2018-02-05T18:20:21.953Z,4.95
2018-02-05T18:22:49.736Z,5.40
2018-02-05T18:25:17.476Z,5.57
2018-02-05T18:27:45.127Z,5.55
2018-02-05T18:30:12.870Z,5.57
2018-02-05T18:32:40.810Z,5.87
2018-02-05T18:35:08.454Z,5.90
2018-02-05T18:37:36.238Z,5.53
2018-02-05T18:40:03.953Z,7.37
2018-02-05T18:42:31.725Z,7.65
2018-02-05T18:44:59.956Z,8.35
2018-02-05T18:47:27.636Z,9.82
2018-02-05T18:49:55.354Z,7.40
2018-02-05T18:52:23.000Z,7.87
2018-02-05T18:54:50.593Z,6.93
2018-02-05T18:57:18.659Z,9.15
2018-02-05T18:59:46.364Z,8.60
2018-02-05T19:02:22.791Z,9.40
2018-02-05T19:04:50.513Z,7.30
2018-02-05T19:07:18.190Z,7.35
2018-02-05T19:09:45.894Z,6.45
2018-02-05T19:12:13.851Z,6.50
2018-02-05T19:14:41.514Z,7.18
2018-02-05T19:17:09.510Z,6.22
2018-02-05T19:19:38.694Z,7.10
2018-02-05T19:22:06.823Z,5.85
2018-02-05T19:24:34.429Z,6.40
2018-02-05T19:27:02.103Z,7.30
2018-02-05T19:29:29.801Z,6.37
2018-02-05T19:31:57.475Z,7.75
2018-02-05T19:34:25.122Z,6.70
2018-02-05T19:36:52.852Z,6.75
2018-02-05T19:39:23.833Z,5.82
2018-02-05T19:41:51.760Z,5.50
2018-02-05T19:44:19.399Z,6.07
2018-02-05T19:46:47.034Z,5.45
2018-02-05T19:49:14.884Z,6.50
2018-02-05T19:51:42.903Z,5.82
2018-02-05T19:54:10.636Z,5.97
2018-02-05T19:56:38.378Z,6.45
2018-02-05T19:59:06.051Z,6.43
2018-02-05T20:01:34.534Z,7.68
2018-02-05T20:04:02.181Z,6.20
2018-02-05T20:06:29.868Z,6.28
2018-02-05T20:08:58.231Z,5.90
2018-02-05T20:11:25.937Z,6.47
2018-02-05T20:13:53.656Z,5.60
2018-02-05T20:16:21.788Z,6.65
2018-02-05T20:18:49.481Z,5.87
2018-02-05T20:21:19.682Z,7.05
2018-02-05T20:23:49.914Z,5.78
2018-02-05T20:26:17.682Z,6.43
2018-02-05T20:28:46.616Z,7.78
2018-02-05T20:31:14.602Z,7.00
2018-02-05T20:33:42.320Z,7.32
2018-02-05T20:36:10.040Z,8.05
2018-02-05T20:38:39.224Z,6.87
2018-02-05T20:41:06.965Z,7.30
2018-02-05T20:43:34.642Z,7.45
2018-02-05T20:46:02.359Z,7.60
2018-02-05T20:48:29.976Z,8.93
2018-02-05T20:50:57.655Z,7.45
2018-02-05T20:53:25.448Z,7.70
2018-02-05T20:55:53.123Z,8.40
2018-02-05T20:58:20.829Z,7.22
2018-02-05T21:00:48.449Z,8.70
2018-02-05T21:03:16.102Z,8.68
2018-02-05T21:05:43.715Z,8.23
2018-02-05T21:08:11.396Z,8.65
2018-02-05T21:10:39.011Z,8.13
2018-02-05T21:13:06.608Z,9.95
2018-02-05T21:15:36.663Z,8.73
2018-02-05T21:18:05.067Z,9.73
2018-02-05T21:20:32.891Z,8.65
2018-02-05T21:23:00.549Z,9.50
2018-02-05T21:25:28.168Z,8.80
2018-02-05T21:27:56.031Z,8.77
2018-02-05T21:30:24.600Z,10.20
2018-02-05T21:32:52.496Z,8.50
2018-02-05T21:35:20.131Z,11.45
2018-02-05T21:37:47.752Z,14.87
2018-02-05T21:40:15.702Z,11.38
2018-02-05T21:42:43.303Z,10.13
2018-02-05T21:45:11.147Z,9.32
2018-02-05T21:47:38.763Z,9.57
2018-02-05T21:50:06.924Z,10.80
2018-02-05T21:52:35.969Z,9.90
2018-02-05T21:55:03.845Z,10.90
2018-02-05T21:57:31.448Z,10.77
2018-02-05T21:59:59.054Z,10.40
2018-02-05T22:02:26.635Z,11.43
2018-02-05T22:04:54.723Z,10.35
2018-02-05T22:07:22.597Z,12.55
2018-02-05T22:09:50.267Z,12.20
2018-02-05T22:12:17.882Z,11.98
2018-02-05T22:14:45.483Z,12.48
2018-02-05T22:17:13.161Z,11.12
2018-02-05T22:19:41.465Z,12.07
2018-02-05T22:22:09.346Z,12.02
2018-02-05T22:24:37.371Z,12.30
2018-02-05T22:27:05.008Z,11.15
2018-02-05T22:29:32.859Z,10.98
2018-02-05T22:32:00.534Z,11.48
2018-02-05T22:34:28.457Z,11.15
2018-02-05T22:36:56.207Z,10.50
2018-02-05T22:39:23.982Z,11.68
2018-02-05T22:41:51.663Z,11.57
2018-02-05T22:44:19.351Z,10.80
2018-02-05T22:46:46.958Z,12.27
2018-02-05T22:49:14.581Z,10.55
2018-02-05T22:51:42.232Z,10.43
2018-02-05T22:54:09.858Z,10.60
2018-02-05T22:56:37.482Z,9.68
2018-02-05T22:59:05.090Z,8.95
2018-02-05T23:01:32.722Z,8.70
2018-02-05T23:04:04.187Z,9.13
2018-02-05T23:06:33.787Z,10.25
2018-02-05T23:09:01.802Z,10.57
2018-02-05T23:11:29.761Z,9.15
2018-02-05T23:13:57.648Z,9.40
2018-02-05T23:16:25.288Z,8.43
2018-02-05T23:18:52.895Z,8.90
2018-02-05T23:21:20.543Z,9.70
2018-02-05T23:23:48.123Z,8.93
2018-02-05T23:26:15.776Z,8.43
2018-02-05T23:28:43.704Z,8.68
2018-02-05T23:31:11.677Z,9.77
2018-02-05T23:33:39.280Z,11.23
2018-02-05T23:36:06.923Z,10.65
2018-02-05T23:38:34.518Z,9.23
2018-02-05T23:41:02.136Z,9.57
2018-02-05T23:43:30.179Z,9.68
2018-02-05T23:45:57.900Z,8.23
2018-02-05T23:48:25.635Z,8.50
2018-02-05T23:50:53.342Z,8.40
2018-02-05T23:53:21.116Z,8.57
2018-02-05T23:55:48.686Z,8.13
2018-02-05T23:58:16.336Z,7.47
