createdAt,value
2019-01-20T00:00:59.850Z,1013.06
2019-01-20T00:01:59.845Z,1013.09
2019-01-20T00:02:59.834Z,1013.07
2019-01-20T00:03:59.822Z,1013.05
2019-01-20T00:04:59.811Z,1013.07
2019-01-20T00:05:59.802Z,1013.03
2019-01-20T00:06:59.798Z,1013.03
2019-01-20T00:07:59.783Z,1013.04
2019-01-20T00:08:59.770Z,1013.01
2019-01-20T00:09:59.755Z,1012.99
2019-01-20T00:10:59.745Z,1013.00
2019-01-20T00:11:59.744Z,1013.00
2019-01-20T00:12:59.732Z,1012.99
2019-01-20T00:13:59.720Z,1012.98
2019-01-20T00:14:59.708Z,1012.97
2019-01-20T00:15:59.707Z,1012.99
2019-01-20T00:16:59.687Z,1012.94
2019-01-20T00:17:59.716Z,1012.96
2019-01-20T00:18:59.666Z,1012.92
2019-01-20T00:19:59.653Z,1012.95
2019-01-20T00:20:59.647Z,1012.94
2019-01-20T00:21:59.635Z,1012.90
2019-01-20T00:22:59.621Z,1012.90
2019-01-20T00:23:59.622Z,1012.91
2019-01-20T00:24:59.617Z,1012.89
2019-01-20T00:25:59.593Z,1012.87
2019-01-20T00:26:59.583Z,1012.91
2019-01-20T00:27:59.572Z,1012.88
2019-01-20T00:28:59.565Z,1012.88
2019-01-20T00:29:59.552Z,1012.89
2019-01-20T00:30:59.538Z,1012.89
2019-01-20T00:31:59.532Z,1012.89
2019-01-20T00:32:59.515Z,1012.91
2019-01-20T00:33:59.525Z,1012.88
2019-01-20T00:34:59.499Z,1012.87
2019-01-20T00:35:59.483Z,1012.91
2019-01-20T00:36:59.478Z,1012.88
2019-01-20T00:37:59.464Z,1012.90
2019-01-20T00:38:59.462Z,1012.88
2019-01-20T00:39:59.467Z,1012.92
2019-01-20T00:40:59.438Z,1012.90
2019-01-20T00:41:59.423Z,1012.90
2019-01-20T00:42:59.417Z,1012.89
2019-01-20T00:43:59.400Z,1012.90
2019-01-20T00:45:02.748Z,1012.89
2019-01-20T00:45:59.392Z,1012.88
2019-01-20T00:46:59.375Z,1012.88
2019-01-20T00:47:59.359Z,1012.90
2019-01-20T00:48:59.348Z,1012.92
2019-01-20T00:49:59.338Z,1012.93
2019-01-20T00:50:59.340Z,1012.93
2019-01-20T00:51:59.333Z,1012.93
2019-01-20T00:52:59.310Z,1012.91
2019-01-20T00:53:59.299Z,1012.90
2019-01-20T00:54:59.291Z,1012.94
2019-01-20T00:55:59.320Z,1012.93
2019-01-20T00:56:59.270Z,1012.93
2019-01-20T00:57:59.254Z,1012.92
2019-01-20T00:58:59.249Z,1012.92
2019-01-20T00:59:59.239Z,1012.96
2019-01-20T01:00:59.229Z,1012.97
2019-01-20T01:01:59.222Z,1012.95
2019-01-20T01:02:59.213Z,1012.95
2019-01-20T01:03:59.192Z,1012.92
2019-01-20T01:04:59.187Z,1012.92
2019-01-20T01:05:59.177Z,1012.94
2019-01-20T01:06:59.177Z,1012.93
2019-01-20T01:07:59.154Z,1012.97
2019-01-20T01:08:59.146Z,1012.90
2019-01-20T01:09:59.135Z,1012.92
2019-01-20T01:10:59.120Z,1012.91
2019-01-20T01:11:59.113Z,1012.96
2019-01-20T01:12:59.112Z,1012.94
2019-01-20T01:13:59.093Z,1012.97
2019-01-20T01:14:59.079Z,1013.02
2019-01-20T01:15:59.067Z,1012.97
2019-01-20T01:16:59.062Z,1012.96
2019-01-20T01:17:59.058Z,1012.98
2019-01-20T01:18:59.035Z,1012.95
2019-01-20T01:19:59.029Z,1012.96
2019-01-20T01:20:59.021Z,1012.96
2019-01-20T01:21:59.004Z,1012.94
2019-01-20T01:22:59.022Z,1012.96
2019-01-20T01:23:58.984Z,1012.99
2019-01-20T01:24:58.974Z,1012.97
2019-01-20T01:25:58.968Z,1012.92
2019-01-20T01:26:58.957Z,1012.92
2019-01-20T01:27:58.941Z,1012.92
2019-01-20T01:28:58.942Z,1012.91
2019-01-20T01:29:58.925Z,1012.90
2019-01-20T01:30:58.914Z,1012.89
2019-01-20T01:31:58.900Z,1012.93
2019-01-20T01:32:58.895Z,1012.93
2019-01-20T01:33:58.895Z,1012.89
2019-01-20T01:34:58.870Z,1012.86
2019-01-20T01:35:58.856Z,1012.89
2019-01-20T01:36:58.847Z,1012.83
2019-01-20T01:37:58.845Z,1012.82
2019-01-20T01:38:58.839Z,1012.84
2019-01-20T01:39:58.840Z,1012.82
2019-01-20T01:40:58.806Z,1012.80
2019-01-20T01:41:58.798Z,1012.82
2019-01-20T01:42:58.790Z,1012.82
2019-01-20T01:44:00.134Z,1012.78
2019-01-20T01:44:58.769Z,1012.78
2019-01-20T01:45:58.751Z,1012.77
2019-01-20T01:46:58.747Z,1012.79
2019-01-20T01:47:58.730Z,1012.78
2019-01-20T01:48:58.733Z,1012.79
2019-01-20T01:49:58.722Z,1012.74
2019-01-20T01:50:58.726Z,1012.76
2019-01-20T01:51:58.687Z,1012.75
2019-01-20T01:52:58.683Z,1012.75
2019-01-20T01:53:58.666Z,1012.72
2019-01-20T01:54:58.657Z,1012.71
2019-01-20T01:55:58.645Z,1012.68
2019-01-20T01:56:58.653Z,1012.71
2019-01-20T01:57:58.625Z,1012.72
2019-01-20T01:58:58.615Z,1012.72
2019-01-20T01:59:58.611Z,1012.69
2019-01-20T02:00:58.613Z,1012.75
2019-01-20T02:01:58.589Z,1012.74
2019-01-20T02:02:58.573Z,1012.74
2019-01-20T02:03:58.563Z,1012.76
2019-01-20T02:04:58.551Z,1012.73
2019-01-20T02:05:58.541Z,1012.72
2019-01-20T02:06:58.540Z,1012.70
2019-01-20T02:07:58.525Z,1012.72
2019-01-20T02:08:58.518Z,1012.73
2019-01-20T02:09:58.499Z,1012.74
2019-01-20T02:10:58.494Z,1012.73
2019-01-20T02:11:58.518Z,1012.74
2019-01-20T02:12:58.473Z,1012.70
2019-01-20T02:13:58.464Z,1012.68
2019-01-20T02:14:58.456Z,1012.74
2019-01-20T02:15:58.440Z,1012.69
2019-01-20T02:16:58.425Z,1012.72
2019-01-20T02:17:58.429Z,1012.71
2019-01-20T02:18:58.405Z,1012.70
2019-01-20T02:19:58.400Z,1012.64
2019-01-20T02:20:58.391Z,1012.66
2019-01-20T02:21:58.377Z,1012.65
2019-01-20T02:22:58.404Z,1012.68
2019-01-20T02:23:58.351Z,1012.63
2019-01-20T02:24:58.346Z,1012.67
2019-01-20T02:25:58.335Z,1012.66
2019-01-20T02:26:58.321Z,1012.68
2019-01-20T02:27:58.750Z,1012.64
2019-01-20T02:28:58.316Z,1012.70
2019-01-20T02:29:58.288Z,1012.70
2019-01-20T02:30:58.315Z,1012.73
2019-01-20T02:31:58.274Z,1012.65
2019-01-20T02:32:58.263Z,1012.68
2019-01-20T02:33:58.258Z,1012.71
2019-01-20T02:34:58.304Z,1012.69
2019-01-20T02:35:58.227Z,1012.72
2019-01-20T02:36:58.233Z,1012.72
2019-01-20T02:37:58.216Z,1012.74
2019-01-20T02:38:58.200Z,1012.78
2019-01-20T02:39:58.197Z,1012.74
2019-01-20T02:40:58.182Z,1012.73
2019-01-20T02:41:58.164Z,1012.75
2019-01-20T02:42:58.162Z,1012.75
2019-01-20T02:43:58.143Z,1012.78
2019-01-20T02:44:58.142Z,1012.83
2019-01-20T02:45:58.128Z,1012.73
2019-01-20T02:46:58.120Z,1012.72
2019-01-20T02:47:58.105Z,1012.74
2019-01-20T02:48:58.098Z,1012.76
2019-01-20T02:49:58.079Z,1012.78
2019-01-20T02:50:58.074Z,1012.70
2019-01-20T02:51:58.064Z,1012.75
2019-01-20T02:52:58.067Z,1012.75
2019-01-20T02:53:58.038Z,1012.73
2019-01-20T02:54:58.035Z,1012.73
2019-01-20T02:55:58.022Z,1012.74
2019-01-20T02:56:58.008Z,1012.76
2019-01-20T02:57:58.001Z,1012.73
2019-01-20T02:58:57.987Z,1012.71
2019-01-20T02:59:57.985Z,1012.76
2019-01-20T03:00:57.970Z,1012.74
2019-01-20T03:01:57.960Z,1012.72
2019-01-20T03:02:57.944Z,1012.73
2019-01-20T03:03:57.939Z,1012.75
2019-01-20T03:04:57.941Z,1012.77
2019-01-20T03:05:57.948Z,1012.75
2019-01-20T03:06:57.909Z,1012.71
2019-01-20T03:07:57.893Z,1012.69
2019-01-20T03:08:57.882Z,1012.69
2019-01-20T03:09:57.879Z,1012.67
2019-01-20T03:10:57.868Z,1012.70
2019-01-20T03:12:03.425Z,1012.70
2019-01-20T03:12:58.850Z,1012.69
2019-01-20T03:13:57.836Z,1012.66
2019-01-20T03:14:57.820Z,1012.66
2019-01-20T03:15:57.852Z,1012.67
2019-01-20T03:16:57.801Z,1012.66
2019-01-20T03:17:57.796Z,1012.65
2019-01-20T03:18:57.786Z,1012.66
2019-01-20T03:19:57.770Z,1012.68
2019-01-20T03:20:57.759Z,1012.69
2019-01-20T03:21:57.786Z,1012.65
2019-01-20T03:22:57.743Z,1012.68
2019-01-20T03:23:57.738Z,1012.67
2019-01-20T03:24:57.724Z,1012.63
2019-01-20T03:25:57.714Z,1012.68
2019-01-20T03:26:57.704Z,1012.68
2019-01-20T03:27:57.703Z,1012.68
2019-01-20T03:28:57.683Z,1012.66
2019-01-20T03:29:57.668Z,1012.68
2019-01-20T03:30:57.659Z,1012.67
2019-01-20T03:31:57.648Z,1012.59
2019-01-20T03:32:57.676Z,1012.64
2019-01-20T03:33:57.627Z,1012.63
2019-01-20T03:34:57.624Z,1012.62
2019-01-20T03:35:57.610Z,1012.62
2019-01-20T03:36:57.602Z,1012.62
2019-01-20T03:37:57.590Z,1012.64
2019-01-20T03:38:57.586Z,1012.63
2019-01-20T03:39:57.567Z,1012.66
2019-01-20T03:40:57.563Z,1012.63
2019-01-20T03:41:57.551Z,1012.63
2019-01-20T03:42:57.534Z,1012.65
2019-01-20T03:43:57.560Z,1012.65
2019-01-20T03:44:57.517Z,1012.64
2019-01-20T03:45:57.518Z,1012.65
2019-01-20T03:46:57.492Z,1012.63
2019-01-20T03:47:57.483Z,1012.63
2019-01-20T03:48:57.478Z,1012.65
2019-01-20T03:49:57.473Z,1012.66
2019-01-20T03:50:57.458Z,1012.65
2019-01-20T03:51:57.459Z,1012.64
2019-01-20T03:52:57.436Z,1012.63
2019-01-20T03:53:57.428Z,1012.61
2019-01-20T03:54:57.448Z,1012.65
2019-01-20T03:55:57.408Z,1012.61
2019-01-20T03:56:57.392Z,1012.62
2019-01-20T03:57:57.381Z,1012.59
2019-01-20T03:58:57.386Z,1012.60
2019-01-20T03:59:57.367Z,1012.59
2019-01-20T04:00:57.357Z,1012.62
2019-01-20T04:01:57.346Z,1012.57
2019-01-20T04:02:57.337Z,1012.61
2019-01-20T04:03:57.327Z,1012.59
2019-01-20T04:04:57.324Z,1012.56
2019-01-20T04:05:57.305Z,1012.59
2019-01-20T04:06:57.288Z,1012.60
2019-01-20T04:07:57.292Z,1012.59
2019-01-20T04:08:57.270Z,1012.55
2019-01-20T04:09:57.272Z,1012.60
2019-01-20T04:10:57.277Z,1012.59
2019-01-20T04:11:57.243Z,1012.58
2019-01-20T04:12:57.232Z,1012.61
2019-01-20T04:13:57.227Z,1012.62
2019-01-20T04:14:57.212Z,1012.60
2019-01-20T04:15:57.196Z,1012.63
2019-01-20T04:16:57.200Z,1012.58
2019-01-20T04:17:57.187Z,1012.63
2019-01-20T04:18:57.171Z,1012.64
2019-01-20T04:19:57.163Z,1012.65
2019-01-20T04:20:57.156Z,1012.65
2019-01-20T04:21:57.163Z,1012.66
2019-01-20T04:22:57.131Z,1012.69
2019-01-20T04:23:57.120Z,1012.66
2019-01-20T04:24:57.105Z,1012.71
2019-01-20T04:25:57.102Z,1012.69
2019-01-20T04:26:57.094Z,1012.71
2019-01-20T04:27:57.084Z,1012.71
2019-01-20T04:28:57.070Z,1012.70
2019-01-20T04:29:57.054Z,1012.70
2019-01-20T04:30:57.044Z,1012.70
2019-01-20T04:31:57.033Z,1012.72
2019-01-20T04:32:57.034Z,1012.71
2019-01-20T04:33:57.018Z,1012.70
2019-01-20T04:34:57.009Z,1012.72
2019-01-20T04:35:56.993Z,1012.69
2019-01-20T04:36:56.988Z,1012.71
2019-01-20T04:37:57.004Z,1012.71
2019-01-20T04:38:56.970Z,1012.71
2019-01-20T04:39:56.952Z,1012.65
2019-01-20T04:40:56.948Z,1012.72
2019-01-20T04:41:56.931Z,1012.63
2019-01-20T04:42:56.924Z,1012.71
2019-01-20T04:43:56.924Z,1012.70
2019-01-20T04:44:56.902Z,1012.71
2019-01-20T04:45:56.904Z,1012.68
2019-01-20T04:46:56.879Z,1012.67
2019-01-20T04:47:56.879Z,1012.64
2019-01-20T04:48:56.866Z,1012.70
2019-01-20T04:49:56.860Z,1012.70
2019-01-20T04:50:56.838Z,1012.74
2019-01-20T04:51:56.838Z,1012.73
2019-01-20T04:52:56.818Z,1012.75
2019-01-20T04:53:56.808Z,1012.67
2019-01-20T04:54:56.808Z,1012.70
2019-01-20T04:55:56.787Z,1012.69
2019-01-20T04:56:56.815Z,1012.73
2019-01-20T04:57:56.770Z,1012.71
2019-01-20T04:58:56.755Z,1012.73
2019-01-20T04:59:56.757Z,1012.77
2019-01-20T05:00:56.737Z,1012.65
2019-01-20T05:01:56.727Z,1012.77
2019-01-20T05:02:56.729Z,1012.79
2019-01-20T05:03:56.714Z,1012.76
2019-01-20T05:04:56.694Z,1012.79
2019-01-20T05:05:56.699Z,1012.76
2019-01-20T05:06:56.676Z,1012.80
2019-01-20T05:07:56.707Z,1012.76
2019-01-20T05:09:04.641Z,1012.78
2019-01-20T05:09:56.638Z,1012.76
2019-01-20T05:10:56.631Z,1012.75
2019-01-20T05:11:56.625Z,1012.76
2019-01-20T05:12:56.616Z,1012.74
2019-01-20T05:13:56.613Z,1012.72
2019-01-20T05:14:56.588Z,1012.72
2019-01-20T05:15:56.579Z,1012.72
2019-01-20T05:16:56.581Z,1012.74
2019-01-20T05:17:56.563Z,1012.72
2019-01-20T05:18:56.564Z,1012.71
2019-01-20T05:19:56.539Z,1012.70
2019-01-20T05:20:56.541Z,1012.71
2019-01-20T05:21:56.523Z,1012.74
2019-01-20T05:22:56.512Z,1012.77
2019-01-20T05:23:56.504Z,1012.77
2019-01-20T05:24:56.487Z,1012.75
2019-01-20T05:25:56.483Z,1012.73
2019-01-20T05:26:56.472Z,1012.72
2019-01-20T05:27:56.455Z,1012.70
2019-01-20T05:28:56.445Z,1012.70
2019-01-20T05:29:56.436Z,1012.73
2019-01-20T05:30:56.434Z,1012.76
2019-01-20T05:31:56.433Z,1012.75
2019-01-20T05:32:56.413Z,1012.82
2019-01-20T05:33:56.395Z,1012.73
2019-01-20T05:34:57.031Z,1012.75
2019-01-20T05:35:56.388Z,1012.74
2019-01-20T05:36:56.365Z,1012.77
2019-01-20T05:37:56.365Z,1012.75
2019-01-20T05:38:56.356Z,1012.77
2019-01-20T05:39:56.337Z,1012.75
2019-01-20T05:40:56.327Z,1012.77
2019-01-20T05:41:56.330Z,1012.75
2019-01-20T05:42:56.302Z,1012.77
2019-01-20T05:43:56.297Z,1012.75
2019-01-20T05:44:56.287Z,1012.74
2019-01-20T05:45:56.277Z,1012.75
2019-01-20T05:46:56.293Z,1012.80
2019-01-20T05:47:56.258Z,1012.76
2019-01-20T05:48:56.245Z,1012.79
2019-01-20T05:49:56.235Z,1012.76
2019-01-20T05:50:56.277Z,1012.78
2019-01-20T05:51:56.218Z,1012.72
2019-01-20T05:52:56.209Z,1012.75
2019-01-20T05:53:56.190Z,1012.74
2019-01-20T05:54:56.180Z,1012.76
2019-01-20T05:55:56.176Z,1012.76
2019-01-20T05:56:56.159Z,1012.77
2019-01-20T05:57:56.148Z,1012.76
2019-01-20T05:58:56.153Z,1012.75
2019-01-20T05:59:56.128Z,1012.71
2019-01-20T06:00:56.118Z,1012.75
2019-01-20T06:01:56.115Z,1012.76
2019-01-20T06:02:56.097Z,1012.76
2019-01-20T06:03:56.105Z,1012.75
2019-01-20T06:04:56.078Z,1012.74
2019-01-20T06:05:56.072Z,1012.73
2019-01-20T06:06:56.058Z,1012.73
2019-01-20T06:07:56.050Z,1012.73
2019-01-20T06:08:56.037Z,1012.71
2019-01-20T06:09:56.042Z,1012.75
2019-01-20T06:10:56.021Z,1012.71
2019-01-20T06:11:56.004Z,1012.71
2019-01-20T06:12:55.994Z,1012.73
2019-01-20T06:13:55.984Z,1012.72
2019-01-20T06:14:55.984Z,1012.73
2019-01-20T06:15:55.970Z,1012.74
2019-01-20T06:16:55.967Z,1012.73
2019-01-20T06:17:55.944Z,1012.75
2019-01-20T06:18:55.937Z,1012.79
2019-01-20T06:19:55.922Z,1012.77
2019-01-20T06:20:55.947Z,1012.76
2019-01-20T06:21:55.901Z,1012.79
2019-01-20T06:22:55.893Z,1012.80
2019-01-20T06:23:55.879Z,1012.80
2019-01-20T06:24:55.871Z,1012.84
2019-01-20T06:25:55.861Z,1012.85
2019-01-20T06:26:55.884Z,1012.80
2019-01-20T06:27:55.840Z,1012.86
2019-01-20T06:28:55.881Z,1012.88
2019-01-20T06:29:55.822Z,1012.85
2019-01-20T06:30:55.813Z,1012.87
2019-01-20T06:31:55.797Z,1012.87
2019-01-20T06:32:55.804Z,1012.84
2019-01-20T06:33:55.783Z,1012.88
2019-01-20T06:34:55.768Z,1012.85
2019-01-20T06:35:55.778Z,1012.88
2019-01-20T06:36:55.757Z,1012.88
2019-01-20T06:37:55.741Z,1012.92
2019-01-20T06:38:55.730Z,1012.93
2019-01-20T06:39:55.720Z,1012.93
2019-01-20T06:40:56.964Z,1012.98
2019-01-20T06:41:55.705Z,1012.98
2019-01-20T06:43:01.725Z,1013.01
2019-01-20T06:43:56.672Z,1013.00
2019-01-20T06:44:55.669Z,1013.03
2019-01-20T06:45:55.654Z,1013.04
2019-01-20T06:46:55.647Z,1013.07
2019-01-20T06:47:55.642Z,1013.05
2019-01-20T06:48:55.629Z,1013.06
2019-01-20T06:49:55.620Z,1013.09
2019-01-20T06:50:55.606Z,1013.11
2019-01-20T06:51:55.605Z,1013.18
2019-01-20T06:53:02.628Z,1013.15
2019-01-20T06:53:55.575Z,1013.18
2019-01-20T06:54:55.567Z,1013.16
2019-01-20T06:55:55.559Z,1013.16
2019-01-20T06:56:55.544Z,1013.13
2019-01-20T06:57:55.546Z,1013.15
2019-01-20T06:58:55.530Z,1013.17
2019-01-20T06:59:55.514Z,1013.15
2019-01-20T07:00:55.499Z,1013.11
2019-01-20T07:01:55.489Z,1013.05
2019-01-20T07:02:55.477Z,1013.03
2019-01-20T07:03:55.474Z,1013.05
2019-01-20T07:04:55.472Z,1013.04
2019-01-20T07:05:55.448Z,1013.07
2019-01-20T07:06:55.441Z,1013.05
2019-01-20T07:07:55.430Z,1013.16
2019-01-20T07:08:55.421Z,1013.14
2019-01-20T07:09:55.419Z,1013.17
2019-01-20T07:10:55.398Z,1013.16
2019-01-20T07:11:55.392Z,1013.17
2019-01-20T07:12:55.382Z,1013.18
2019-01-20T07:13:55.367Z,1013.23
2019-01-20T07:14:55.369Z,1013.17
2019-01-20T07:15:55.348Z,1013.19
2019-01-20T07:16:55.346Z,1013.22
2019-01-20T07:17:55.325Z,1013.21
2019-01-20T07:18:55.323Z,1013.21
2019-01-20T07:19:55.347Z,1013.22
2019-01-20T07:20:55.299Z,1013.26
2019-01-20T07:21:55.282Z,1013.25
2019-01-20T07:22:55.281Z,1013.25
2019-01-20T07:23:55.268Z,1013.26
2019-01-20T07:24:55.258Z,1013.32
2019-01-20T07:25:55.253Z,1013.27
2019-01-20T07:26:55.231Z,1013.29
2019-01-20T07:27:55.220Z,1013.27
2019-01-20T07:28:55.213Z,1013.27
2019-01-20T07:29:55.200Z,1013.32
2019-01-20T07:30:55.230Z,1013.25
2019-01-20T07:31:55.198Z,1013.25
2019-01-20T07:32:55.174Z,1013.21
2019-01-20T07:33:55.159Z,1013.23
2019-01-20T07:34:55.160Z,1013.23
2019-01-20T07:35:55.144Z,1013.27
2019-01-20T07:36:55.139Z,1013.25
2019-01-20T07:37:55.129Z,1013.24
2019-01-20T07:38:55.116Z,1013.26
2019-01-20T07:39:55.098Z,1013.27
2019-01-20T07:40:55.095Z,1013.27
2019-01-20T07:41:55.078Z,1013.31
2019-01-20T07:42:55.081Z,1013.32
2019-01-20T07:43:55.071Z,1013.28
2019-01-20T07:44:55.053Z,1013.29
2019-01-20T07:45:55.044Z,1013.31
2019-01-20T07:46:55.039Z,1013.32
2019-01-20T07:47:55.026Z,1013.34
2019-01-20T07:48:55.015Z,1013.36
2019-01-20T07:49:55.003Z,1013.33
2019-01-20T07:50:54.991Z,1013.33
2019-01-20T07:51:54.976Z,1013.36
2019-01-20T07:52:54.977Z,1013.32
2019-01-20T07:53:54.963Z,1013.39
2019-01-20T07:54:54.952Z,1013.42
2019-01-20T07:55:54.943Z,1013.38
2019-01-20T07:56:54.926Z,1013.46
2019-01-20T07:57:54.922Z,1013.43
2019-01-20T07:58:54.918Z,1013.47
2019-01-20T07:59:54.893Z,1013.51
2019-01-20T08:00:54.887Z,1013.49
2019-01-20T08:01:54.873Z,1013.48
2019-01-20T08:02:54.862Z,1013.47
2019-01-20T08:03:54.863Z,1013.52
2019-01-20T08:04:54.842Z,1013.54
2019-01-20T08:05:54.834Z,1013.50
2019-01-20T08:06:54.821Z,1013.56
2019-01-20T08:07:54.807Z,1013.56
2019-01-20T08:08:54.812Z,1013.53
2019-01-20T08:09:54.792Z,1013.56
2019-01-20T08:10:54.778Z,1013.54
2019-01-20T08:11:54.781Z,1013.58
2019-01-20T08:12:54.762Z,1013.59
2019-01-20T08:13:54.754Z,1013.60
2019-01-20T08:14:54.753Z,1013.59
2019-01-20T08:15:54.733Z,1013.59
2019-01-20T08:16:54.721Z,1013.59
2019-01-20T08:17:54.709Z,1013.64
2019-01-20T08:18:54.700Z,1013.65
2019-01-20T08:19:54.725Z,1013.65
2019-01-20T08:20:54.674Z,1013.63
2019-01-20T08:21:54.666Z,1013.62
2019-01-20T08:22:54.698Z,1013.63
2019-01-20T08:23:54.644Z,1013.61
2019-01-20T08:24:54.641Z,1013.62
2019-01-20T08:25:54.630Z,1013.61
2019-01-20T08:26:54.622Z,1013.62
2019-01-20T08:27:54.601Z,1013.70
2019-01-20T08:28:54.590Z,1013.65
2019-01-20T08:29:54.582Z,1013.68
2019-01-20T08:30:54.581Z,1013.63
2019-01-20T08:31:54.561Z,1013.68
2019-01-20T08:32:54.548Z,1013.65
2019-01-20T08:33:54.535Z,1013.67
2019-01-20T08:34:54.538Z,1013.65
2019-01-20T08:35:54.544Z,1013.68
2019-01-20T08:36:54.517Z,1013.69
2019-01-20T08:37:54.520Z,1013.70
2019-01-20T08:38:54.489Z,1013.74
2019-01-20T08:39:54.477Z,1013.75
2019-01-20T08:40:54.470Z,1013.79
2019-01-20T08:41:54.466Z,1013.77
2019-01-20T08:42:54.449Z,1013.80
2019-01-20T08:43:54.436Z,1013.77
2019-01-20T08:44:54.421Z,1013.79
2019-01-20T08:45:54.416Z,1013.79
2019-01-20T08:46:54.441Z,1013.79
2019-01-20T08:47:54.391Z,1013.89
2019-01-20T08:48:54.379Z,1013.82
2019-01-20T08:49:54.374Z,1013.89
2019-01-20T08:50:54.366Z,1013.85
2019-01-20T08:51:54.348Z,1013.83
2019-01-20T08:52:54.355Z,1013.85
2019-01-20T08:53:54.362Z,1013.88
2019-01-20T08:54:54.317Z,1013.87
2019-01-20T08:55:54.311Z,1013.91
2019-01-20T08:56:54.295Z,1013.87
2019-01-20T08:57:54.284Z,1013.85
2019-01-20T08:58:54.282Z,1013.88
2019-01-20T08:59:54.302Z,1013.84
2019-01-20T09:00:54.258Z,1013.83
2019-01-20T09:01:54.245Z,1013.85
2019-01-20T09:02:54.611Z,1013.88
2019-01-20T09:03:54.267Z,1013.92
2019-01-20T09:04:54.217Z,1013.92
2019-01-20T09:05:54.213Z,1013.96
2019-01-20T09:06:54.191Z,1013.98
2019-01-20T09:07:54.179Z,1013.94
2019-01-20T09:08:54.184Z,1013.96
2019-01-20T09:09:54.162Z,1013.98
2019-01-20T09:10:54.148Z,1013.92
2019-01-20T09:11:54.138Z,1013.97
2019-01-20T09:12:54.130Z,1013.97
2019-01-20T09:13:54.142Z,1013.98
2019-01-20T09:14:54.111Z,1013.97
2019-01-20T09:15:54.099Z,1013.98
2019-01-20T09:16:54.092Z,1014.03
2019-01-20T09:17:54.082Z,1014.00
2019-01-20T09:18:54.069Z,1014.01
2019-01-20T09:19:54.073Z,1014.00
2019-01-20T09:20:54.064Z,1013.99
2019-01-20T09:21:54.033Z,1014.04
2019-01-20T09:22:54.025Z,1013.97
2019-01-20T09:23:54.016Z,1014.04
2019-01-20T09:24:54.032Z,1014.01
2019-01-20T09:25:53.988Z,1014.02
2019-01-20T09:26:53.986Z,1014.02
2019-01-20T09:27:53.966Z,1014.02
2019-01-20T09:28:53.962Z,1014.01
2019-01-20T09:29:53.952Z,1014.01
2019-01-20T09:30:53.943Z,1014.06
2019-01-20T09:31:53.928Z,1014.07
2019-01-20T09:32:53.950Z,1014.01
2019-01-20T09:33:53.906Z,1014.03
2019-01-20T09:34:53.895Z,1014.05
2019-01-20T09:35:53.941Z,1014.05
2019-01-20T09:36:53.877Z,1014.06
2019-01-20T09:37:53.863Z,1014.08
2019-01-20T09:38:53.847Z,1014.10
2019-01-20T09:39:53.837Z,1014.15
2019-01-20T09:40:53.832Z,1014.13
2019-01-20T09:41:53.823Z,1014.06
2019-01-20T09:42:53.811Z,1014.13
2019-01-20T09:43:53.798Z,1014.12
2019-01-20T09:44:53.788Z,1014.12
2019-01-20T09:45:53.778Z,1014.09
2019-01-20T09:46:53.792Z,1014.12
2019-01-20T09:47:53.749Z,1014.10
2019-01-20T09:48:53.746Z,1014.10
2019-01-20T09:49:53.734Z,1014.06
2019-01-20T09:50:53.718Z,1014.09
2019-01-20T09:51:53.707Z,1014.12
2019-01-20T09:52:53.859Z,1014.17
2019-01-20T09:53:53.690Z,1014.10
2019-01-20T09:54:53.680Z,1014.09
2019-01-20T09:55:53.668Z,1014.13
2019-01-20T09:56:53.661Z,1014.13
2019-01-20T09:57:53.648Z,1014.15
2019-01-20T09:58:53.640Z,1014.15
2019-01-20T09:59:53.626Z,1014.12
2019-01-20T10:00:53.610Z,1014.13
2019-01-20T10:01:53.620Z,1014.16
2019-01-20T10:02:53.598Z,1014.16
2019-01-20T10:03:53.590Z,1014.12
2019-01-20T10:04:53.570Z,1014.17
2019-01-20T10:05:53.557Z,1014.17
2019-01-20T10:06:53.547Z,1014.14
2019-01-20T10:07:53.538Z,1014.12
2019-01-20T10:08:53.535Z,1014.14
2019-01-20T10:09:53.537Z,1014.23
2019-01-20T10:10:53.507Z,1014.16
2019-01-20T10:11:53.497Z,1014.17
2019-01-20T10:12:53.490Z,1014.19
2019-01-20T10:13:55.014Z,1014.19
2019-01-20T10:14:53.475Z,1014.22
2019-01-20T10:15:53.454Z,1014.17
2019-01-20T10:16:53.443Z,1014.16
2019-01-20T10:17:53.432Z,1014.18
2019-01-20T10:18:53.417Z,1014.17
2019-01-20T10:19:53.460Z,1014.19
2019-01-20T10:20:53.400Z,1014.21
2019-01-20T10:21:53.389Z,1014.21
2019-01-20T10:22:53.382Z,1014.18
2019-01-20T10:23:53.362Z,1014.18
2019-01-20T10:24:53.358Z,1014.18
2019-01-20T10:25:53.354Z,1014.20
2019-01-20T10:26:53.329Z,1014.17
2019-01-20T10:27:53.329Z,1014.21
2019-01-20T10:28:53.318Z,1014.15
2019-01-20T10:29:53.337Z,1014.15
2019-01-20T10:30:53.286Z,1014.09
2019-01-20T10:31:53.276Z,1014.11
2019-01-20T10:32:53.266Z,1014.11
2019-01-20T10:33:53.261Z,1014.11
2019-01-20T10:34:53.244Z,1014.12
2019-01-20T10:35:53.249Z,1014.20
2019-01-20T10:36:53.227Z,1014.17
2019-01-20T10:37:53.211Z,1014.16
2019-01-20T10:38:53.206Z,1014.21
2019-01-20T10:39:53.196Z,1014.19
2019-01-20T10:40:53.223Z,1014.22
2019-01-20T10:41:53.507Z,1014.20
2019-01-20T10:42:53.163Z,1014.19
2019-01-20T10:43:53.148Z,1014.21
2019-01-20T10:44:53.136Z,1014.19
2019-01-20T10:45:53.130Z,1014.21
2019-01-20T10:46:53.123Z,1014.22
2019-01-20T10:47:53.105Z,1014.18
2019-01-20T10:48:53.098Z,1014.18
2019-01-20T10:49:53.087Z,1014.17
2019-01-20T10:50:53.091Z,1014.17
2019-01-20T10:51:53.065Z,1014.22
2019-01-20T10:52:53.057Z,1014.23
2019-01-20T10:53:53.217Z,1014.22
2019-01-20T10:54:53.027Z,1014.20
2019-01-20T10:55:53.024Z,1014.23
2019-01-20T10:56:53.007Z,1014.24
2019-01-20T10:57:53.002Z,1014.20
2019-01-20T10:58:52.989Z,1014.24
2019-01-20T10:59:52.980Z,1014.18
2019-01-20T11:00:52.970Z,1014.19
2019-01-20T11:01:52.954Z,1014.20
2019-01-20T11:02:52.959Z,1014.26
2019-01-20T11:03:52.936Z,1014.20
2019-01-20T11:04:57.489Z,1014.22
2019-01-20T11:05:52.914Z,1014.23
2019-01-20T11:06:52.898Z,1014.23
2019-01-20T11:07:52.899Z,1014.19
2019-01-20T11:08:52.882Z,1014.22
2019-01-20T11:09:52.880Z,1014.21
2019-01-20T11:10:52.862Z,1014.20
2019-01-20T11:11:52.854Z,1014.22
2019-01-20T11:12:52.839Z,1014.27
2019-01-20T11:13:52.834Z,1014.23
2019-01-20T11:14:52.813Z,1014.20
2019-01-20T11:15:52.806Z,1014.21
2019-01-20T11:16:52.795Z,1014.23
2019-01-20T11:17:52.961Z,1014.21
2019-01-20T11:18:52.821Z,1014.22
2019-01-20T11:19:52.798Z,1014.19
2019-01-20T11:20:52.747Z,1014.20
2019-01-20T11:21:52.737Z,1014.24
2019-01-20T11:22:52.725Z,1014.27
2019-01-20T11:23:52.720Z,1014.25
2019-01-20T11:24:52.711Z,1014.32
2019-01-20T11:25:52.702Z,1014.25
2019-01-20T11:26:52.683Z,1014.24
2019-01-20T11:27:52.681Z,1014.15
2019-01-20T11:28:52.666Z,1014.22
2019-01-20T11:29:52.688Z,1014.23
2019-01-20T11:30:52.644Z,1014.24
2019-01-20T11:31:52.628Z,1014.16
2019-01-20T11:32:52.621Z,1014.18
2019-01-20T11:33:52.619Z,1014.19
2019-01-20T11:34:52.601Z,1014.18
2019-01-20T11:35:52.596Z,1014.22
2019-01-20T11:36:52.581Z,1014.17
2019-01-20T11:37:52.575Z,1014.21
2019-01-20T11:38:52.559Z,1014.18
2019-01-20T11:39:52.544Z,1014.14
2019-01-20T11:40:52.556Z,1014.13
2019-01-20T11:41:52.527Z,1014.14
2019-01-20T11:42:52.512Z,1014.12
2019-01-20T11:43:52.501Z,1014.13
2019-01-20T11:44:52.494Z,1014.13
2019-01-20T11:45:52.480Z,1014.12
2019-01-20T11:46:52.481Z,1014.12
2019-01-20T11:47:52.457Z,1014.14
2019-01-20T11:48:52.451Z,1014.18
2019-01-20T11:49:52.434Z,1014.14
2019-01-20T11:50:52.429Z,1014.14
2019-01-20T11:51:52.427Z,1014.14
2019-01-20T11:52:52.404Z,1014.15
2019-01-20T11:53:52.392Z,1014.13
2019-01-20T11:54:52.389Z,1014.13
2019-01-20T11:55:53.483Z,1014.16
2019-01-20T11:56:52.369Z,1014.19
2019-01-20T11:57:52.353Z,1014.16
2019-01-20T11:58:52.343Z,1014.19
2019-01-20T11:59:52.335Z,1014.16
2019-01-20T12:00:52.324Z,1014.13
2019-01-20T12:01:52.307Z,1014.16
2019-01-20T12:02:52.300Z,1014.13
2019-01-20T12:03:52.288Z,1014.16
2019-01-20T12:04:52.289Z,1014.18
2019-01-20T12:05:52.263Z,1014.14