createdAt,value
2018-03-07T00:00:43.592Z,80.90
2018-03-07T00:03:16.274Z,80.90
2018-03-07T00:05:49.448Z,80.90
2018-03-07T00:08:22.162Z,80.80
2018-03-07T00:10:54.772Z,80.80
2018-03-07T00:13:28.022Z,81.00
2018-03-07T00:16:01.513Z,81.80
2018-03-07T00:18:34.223Z,80.90
2018-03-07T00:21:06.740Z,80.90
2018-03-07T00:23:39.313Z,80.90
2018-03-07T00:26:11.680Z,80.90
2018-03-07T00:28:44.191Z,81.00
2018-03-07T00:31:16.651Z,81.10
2018-03-07T00:33:49.966Z,81.30
2018-03-07T00:36:22.614Z,81.30
2018-03-07T00:38:55.170Z,81.30
2018-03-07T00:41:27.702Z,81.40
2018-03-07T00:44:01.725Z,81.50
2018-03-07T00:46:34.287Z,81.50
2018-03-07T00:49:07.523Z,81.50
2018-03-07T00:51:40.849Z,81.50
2018-03-07T00:54:13.575Z,81.40
2018-03-07T00:56:45.967Z,81.30
2018-03-07T00:59:18.606Z,81.90
2018-03-07T01:01:52.703Z,81.40
2018-03-07T01:04:25.568Z,81.40
2018-03-07T01:06:58.079Z,81.50
2018-03-07T01:09:30.584Z,81.50
2018-03-07T01:12:03.046Z,81.60
2018-03-07T01:14:36.218Z,81.60
2018-03-07T01:17:08.862Z,81.60
2018-03-07T01:19:41.292Z,81.70
2018-03-07T01:22:14.453Z,82.00
2018-03-07T01:24:47.303Z,82.00
2018-03-07T01:27:26.968Z,82.00
2018-03-07T01:29:59.812Z,82.00
2018-03-07T01:32:32.308Z,82.00
2018-03-07T01:35:05.734Z,83.20
2018-03-07T01:37:38.499Z,82.40
2018-03-07T01:40:11.082Z,82.50
2018-03-07T01:42:43.443Z,82.60
2018-03-07T01:45:16.547Z,82.70
2018-03-07T01:47:49.102Z,82.70
2018-03-07T01:50:22.465Z,82.50
2018-03-07T01:52:55.176Z,82.50
2018-03-07T01:55:27.601Z,82.40
2018-03-07T01:58:00.758Z,82.30
2018-03-07T02:00:33.468Z,82.30
2018-03-07T02:03:05.874Z,82.20
2018-03-07T02:05:39.214Z,82.10
2018-03-07T02:08:11.776Z,82.10
2018-03-07T02:10:44.190Z,82.10
2018-03-07T02:13:17.540Z,82.10
2018-03-07T02:15:50.060Z,82.10
2018-03-07T02:18:22.591Z,82.10
2018-03-07T02:20:55.045Z,81.90
2018-03-07T02:23:27.634Z,82.00
2018-03-07T02:26:01.006Z,82.10
2018-03-07T02:28:33.678Z,82.10
2018-03-07T02:31:06.188Z,82.20
2018-03-07T02:33:40.290Z,82.30
2018-03-07T02:36:31.749Z,82.30
2018-03-07T02:39:05.582Z,82.60
2018-03-07T02:41:38.421Z,82.60
2018-03-07T02:44:10.928Z,82.90
2018-03-07T02:46:43.412Z,83.10
2018-03-07T02:49:15.879Z,83.20
2018-03-07T02:51:48.470Z,83.30
2018-03-07T02:54:21.764Z,83.30
2018-03-07T02:56:54.159Z,83.30
2018-03-07T02:59:27.534Z,83.30
2018-03-07T03:01:59.849Z,83.30
2018-03-07T03:04:33.373Z,83.10
2018-03-07T03:07:05.746Z,83.00
2018-03-07T03:09:38.082Z,82.90
2018-03-07T03:12:10.521Z,82.80
2018-03-07T03:14:43.223Z,82.60
2018-03-07T03:17:16.462Z,82.50
2018-03-07T03:19:49.858Z,82.50
2018-03-07T03:22:23.098Z,82.40
2018-03-07T03:24:56.464Z,82.20
2018-03-07T03:27:28.869Z,82.10
2018-03-07T03:30:02.015Z,82.00
2018-03-07T03:32:34.665Z,82.00
2018-03-07T03:35:07.281Z,81.70
2018-03-07T03:37:39.692Z,81.60
2018-03-07T03:40:12.108Z,81.50
2018-03-07T03:42:44.627Z,81.50
2018-03-07T03:45:17.094Z,81.40
2018-03-07T03:47:50.464Z,82.00
2018-03-07T03:50:23.952Z,81.50
2018-03-07T03:52:57.732Z,81.40
2018-03-07T03:55:30.129Z,81.40
2018-03-07T03:58:02.892Z,81.30
2018-03-07T04:00:35.276Z,81.30
2018-03-07T04:03:07.704Z,81.40
2018-03-07T04:05:40.164Z,81.40
2018-03-07T04:08:12.495Z,81.30
2018-03-07T04:10:45.582Z,81.40
2018-03-07T04:13:19.002Z,81.40
2018-03-07T04:15:52.369Z,81.50
2018-03-07T04:18:25.903Z,81.70
2018-03-07T04:20:58.585Z,81.40
2018-03-07T04:23:31.862Z,81.30
2018-03-07T04:26:04.699Z,81.30
2018-03-07T04:28:37.054Z,82.20
2018-03-07T04:31:10.215Z,81.30
2018-03-07T04:33:43.629Z,81.30
2018-03-07T04:36:16.231Z,81.30
2018-03-07T04:38:48.635Z,81.30
2018-03-07T04:41:22.023Z,81.30
2018-03-07T04:43:54.778Z,81.30
2018-03-07T04:46:27.187Z,81.30
2018-03-07T04:48:59.870Z,81.30
2018-03-07T04:51:32.204Z,80.70
2018-03-07T04:54:04.665Z,81.30
2018-03-07T04:56:37.379Z,81.30
2018-03-07T04:59:10.537Z,81.30
2018-03-07T05:01:43.267Z,81.30
2018-03-07T05:04:15.815Z,81.20
2018-03-07T05:06:49.026Z,81.20
2018-03-07T05:09:21.763Z,81.20
2018-03-07T05:11:54.272Z,81.20
2018-03-07T05:14:27.001Z,81.00
2018-03-07T05:16:59.318Z,81.00
2018-03-07T05:19:31.975Z,81.00
2018-03-07T05:22:04.306Z,80.90
2018-03-07T05:24:36.877Z,80.80
2018-03-07T05:27:09.256Z,80.70
2018-03-07T05:29:41.748Z,80.70
2018-03-07T05:32:14.143Z,81.00
2018-03-07T05:34:46.601Z,80.50
2018-03-07T05:37:19.070Z,80.50
2018-03-07T05:39:51.397Z,80.50
2018-03-07T05:42:25.452Z,80.80
2018-03-07T05:44:58.434Z,80.40
2018-03-07T05:47:31.546Z,80.30
2018-03-07T05:50:04.662Z,80.30
2018-03-07T05:52:37.662Z,80.30
2018-03-07T05:55:17.159Z,80.30
2018-03-07T05:57:49.878Z,80.40
2018-03-07T06:00:23.412Z,81.00
2018-03-07T06:02:55.851Z,80.50
2018-03-07T06:05:28.482Z,80.40
2018-03-07T06:08:00.949Z,80.30
2018-03-07T06:10:33.425Z,81.00
2018-03-07T06:13:06.353Z,80.30
2018-03-07T06:15:39.481Z,80.20
2018-03-07T06:18:13.006Z,80.10
2018-03-07T06:20:45.947Z,80.10
2018-03-07T06:23:18.357Z,80.20
2018-03-07T06:25:50.827Z,80.20
2018-03-07T06:28:23.956Z,80.10
2018-03-07T06:30:57.264Z,80.10
2018-03-07T06:33:29.930Z,80.00
2018-03-07T06:36:02.488Z,79.80
2018-03-07T06:38:35.722Z,79.40
2018-03-07T06:41:09.217Z,79.30
2018-03-07T06:43:41.861Z,78.90
2018-03-07T06:46:14.284Z,79.20
2018-03-07T06:48:48.371Z,78.50
2018-03-07T06:51:21.764Z,78.70
2018-03-07T06:53:54.357Z,78.00
2018-03-07T06:56:27.741Z,77.80
2018-03-07T06:59:01.046Z,76.10
2018-03-07T07:01:33.801Z,76.10
2018-03-07T07:04:06.268Z,75.50
2018-03-07T07:06:39.538Z,75.30
2018-03-07T07:09:12.174Z,74.70
2018-03-07T07:11:45.587Z,74.80
2018-03-07T07:14:19.588Z,74.70
2018-03-07T07:16:52.423Z,74.70
2018-03-07T07:19:25.711Z,74.60
2018-03-07T07:21:58.183Z,74.60
2018-03-07T07:24:30.585Z,74.80
2018-03-07T07:27:03.235Z,74.50
2018-03-07T07:29:35.678Z,74.20
2018-03-07T07:32:08.422Z,74.70
2018-03-07T07:34:40.832Z,74.50
2018-03-07T07:37:14.044Z,74.00
2018-03-07T07:39:46.693Z,74.00
2018-03-07T07:42:19.866Z,73.30
2018-03-07T07:44:52.504Z,73.30
2018-03-07T07:47:25.077Z,73.20
2018-03-07T07:49:57.510Z,73.10
2018-03-07T07:52:30.925Z,72.50
2018-03-07T07:55:04.426Z,72.30
2018-03-07T07:57:37.643Z,72.20
2018-03-07T08:00:11.122Z,72.30
2018-03-07T08:02:44.617Z,71.50
2018-03-07T08:05:18.633Z,70.00
2018-03-07T08:07:51.205Z,69.90
2018-03-07T08:10:24.621Z,68.50
2018-03-07T08:12:57.150Z,68.10
2018-03-07T08:15:29.616Z,67.90
2018-03-07T08:18:02.203Z,68.30
2018-03-07T08:20:35.560Z,67.90
2018-03-07T08:23:09.663Z,67.70
2018-03-07T08:25:42.317Z,67.60
2018-03-07T08:28:15.440Z,68.20
2018-03-07T08:30:49.004Z,67.90
2018-03-07T08:33:21.811Z,67.90
2018-03-07T08:35:55.865Z,68.60
2018-03-07T08:38:28.543Z,68.50
2018-03-07T08:41:01.056Z,67.90
2018-03-07T08:43:33.454Z,66.90
2018-03-07T08:46:06.859Z,67.00
2018-03-07T08:48:39.475Z,66.30
2018-03-07T08:51:11.770Z,66.80
2018-03-07T08:53:44.147Z,66.40
2018-03-07T08:56:16.589Z,65.50
2018-03-07T08:58:49.024Z,65.20
2018-03-07T09:01:22.379Z,65.10
2018-03-07T09:03:55.791Z,64.70
2018-03-07T09:06:28.351Z,65.30
2018-03-07T09:09:01.707Z,64.50
2018-03-07T09:11:35.022Z,63.70
2018-03-07T09:14:09.232Z,64.00
2018-03-07T09:16:42.611Z,63.50
2018-03-07T09:19:15.289Z,63.50
2018-03-07T09:21:48.631Z,63.50
2018-03-07T09:24:22.023Z,63.40
2018-03-07T09:26:55.153Z,63.70
2018-03-07T09:29:28.006Z,63.70
2018-03-07T09:32:00.571Z,63.60
2018-03-07T09:34:33.015Z,63.00
2018-03-07T09:37:05.462Z,61.40
2018-03-07T09:39:38.669Z,60.90
2018-03-07T09:42:11.393Z,60.90
2018-03-07T09:44:44.111Z,60.70
2018-03-07T09:47:17.268Z,61.70
2018-03-07T09:49:50.073Z,61.30
2018-03-07T09:52:22.516Z,61.40
2018-03-07T09:54:55.041Z,61.70
2018-03-07T09:57:28.461Z,60.90
2018-03-07T10:00:01.782Z,60.30
2018-03-07T10:02:34.339Z,60.30
2018-03-07T10:05:07.064Z,59.50
2018-03-07T10:07:40.191Z,59.40
2018-03-07T10:10:12.949Z,59.30
2018-03-07T10:12:46.233Z,59.40
2018-03-07T10:15:19.664Z,60.10
2018-03-07T10:17:53.680Z,58.80
2018-03-07T10:20:26.254Z,58.80
2018-03-07T10:22:58.701Z,57.00
2018-03-07T10:25:31.330Z,56.40
2018-03-07T10:28:04.647Z,56.90
2018-03-07T10:30:37.100Z,56.40
2018-03-07T10:33:15.620Z,56.60
2018-03-07T10:35:49.041Z,57.50
2018-03-07T10:38:21.505Z,57.40
2018-03-07T10:40:53.985Z,57.50
2018-03-07T10:43:26.469Z,57.90
2018-03-07T10:45:59.757Z,58.40
2018-03-07T10:48:32.398Z,58.30
2018-03-07T10:51:04.857Z,58.20
2018-03-07T10:53:37.441Z,58.50
2018-03-07T10:56:10.801Z,59.30
2018-03-07T10:58:54.672Z,59.30
2018-03-07T11:01:27.140Z,59.60
2018-03-07T11:03:59.652Z,59.60
2018-03-07T11:06:32.092Z,60.10
2018-03-07T11:09:04.556Z,58.70
2018-03-07T11:11:36.962Z,59.20
2018-03-07T11:14:10.256Z,59.10
2018-03-07T11:16:43.379Z,58.40
2018-03-07T11:19:16.116Z,58.30
2018-03-07T11:21:49.895Z,57.30
2018-03-07T11:24:23.757Z,56.30
2018-03-07T11:26:57.227Z,57.00
2018-03-07T11:29:29.797Z,57.00
2018-03-07T11:32:02.310Z,56.20
2018-03-07T11:34:34.622Z,55.80
2018-03-07T11:37:07.059Z,55.40
2018-03-07T11:39:39.462Z,55.10
2018-03-07T11:42:11.880Z,55.00
2018-03-07T11:44:44.367Z,54.80
2018-03-07T11:47:16.863Z,54.20
2018-03-07T11:49:49.164Z,54.40
2018-03-07T11:52:22.684Z,53.80
2018-03-07T11:54:55.299Z,53.80
2018-03-07T11:57:27.853Z,54.00
2018-03-07T12:00:00.363Z,53.70
2018-03-07T12:02:33.464Z,53.60
2018-03-07T12:05:06.069Z,53.60
2018-03-07T12:07:38.584Z,53.30
2018-03-07T12:10:10.976Z,52.70
2018-03-07T12:12:43.316Z,53.50
2018-03-07T12:15:16.440Z,54.00
2018-03-07T12:17:49.581Z,54.10
2018-03-07T12:20:23.028Z,55.30
2018-03-07T12:22:55.853Z,55.30
2018-03-07T12:25:29.165Z,55.70
2018-03-07T12:28:01.613Z,54.10
2018-03-07T12:30:34.026Z,54.00
2018-03-07T12:33:06.441Z,52.60
2018-03-07T12:35:39.716Z,52.00
2018-03-07T12:38:12.948Z,52.50
2018-03-07T12:40:45.525Z,52.50
2018-03-07T12:43:17.980Z,52.40
2018-03-07T12:45:51.321Z,52.50
2018-03-07T12:48:24.466Z,53.00
2018-03-07T12:50:57.181Z,53.00
2018-03-07T12:53:29.627Z,52.80
2018-03-07T12:56:03.802Z,52.50
2018-03-07T12:58:36.515Z,52.50
2018-03-07T13:01:09.113Z,52.70
2018-03-07T13:03:43.253Z,51.40
2018-03-07T13:06:16.138Z,51.40
2018-03-07T13:08:48.646Z,52.00
2018-03-07T13:11:22.797Z,51.90
2018-03-07T13:13:55.646Z,51.90
2018-03-07T13:16:28.831Z,52.70
2018-03-07T13:19:01.630Z,51.60
2018-03-07T13:21:34.231Z,51.70
2018-03-07T13:24:07.387Z,52.10
2018-03-07T13:26:40.151Z,52.00
2018-03-07T13:29:13.466Z,53.70
2018-03-07T13:31:46.801Z,54.10
2018-03-07T13:34:20.277Z,54.10
2018-03-07T13:36:53.037Z,54.10
2018-03-07T13:39:26.404Z,54.10
2018-03-07T13:41:59.629Z,54.10
2018-03-07T13:44:32.358Z,54.00
2018-03-07T13:47:05.529Z,53.40
2018-03-07T13:49:38.248Z,53.40
2018-03-07T13:52:11.662Z,53.60
2018-03-07T13:54:44.173Z,53.50
2018-03-07T13:57:16.725Z,53.00
2018-03-07T13:59:50.150Z,53.20
2018-03-07T14:02:23.519Z,53.00
2018-03-07T14:04:55.966Z,51.90
2018-03-07T14:07:28.423Z,51.90
2018-03-07T14:10:00.887Z,51.90
2018-03-07T14:12:34.365Z,51.80
2018-03-07T14:15:06.735Z,52.70
2018-03-07T14:17:40.006Z,51.90
2018-03-07T14:20:13.484Z,51.80
2018-03-07T14:22:46.209Z,51.80
2018-03-07T14:25:18.709Z,52.00
2018-03-07T14:27:51.334Z,51.80
2018-03-07T14:30:24.639Z,52.80
2018-03-07T14:32:57.280Z,52.50
2018-03-07T14:35:30.845Z,51.70
2018-03-07T14:38:03.499Z,51.70
2018-03-07T14:40:37.898Z,52.50
2018-03-07T14:43:10.461Z,52.40
2018-03-07T14:45:43.908Z,53.20
2018-03-07T14:48:17.340Z,52.80
2018-03-07T14:50:51.805Z,53.30
2018-03-07T14:53:25.363Z,53.30
2018-03-07T14:55:59.120Z,54.70
2018-03-07T14:58:32.716Z,54.70
2018-03-07T15:01:06.735Z,54.60
2018-03-07T15:03:40.595Z,54.70
2018-03-07T15:06:14.250Z,54.10
2018-03-07T15:08:47.710Z,54.40
2018-03-07T15:11:21.604Z,54.00
2018-03-07T15:13:55.892Z,54.30
2018-03-07T15:16:30.548Z,55.10
2018-03-07T15:19:05.855Z,55.30
2018-03-07T15:21:41.139Z,55.20
2018-03-07T15:24:16.390Z,55.50
2018-03-07T15:26:51.318Z,55.50
2018-03-07T15:29:25.726Z,56.00
2018-03-07T15:32:01.114Z,56.30
2018-03-07T15:34:36.272Z,56.70
2018-03-07T15:37:11.061Z,56.60
2018-03-07T15:39:45.201Z,56.60
2018-03-07T15:42:19.903Z,57.40
2018-03-07T15:44:54.247Z,56.30
2018-03-07T15:47:28.781Z,56.70
2018-03-07T15:50:03.509Z,56.60
2018-03-07T15:52:38.513Z,57.20
2018-03-07T15:55:13.585Z,57.00
2018-03-07T15:57:47.656Z,57.60
2018-03-07T16:00:21.913Z,56.70
2018-03-07T16:02:56.507Z,56.80
2018-03-07T16:05:30.789Z,56.80
2018-03-07T16:08:05.475Z,57.00
2018-03-07T16:10:39.810Z,57.10
2018-03-07T16:13:14.347Z,57.40
2018-03-07T16:15:48.852Z,57.90
2018-03-07T16:18:23.318Z,57.50
2018-03-07T16:20:57.813Z,57.60
2018-03-07T16:23:34.046Z,58.10
2018-03-07T16:26:09.114Z,58.40
2018-03-07T16:28:44.228Z,58.40
2018-03-07T16:31:18.413Z,58.60
2018-03-07T16:33:54.779Z,58.30
2018-03-07T16:36:29.345Z,58.30
2018-03-07T16:39:04.839Z,58.60
2018-03-07T16:41:39.014Z,58.60
2018-03-07T16:44:13.540Z,58.70
2018-03-07T16:46:48.070Z,58.50
2018-03-07T16:49:22.324Z,58.60
2018-03-07T16:51:57.379Z,58.80
2018-03-07T16:54:32.094Z,58.90
2018-03-07T16:57:07.014Z,59.10
2018-03-07T16:59:41.629Z,59.10
2018-03-07T17:02:16.608Z,59.20
2018-03-07T17:04:51.522Z,59.20
2018-03-07T17:07:26.028Z,59.20
2018-03-07T17:10:00.958Z,59.20
2018-03-07T17:12:35.768Z,59.50
2018-03-07T17:15:11.257Z,60.00
2018-03-07T17:17:45.489Z,60.00
2018-03-07T17:20:21.704Z,59.90
2018-03-07T17:22:57.109Z,59.30
2018-03-07T17:25:31.832Z,59.80
2018-03-07T17:28:07.906Z,60.00
2018-03-07T17:30:45.290Z,60.00
2018-03-07T17:33:20.995Z,60.00
2018-03-07T17:35:55.657Z,60.00
2018-03-07T17:38:30.228Z,60.00
2018-03-07T17:41:04.483Z,60.10
2018-03-07T17:43:39.031Z,60.10
2018-03-07T17:46:14.262Z,60.30
2018-03-07T17:48:49.808Z,60.20
2018-03-07T17:51:25.203Z,60.70
2018-03-07T17:53:59.924Z,60.30
2018-03-07T17:56:36.120Z,60.30
2018-03-07T17:59:11.834Z,60.50
2018-03-07T18:01:47.189Z,60.40
2018-03-07T18:04:24.240Z,60.50
2018-03-07T18:07:00.551Z,60.50
2018-03-07T18:09:34.728Z,60.70
2018-03-07T18:12:10.277Z,60.90
2018-03-07T18:14:45.373Z,61.00
2018-03-07T18:17:21.582Z,61.70
2018-03-07T18:19:58.401Z,61.20
2018-03-07T18:22:32.436Z,61.10
2018-03-07T18:25:07.688Z,61.20
2018-03-07T18:27:42.187Z,61.20
2018-03-07T18:30:18.763Z,61.90
2018-03-07T18:32:53.223Z,61.30
2018-03-07T18:35:28.383Z,61.20
2018-03-07T18:38:04.263Z,61.20
2018-03-07T18:40:40.062Z,61.20
2018-03-07T18:43:15.208Z,61.20
2018-03-07T18:45:50.767Z,61.30
2018-03-07T18:48:25.867Z,61.50
2018-03-07T18:51:02.827Z,61.40
2018-03-07T18:53:38.636Z,61.40
2018-03-07T18:56:13.322Z,61.40
2018-03-07T18:58:49.645Z,61.60
2018-03-07T19:01:24.401Z,61.50
2018-03-07T19:04:00.765Z,61.40
2018-03-07T19:06:36.620Z,61.50
2018-03-07T19:09:11.418Z,61.30
2018-03-07T19:11:47.293Z,60.80
2018-03-07T19:14:23.598Z,61.30
2018-03-07T19:17:01.694Z,61.40
2018-03-07T19:19:37.495Z,61.30
2018-03-07T19:22:14.032Z,61.60
2018-03-07T19:24:49.274Z,61.60
2018-03-07T19:27:24.827Z,61.60
2018-03-07T19:30:01.287Z,61.50
2018-03-07T19:32:37.502Z,61.70
2018-03-07T19:35:13.607Z,61.70
2018-03-07T19:37:52.519Z,61.70
2018-03-07T19:40:27.907Z,62.00
2018-03-07T19:43:04.470Z,62.00
2018-03-07T19:45:39.011Z,62.10
2018-03-07T19:48:15.023Z,62.20
2018-03-07T19:50:51.904Z,62.40
2018-03-07T19:53:27.277Z,62.50
2018-03-07T19:56:03.100Z,62.90
2018-03-07T19:58:39.421Z,63.20
2018-03-07T20:01:15.928Z,63.20
2018-03-07T20:03:51.706Z,63.30
2018-03-07T20:06:27.739Z,63.40
2018-03-07T20:09:04.684Z,63.60
2018-03-07T20:11:39.035Z,63.70
2018-03-07T20:14:14.925Z,64.10
2018-03-07T20:16:49.747Z,64.00
2018-03-07T20:19:25.967Z,64.30
2018-03-07T20:22:00.955Z,64.20
2018-03-07T20:24:36.946Z,64.40
2018-03-07T20:27:11.782Z,64.60
2018-03-07T20:29:46.888Z,64.80
2018-03-07T20:32:21.482Z,65.10
2018-03-07T20:34:56.684Z,65.20
2018-03-07T20:37:31.696Z,65.50
2018-03-07T20:40:07.919Z,66.10
2018-03-07T20:42:43.261Z,66.10
2018-03-07T20:45:18.491Z,66.30
2018-03-07T20:47:54.428Z,66.30
2018-03-07T20:50:30.971Z,66.50
2018-03-07T20:53:08.630Z,66.50
2018-03-07T20:55:43.785Z,66.40
2018-03-07T20:58:18.492Z,66.50
2018-03-07T21:00:53.227Z,66.80
2018-03-07T21:03:30.585Z,67.00
2018-03-07T21:06:06.089Z,67.00
2018-03-07T21:08:41.176Z,67.30
2018-03-07T21:11:17.888Z,67.10
2018-03-07T21:13:54.208Z,67.30
2018-03-07T21:16:29.449Z,67.60
2018-03-07T21:19:05.311Z,67.70
2018-03-07T21:21:39.785Z,67.70
2018-03-07T21:24:14.066Z,67.80
2018-03-07T21:26:49.346Z,67.70
2018-03-07T21:29:24.662Z,68.10
2018-03-07T21:32:00.619Z,68.30
2018-03-07T21:34:35.312Z,68.10
2018-03-07T21:37:09.731Z,68.10
2018-03-07T21:39:44.093Z,68.10
2018-03-07T21:42:20.669Z,68.20
2018-03-07T21:44:57.397Z,68.30
2018-03-07T21:47:33.327Z,68.40
2018-03-07T21:50:08.276Z,68.40
2018-03-07T21:52:42.903Z,68.40
2018-03-07T21:55:17.535Z,68.50
2018-03-07T21:57:51.869Z,68.60
2018-03-07T22:00:26.839Z,68.70
2018-03-07T22:03:02.393Z,68.90
2018-03-07T22:05:37.009Z,68.90
2018-03-07T22:08:12.254Z,68.70
2018-03-07T22:10:47.250Z,69.10
2018-03-07T22:13:22.110Z,69.30
2018-03-07T22:15:56.908Z,69.30
2018-03-07T22:18:31.525Z,69.40
2018-03-07T22:21:05.903Z,69.60
2018-03-07T22:23:40.241Z,69.60
2018-03-07T22:26:14.458Z,69.70
2018-03-07T22:28:48.892Z,69.60
2018-03-07T22:31:24.054Z,69.80
2018-03-07T22:33:58.765Z,69.80
2018-03-07T22:36:33.065Z,70.00
2018-03-07T22:39:08.158Z,70.00
2018-03-07T22:41:42.994Z,70.90
2018-03-07T22:44:19.035Z,70.20
2018-03-07T22:46:53.841Z,70.10
2018-03-07T22:49:28.532Z,70.30
2018-03-07T22:52:03.472Z,70.30
2018-03-07T22:54:38.328Z,70.30
2018-03-07T22:57:13.330Z,70.40
2018-03-07T22:59:47.916Z,70.40
2018-03-07T23:02:22.460Z,70.50
2018-03-07T23:04:56.496Z,70.50
2018-03-07T23:07:30.277Z,70.70
2018-03-07T23:10:04.479Z,71.50
2018-03-07T23:12:37.231Z,70.80
2018-03-07T23:15:10.576Z,70.90
2018-03-07T23:17:44.623Z,71.00
2018-03-07T23:20:17.409Z,70.90
2018-03-07T23:22:49.848Z,71.00
2018-03-07T23:25:22.320Z,71.00
2018-03-07T23:27:55.600Z,71.00
2018-03-07T23:30:27.965Z,71.10
2018-03-07T23:33:00.366Z,71.00
2018-03-07T23:35:33.508Z,71.00
2018-03-07T23:38:06.115Z,71.00
2018-03-07T23:40:38.627Z,71.10
2018-03-07T23:43:11.066Z,71.20
2018-03-07T23:45:43.540Z,71.30
2018-03-07T23:48:15.881Z,71.30
2018-03-07T23:50:48.439Z,71.40
2018-03-07T23:53:21.033Z,71.60
2018-03-07T23:55:53.579Z,71.60
2018-03-07T23:58:26.046Z,71.60
