createdAt,value
2019-02-02T00:00:36.889Z,34.27
2019-02-02T00:03:06.456Z,33.40
2019-02-02T00:05:35.018Z,31.00
2019-02-02T00:08:04.304Z,35.80
2019-02-02T00:10:32.704Z,36.37
2019-02-02T00:13:01.204Z,39.27
2019-02-02T00:15:29.706Z,35.47
2019-02-02T00:17:58.145Z,35.63
2019-02-02T00:20:26.567Z,34.97
2019-02-02T00:22:55.006Z,33.50
2019-02-02T00:25:23.416Z,33.37
2019-02-02T00:27:52.930Z,32.10
2019-02-02T00:30:21.494Z,32.53
2019-02-02T00:32:49.918Z,33.50
2019-02-02T00:35:18.343Z,34.67
2019-02-02T00:37:46.764Z,30.73
2019-02-02T00:40:21.359Z,31.33
2019-02-02T00:42:49.773Z,32.63
2019-02-02T00:45:19.822Z,30.10
2019-02-02T00:47:48.249Z,31.73
2019-02-02T00:50:18.101Z,33.20
2019-02-02T00:52:46.729Z,33.80
2019-02-02T00:55:16.587Z,31.47
2019-02-02T00:57:53.157Z,30.53
2019-02-02T01:00:20.059Z,32.00
2019-02-02T01:02:48.541Z,30.10
2019-02-02T01:05:18.698Z,33.13
2019-02-02T01:07:47.201Z,31.10
2019-02-02T01:10:24.507Z,29.90
2019-02-02T01:12:53.076Z,28.10
2019-02-02T01:15:21.645Z,28.10
2019-02-02T01:17:50.146Z,29.27
2019-02-02T01:20:18.658Z,29.93
2019-02-02T01:22:47.086Z,28.97
2019-02-02T01:25:17.349Z,28.20
2019-02-02T01:27:45.873Z,27.47
2019-02-02T01:30:22.412Z,27.70
2019-02-02T01:32:50.985Z,28.30
2019-02-02T01:35:19.776Z,27.43
2019-02-02T01:37:48.533Z,29.47
2019-02-02T01:40:22.995Z,34.77
2019-02-02T01:42:51.501Z,31.23
2019-02-02T01:45:23.038Z,32.53
2019-02-02T01:47:52.011Z,31.47
2019-02-02T01:50:25.137Z,33.23
2019-02-02T01:52:53.623Z,33.50
2019-02-02T01:55:22.172Z,34.10
2019-02-02T01:57:50.706Z,30.30
2019-02-02T02:00:33.249Z,31.90
2019-02-02T02:03:01.740Z,34.40
2019-02-02T02:05:30.321Z,33.90
2019-02-02T02:07:59.280Z,34.03
2019-02-02T02:10:27.757Z,31.07
2019-02-02T02:12:56.216Z,29.00
2019-02-02T02:15:24.617Z,31.80
2019-02-02T02:17:53.149Z,30.03
2019-02-02T02:20:24.226Z,29.57
2019-02-02T02:22:52.288Z,29.80
2019-02-02T02:25:21.450Z,29.57
2019-02-02T02:27:50.412Z,29.87
2019-02-02T02:30:23.344Z,27.00
2019-02-02T02:32:53.304Z,26.90
2019-02-02T02:35:22.017Z,27.97
2019-02-02T02:37:50.688Z,28.00
2019-02-02T02:40:23.450Z,29.17
2019-02-02T02:42:52.904Z,27.70
2019-02-02T02:45:21.457Z,30.97
2019-02-02T02:47:50.073Z,30.53
2019-02-02T02:50:21.104Z,31.17
2019-02-02T02:52:49.532Z,30.23
2019-02-02T02:55:18.506Z,29.43
2019-02-02T02:57:47.600Z,31.13
2019-02-02T03:00:28.220Z,31.63
2019-02-02T03:02:56.990Z,33.07
2019-02-02T03:05:25.547Z,32.93
2019-02-02T03:07:55.197Z,32.77
2019-02-02T03:10:25.565Z,33.27
2019-02-02T03:12:54.737Z,32.83
2019-02-02T03:15:23.424Z,32.07
2019-02-02T03:17:52.475Z,32.63
2019-02-02T03:20:21.097Z,32.10
2019-02-02T03:22:49.629Z,32.07
2019-02-02T03:25:20.975Z,34.13
2019-02-02T03:27:49.447Z,32.27
2019-02-02T03:30:19.674Z,32.50
2019-02-02T03:32:48.133Z,34.60
2019-02-02T03:35:18.987Z,32.90
2019-02-02T03:37:47.515Z,31.27
2019-02-02T03:40:18.275Z,32.60
2019-02-02T03:42:47.140Z,34.70
2019-02-02T03:45:20.626Z,33.67
2019-02-02T03:47:49.874Z,33.00
2019-02-02T03:50:18.372Z,34.30
2019-02-02T03:52:46.789Z,34.90
2019-02-02T03:55:15.863Z,33.23
2019-02-02T03:57:44.328Z,36.30
2019-02-02T04:00:23.412Z,35.90
2019-02-02T04:02:51.838Z,34.10
2019-02-02T04:05:22.672Z,33.30
2019-02-02T04:07:51.103Z,34.70
2019-02-02T04:10:19.611Z,35.37
2019-02-02T04:12:48.021Z,35.10
2019-02-02T04:15:17.886Z,35.93
2019-02-02T04:17:46.455Z,35.43
2019-02-02T04:20:19.675Z,33.20
2019-02-02T04:22:48.530Z,34.97
2019-02-02T04:25:17.963Z,34.27
2019-02-02T04:27:46.451Z,35.70
2019-02-02T04:30:17.969Z,32.63
2019-02-02T04:32:46.370Z,32.73
2019-02-02T04:35:14.799Z,33.90
2019-02-02T04:37:43.269Z,35.83
2019-02-02T04:40:15.438Z,33.50
2019-02-02T04:42:43.902Z,34.53
2019-02-02T04:45:14.943Z,33.93
2019-02-02T04:47:43.432Z,33.53
2019-02-02T04:50:14.108Z,33.03
2019-02-02T04:52:42.592Z,33.80
2019-02-02T04:55:13.044Z,34.10
2019-02-02T04:57:41.485Z,34.60
2019-02-02T05:00:21.737Z,35.10
2019-02-02T05:02:50.417Z,32.63
2019-02-02T05:05:19.790Z,33.90
2019-02-02T05:07:48.375Z,35.40
2019-02-02T05:10:21.597Z,32.43
2019-02-02T05:12:50.074Z,34.37
2019-02-02T05:15:18.564Z,34.97
2019-02-02T05:17:47.048Z,35.33
2019-02-02T05:20:19.744Z,33.60
2019-02-02T05:22:48.222Z,34.57
2019-02-02T05:25:16.784Z,35.67
2019-02-02T05:27:45.193Z,36.10
2019-02-02T05:30:17.174Z,33.63
2019-02-02T05:32:45.583Z,34.90
2019-02-02T05:35:14.056Z,34.27
2019-02-02T05:37:42.560Z,33.97
2019-02-02T05:40:16.368Z,32.97
2019-02-02T05:42:44.890Z,35.73
2019-02-02T05:45:16.106Z,33.97
2019-02-02T05:47:44.557Z,34.23
2019-02-02T05:50:15.982Z,32.47
2019-02-02T05:52:44.472Z,30.03
2019-02-02T05:55:14.939Z,30.13
2019-02-02T05:57:44.408Z,28.00
2019-02-02T06:00:17.716Z,29.43
2019-02-02T06:02:46.145Z,29.27
2019-02-02T06:05:14.617Z,28.80
2019-02-02T06:07:43.059Z,29.57
2019-02-02T06:10:17.357Z,31.57
2019-02-02T06:12:45.803Z,29.50
2019-02-02T06:15:14.560Z,30.40
2019-02-02T06:17:42.982Z,29.33
2019-02-02T06:20:15.869Z,31.20
2019-02-02T06:22:44.396Z,32.40
2019-02-02T06:25:14.801Z,28.73
2019-02-02T06:27:43.543Z,28.73
2019-02-02T06:30:23.521Z,29.03
2019-02-02T06:32:51.973Z,31.20
2019-02-02T06:35:20.549Z,30.13
2019-02-02T06:37:49.009Z,27.60
2019-02-02T06:40:17.858Z,29.13
2019-02-02T06:42:46.369Z,28.70
2019-02-02T06:45:18.212Z,30.33
2019-02-02T06:47:47.655Z,30.07
2019-02-02T06:50:17.220Z,27.83
2019-02-02T06:52:46.018Z,28.50
2019-02-02T06:55:16.494Z,27.80
2019-02-02T06:57:44.987Z,29.63
2019-02-02T07:00:22.595Z,29.50
2019-02-02T07:02:51.847Z,29.37
2019-02-02T07:05:20.352Z,31.73
2019-02-02T07:07:49.029Z,31.17
2019-02-02T07:10:22.664Z,29.77
2019-02-02T07:12:51.540Z,28.77
2019-02-02T07:15:25.368Z,29.30
2019-02-02T07:17:53.769Z,32.30
2019-02-02T07:20:22.333Z,32.30
2019-02-02T07:22:50.748Z,30.60
2019-02-02T07:25:19.172Z,38.67
2019-02-02T07:27:47.598Z,52.70
2019-02-02T07:30:28.263Z,41.40
2019-02-02T07:32:48.509Z,35.97
2019-02-02T07:35:17.075Z,37.53
2019-02-02T07:37:45.574Z,39.83
2019-02-02T07:40:16.700Z,42.00
2019-02-02T07:42:45.366Z,36.30
2019-02-02T07:45:25.764Z,35.70
2019-02-02T07:47:54.201Z,34.60
2019-02-02T07:50:22.888Z,34.13
2019-02-02T07:52:51.312Z,29.37
2019-02-02T07:55:21.692Z,28.70
2019-02-02T07:57:50.107Z,30.10
2019-02-02T08:00:27.385Z,34.10
2019-02-02T08:02:55.871Z,31.10
2019-02-02T08:05:24.302Z,37.23
2019-02-02T08:07:52.804Z,72.57
2019-02-02T08:10:21.321Z,69.03
2019-02-02T08:12:49.743Z,59.40
2019-02-02T08:15:32.893Z,46.10
2019-02-02T08:18:01.362Z,51.40
2019-02-02T08:20:29.866Z,46.57
2019-02-02T08:22:58.341Z,45.50
2019-02-02T08:25:26.956Z,41.97
2019-02-02T08:27:55.404Z,39.00
2019-02-02T08:30:29.133Z,35.60
2019-02-02T08:32:57.541Z,37.70
2019-02-02T08:35:26.067Z,39.30
2019-02-02T08:37:54.556Z,44.37
2019-02-02T08:40:23.061Z,47.70
2019-02-02T08:42:51.553Z,56.13
2019-02-02T08:45:20.013Z,65.80
2019-02-02T08:47:48.426Z,69.90
2019-02-02T08:50:22.729Z,70.00
2019-02-02T08:52:52.005Z,47.80
2019-02-02T08:55:20.497Z,53.03
2019-02-02T08:57:49.929Z,74.43
2019-02-02T09:00:19.788Z,51.93
2019-02-02T09:02:48.363Z,47.10
2019-02-02T09:05:22.322Z,42.47
2019-02-02T09:07:50.886Z,40.40
2019-02-02T09:10:21.555Z,39.07
2019-02-02T09:12:50.140Z,42.60
2019-02-02T09:15:19.418Z,44.90
2019-02-02T09:17:48.060Z,43.87
2019-02-02T09:20:16.644Z,40.20
2019-02-02T09:22:45.920Z,41.20
2019-02-02T09:25:16.979Z,40.77
2019-02-02T09:27:45.456Z,37.80
2019-02-02T09:30:19.842Z,37.30
2019-02-02T09:32:48.250Z,82.00
2019-02-02T09:35:16.719Z,41.13
2019-02-02T09:37:45.188Z,41.93
2019-02-02T09:40:16.061Z,67.67
2019-02-02T09:42:44.468Z,80.47
2019-02-02T09:45:15.337Z,82.23
2019-02-02T09:47:43.750Z,84.30
2019-02-02T09:50:15.032Z,66.53
2019-02-02T09:52:43.438Z,66.57
2019-02-02T09:55:17.291Z,55.17
2019-02-02T09:57:45.768Z,56.60
2019-02-02T10:00:23.227Z,42.80
2019-02-02T10:02:51.875Z,38.70
2019-02-02T10:05:20.642Z,33.87
2019-02-02T10:07:49.613Z,28.80
2019-02-02T10:10:20.492Z,29.30
2019-02-02T10:12:48.893Z,32.17
2019-02-02T10:15:18.381Z,32.27
2019-02-02T10:17:49.950Z,28.50
2019-02-02T10:20:27.425Z,26.90
2019-02-02T10:22:57.068Z,31.30
2019-02-02T10:25:27.565Z,28.23
2019-02-02T10:27:56.043Z,26.40
2019-02-02T10:30:30.228Z,28.10
2019-02-02T10:32:58.647Z,25.70
2019-02-02T10:35:27.433Z,24.10
2019-02-02T10:37:55.893Z,25.57
2019-02-02T10:40:24.472Z,24.53
2019-02-02T10:42:52.944Z,23.57
2019-02-02T10:45:21.808Z,24.07
2019-02-02T10:47:50.227Z,24.90
2019-02-02T10:50:21.250Z,26.50
2019-02-02T10:52:50.310Z,25.70
2019-02-02T10:55:19.024Z,26.00
2019-02-02T10:57:47.542Z,27.63
2019-02-02T11:00:18.973Z,29.80
2019-02-02T11:02:47.667Z,32.83
2019-02-02T11:05:16.253Z,26.23
2019-02-02T11:07:44.671Z,27.00
2019-02-02T11:10:18.174Z,27.30
2019-02-02T11:12:46.721Z,45.90
2019-02-02T11:15:17.558Z,31.97
2019-02-02T11:17:46.111Z,25.40
2019-02-02T11:20:17.693Z,23.53
2019-02-02T11:22:46.619Z,22.10
2019-02-02T11:25:15.445Z,22.20
2019-02-02T11:27:43.848Z,23.33
2019-02-02T11:30:19.528Z,22.20
2019-02-02T11:32:48.284Z,23.67
2019-02-02T11:35:18.352Z,24.40
2019-02-02T11:37:46.918Z,22.80
2019-02-02T11:40:32.953Z,19.70
2019-02-02T11:43:01.497Z,19.10
2019-02-02T11:45:30.216Z,17.60
2019-02-02T11:47:58.703Z,18.77
2019-02-02T11:50:27.569Z,17.93
2019-02-02T11:52:56.255Z,19.37
2019-02-02T11:55:26.918Z,18.97
2019-02-02T11:57:55.789Z,18.03
2019-02-02T12:00:36.069Z,16.20
2019-02-02T12:03:04.925Z,19.07
2019-02-02T12:05:33.906Z,16.53
2019-02-02T12:08:02.322Z,19.00
2019-02-02T12:10:32.802Z,18.60
2019-02-02T12:13:01.295Z,18.73
2019-02-02T12:15:29.799Z,17.50
2019-02-02T12:17:58.214Z,15.60
2019-02-02T12:20:26.632Z,19.47
2019-02-02T12:22:55.288Z,22.33
2019-02-02T12:25:23.855Z,16.17
2019-02-02T12:27:52.450Z,15.33
2019-02-02T12:30:32.178Z,14.93
2019-02-02T12:33:02.999Z,14.67
2019-02-02T12:35:30.886Z,14.13
2019-02-02T12:37:59.320Z,12.40
2019-02-02T12:40:28.097Z,12.70
2019-02-02T12:42:56.798Z,13.10
2019-02-02T12:45:31.045Z,14.00
2019-02-02T12:47:59.491Z,15.90
2019-02-02T12:50:28.528Z,13.70
2019-02-02T12:52:56.974Z,13.03
2019-02-02T12:55:26.037Z,17.97
2019-02-02T12:57:54.771Z,17.40
2019-02-02T13:00:23.259Z,32.43
2019-02-02T13:02:51.699Z,32.63
2019-02-02T13:05:21.757Z,40.80
2019-02-02T13:07:50.325Z,21.90
2019-02-02T13:10:25.009Z,19.07
2019-02-02T13:12:53.803Z,16.87
2019-02-02T13:15:22.675Z,17.17
2019-02-02T13:17:51.193Z,16.97
2019-02-02T13:20:19.696Z,15.50
2019-02-02T13:22:48.268Z,17.50
2019-02-02T13:25:22.069Z,16.90
2019-02-02T13:27:50.861Z,15.63
2019-02-02T13:30:26.306Z,14.97
2019-02-02T13:32:54.810Z,13.73
2019-02-02T13:35:24.146Z,13.60
2019-02-02T13:37:52.804Z,15.07
2019-02-02T13:40:23.068Z,14.50
2019-02-02T13:42:51.579Z,15.47
2019-02-02T13:45:21.865Z,14.90
2019-02-02T13:47:50.426Z,17.27
2019-02-02T13:50:19.631Z,15.17
2019-02-02T13:52:49.428Z,12.60
2019-02-02T13:55:17.868Z,12.87
2019-02-02T13:57:46.286Z,13.33
2019-02-02T14:00:23.358Z,13.10
2019-02-02T14:03:02.464Z,13.23
2019-02-02T14:05:22.070Z,9.27
2019-02-02T14:07:50.555Z,9.47
2019-02-02T14:10:24.148Z,7.57
2019-02-02T14:12:52.772Z,10.47
2019-02-02T14:15:21.192Z,10.67
2019-02-02T14:17:49.629Z,10.07
2019-02-02T14:20:18.043Z,9.20
2019-02-02T14:22:46.745Z,7.40
2019-02-02T14:25:18.669Z,7.10
2019-02-02T14:27:47.165Z,7.10
2019-02-02T14:30:20.589Z,7.33
2019-02-02T14:32:49.271Z,7.17
2019-02-02T14:35:23.033Z,6.60
2019-02-02T14:37:51.474Z,8.03
2019-02-02T14:40:21.428Z,6.30
2019-02-02T14:42:49.842Z,6.43
2019-02-02T14:45:21.179Z,6.10
2019-02-02T14:47:49.666Z,6.87
2019-02-02T14:50:19.555Z,7.43
2019-02-02T14:52:48.413Z,7.00
2019-02-02T14:55:22.458Z,7.60
2019-02-02T14:57:50.960Z,8.47
2019-02-02T15:00:22.091Z,8.07
2019-02-02T15:02:50.683Z,7.47
2019-02-02T15:05:20.765Z,8.60
2019-02-02T15:07:49.188Z,9.40
2019-02-02T15:10:18.387Z,8.87
2019-02-02T15:12:46.889Z,7.60
2019-02-02T15:15:16.651Z,8.40
2019-02-02T15:17:45.351Z,8.67
2019-02-02T15:20:22.048Z,8.40
2019-02-02T15:22:49.810Z,9.77
2019-02-02T15:25:18.276Z,12.67
2019-02-02T15:27:46.844Z,8.90
2019-02-02T15:30:18.159Z,12.63
2019-02-02T15:32:46.590Z,12.20
2019-02-02T15:35:15.163Z,13.70
2019-02-02T15:37:43.660Z,17.00
2019-02-02T15:40:15.283Z,18.27
2019-02-02T15:42:43.699Z,15.67
2019-02-02T15:45:17.407Z,16.23
2019-02-02T15:47:45.813Z,15.50
2019-02-02T15:50:15.976Z,14.03
2019-02-02T15:52:44.622Z,13.93
2019-02-02T15:55:19.103Z,13.70
2019-02-02T15:57:47.564Z,13.50
2019-02-02T16:00:21.877Z,14.00
2019-02-02T16:02:50.409Z,16.30
2019-02-02T16:05:20.087Z,16.90
2019-02-02T16:07:48.585Z,15.50
2019-02-02T16:10:25.533Z,14.80
2019-02-02T16:12:54.225Z,15.37
2019-02-02T16:15:22.746Z,16.93
2019-02-02T16:17:51.167Z,16.10
2019-02-02T16:20:25.181Z,18.17
2019-02-02T16:22:53.675Z,17.13
2019-02-02T16:25:22.289Z,17.60
2019-02-02T16:27:50.732Z,20.17
2019-02-02T16:30:21.672Z,19.37
2019-02-02T16:32:50.142Z,21.73
2019-02-02T16:35:18.765Z,20.37
2019-02-02T16:37:47.296Z,20.20
2019-02-02T16:40:23.693Z,21.50
2019-02-02T16:42:53.678Z,22.30
2019-02-02T16:45:24.583Z,19.90
2019-02-02T16:47:53.372Z,23.43
2019-02-02T16:50:22.319Z,23.53
2019-02-02T16:52:50.897Z,23.60
2019-02-02T16:55:20.025Z,23.97
2019-02-02T16:57:48.477Z,24.40
2019-02-02T17:00:25.469Z,21.90
2019-02-02T17:02:54.050Z,23.10
2019-02-02T17:05:22.558Z,23.20
2019-02-02T17:07:51.186Z,23.30
2019-02-02T17:10:25.210Z,24.40
2019-02-02T17:12:53.640Z,23.47
2019-02-02T17:15:22.278Z,23.67
2019-02-02T17:17:50.819Z,23.50
2019-02-02T17:20:28.284Z,23.33
2019-02-02T17:22:56.865Z,25.00
2019-02-02T17:25:25.425Z,26.27
2019-02-02T17:27:54.005Z,25.07
2019-02-02T17:30:26.575Z,23.90
2019-02-02T17:33:03.797Z,23.90
2019-02-02T17:35:32.319Z,26.50
2019-02-02T17:38:00.846Z,26.80
2019-02-02T17:40:30.153Z,26.10
2019-02-02T17:42:58.707Z,30.40
2019-02-02T17:45:27.342Z,37.40
2019-02-02T17:47:55.936Z,33.70
2019-02-02T17:50:28.912Z,28.63
2019-02-02T17:52:57.484Z,26.07
2019-02-02T17:55:26.096Z,26.97
2019-02-02T17:57:54.604Z,26.77
2019-02-02T18:00:42.336Z,25.00
2019-02-02T18:03:10.869Z,22.87
2019-02-02T18:05:39.492Z,20.37
2019-02-02T18:08:07.917Z,22.63
2019-02-02T18:10:36.384Z,21.13
2019-02-02T18:13:05.193Z,22.40
2019-02-02T18:15:33.692Z,22.40
2019-02-02T18:18:02.610Z,23.80
2019-02-02T18:20:31.221Z,25.57
2019-02-02T18:22:59.690Z,26.30
2019-02-02T18:25:28.269Z,22.63
2019-02-02T18:27:56.677Z,24.13
2019-02-02T18:30:29.115Z,24.10
2019-02-02T18:32:57.737Z,26.23
2019-02-02T18:35:26.189Z,25.43
2019-02-02T18:37:54.619Z,25.77
2019-02-02T18:40:26.622Z,26.87
2019-02-02T18:42:55.145Z,25.87
2019-02-02T18:45:30.813Z,25.83
2019-02-02T18:47:59.264Z,26.73
2019-02-02T18:50:27.870Z,25.60
2019-02-02T18:52:58.450Z,22.33
2019-02-02T18:55:33.204Z,21.93
2019-02-02T18:58:01.702Z,21.23
2019-02-02T19:00:30.205Z,22.87
2019-02-02T19:02:58.615Z,21.93
2019-02-02T19:05:29.165Z,21.60
2019-02-02T19:07:57.255Z,23.13
2019-02-02T19:10:40.396Z,26.10
2019-02-02T19:13:08.820Z,24.10
2019-02-02T19:15:37.312Z,25.97
2019-02-02T19:18:07.263Z,21.60
2019-02-02T19:20:35.748Z,22.30
2019-02-02T19:23:04.524Z,23.30
2019-02-02T19:25:32.962Z,21.53
2019-02-02T19:28:01.369Z,22.67
2019-02-02T19:30:34.554Z,25.70
2019-02-02T19:33:02.965Z,24.97
2019-02-02T19:35:31.562Z,27.50
2019-02-02T19:38:00.061Z,25.30
2019-02-02T19:40:28.562Z,26.43
2019-02-02T19:42:56.984Z,26.23
2019-02-02T19:45:29.331Z,26.43
2019-02-02T19:47:57.776Z,24.23
2019-02-02T19:50:27.746Z,25.60
2019-02-02T19:52:56.651Z,26.77
2019-02-02T19:55:25.160Z,25.20
2019-02-02T19:57:53.599Z,25.83
2019-02-02T20:00:33.245Z,25.43
2019-02-02T20:03:02.541Z,23.83
2019-02-02T20:05:31.020Z,24.10
2019-02-02T20:07:59.436Z,24.27
2019-02-02T20:10:27.918Z,23.70
2019-02-02T20:12:56.468Z,27.40
2019-02-02T20:15:26.600Z,47.87
2019-02-02T20:17:55.053Z,28.53
2019-02-02T20:20:26.543Z,24.10
2019-02-02T20:22:55.304Z,23.93
2019-02-02T20:25:23.844Z,24.60
2019-02-02T20:27:52.413Z,23.60
2019-02-02T20:30:23.343Z,22.57
2019-02-02T20:32:51.779Z,23.47
2019-02-02T20:35:20.267Z,23.00
2019-02-02T20:37:48.774Z,27.63
2019-02-02T20:40:21.816Z,27.00
2019-02-02T20:42:50.324Z,25.13
2019-02-02T20:45:24.554Z,26.80
2019-02-02T20:47:52.998Z,28.07
2019-02-02T20:50:21.483Z,24.30
2019-02-02T20:52:49.929Z,24.43
2019-02-02T20:55:29.526Z,24.60
2019-02-02T20:57:58.045Z,23.77
2019-02-02T21:00:28.688Z,24.37
2019-02-02T21:02:57.264Z,27.00
2019-02-02T21:05:25.677Z,26.00
2019-02-02T21:07:55.659Z,26.80
2019-02-02T21:10:25.353Z,31.27
2019-02-02T21:12:54.083Z,27.60
2019-02-02T21:15:22.602Z,28.30
2019-02-02T21:17:51.156Z,29.27
2019-02-02T21:20:27.712Z,29.37
2019-02-02T21:22:56.312Z,28.97
2019-02-02T21:25:24.890Z,33.63
2019-02-02T21:27:53.380Z,29.13
2019-02-02T21:30:27.157Z,27.90
2019-02-02T21:32:55.653Z,28.17
2019-02-02T21:35:24.426Z,25.87
2019-02-02T21:37:52.926Z,28.07
2019-02-02T21:40:26.977Z,28.70
2019-02-02T21:42:55.400Z,27.40
2019-02-02T21:45:24.045Z,25.00
2019-02-02T21:47:52.856Z,27.67
2019-02-02T21:50:22.828Z,26.17
2019-02-02T21:52:51.892Z,27.57
2019-02-02T21:55:28.117Z,25.63
2019-02-02T21:57:56.554Z,27.13
2019-02-02T22:00:36.806Z,25.60
2019-02-02T22:03:06.765Z,25.60
2019-02-02T22:05:35.172Z,25.63
2019-02-02T22:08:04.036Z,24.90
2019-02-02T22:10:32.444Z,24.60
2019-02-02T22:13:00.877Z,26.43
2019-02-02T22:15:30.256Z,26.53
2019-02-02T22:17:58.934Z,25.60
2019-02-02T22:20:27.354Z,25.33
2019-02-02T22:22:55.786Z,27.50
2019-02-02T22:25:32.472Z,30.87
2019-02-02T22:28:00.961Z,25.73
2019-02-02T22:30:34.674Z,28.60
2019-02-02T22:33:03.252Z,30.27
2019-02-02T22:35:31.855Z,28.70
2019-02-02T22:38:00.418Z,26.13
2019-02-02T22:40:29.084Z,28.80
2019-02-02T22:42:58.104Z,29.57
2019-02-02T22:45:26.536Z,28.03
2019-02-02T22:47:54.968Z,32.60
2019-02-02T22:50:24.911Z,32.23
2019-02-02T22:52:53.668Z,32.13
2019-02-02T22:55:23.524Z,33.67
2019-02-02T22:57:52.295Z,33.03
2019-02-02T23:00:27.671Z,32.70
2019-02-02T23:02:56.113Z,32.23
2019-02-02T23:05:44.521Z,31.13
2019-02-02T23:08:25.036Z,32.37
2019-02-02T23:11:03.147Z,34.07
2019-02-02T23:13:49.605Z,33.20
2019-02-02T23:16:28.166Z,32.13
2019-02-02T23:18:57.044Z,32.57
2019-02-02T23:21:25.590Z,34.53
2019-02-02T23:23:54.024Z,34.70
2019-02-02T23:26:22.610Z,36.30
2019-02-02T23:28:51.108Z,34.57
2019-02-02T23:31:19.680Z,34.63
2019-02-02T23:33:48.372Z,36.47
2019-02-02T23:36:16.936Z,37.83
2019-02-02T23:38:45.398Z,39.27
2019-02-02T23:41:13.793Z,35.13
2019-02-02T23:43:42.288Z,36.00
2019-02-02T23:46:11.087Z,36.63
2019-02-02T23:48:39.610Z,34.47
2019-02-02T23:51:08.177Z,35.93
2019-02-02T23:53:36.615Z,36.70
2019-02-02T23:56:05.471Z,33.47
2019-02-02T23:58:33.900Z,34.77
